os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
382.802,3026,27.8545,46,83,60,1936,5005,0.830994,115,5.91901,11509253125
358.782,1707,27.8545,46,83,60,1936,5005,0.830994,115,5.91901,11609312045
462.095,2794,26.3556,38,83,60,1936,5005,0.851562,95,5.91729,11709366578
373.74,3322,26.3556,38,83,60,1936,5005,0.851562,95,5.91729,11809425408
437.875,1840,26.3556,38,83,60,1936,5005,0.851562,95,5.91729,11909479519
423.49,1719,26.3556,38,83,60,1936,5005,0.851562,95,5.91729,12009538950
435.646,1909,26.3556,38,83,60,1936,5005,0.851562,95,5.91729,12109598071
172.117,6397,27.3399,49,83,60,1936,5005,0.887146,92,5.91517,12209658023
230.449,2492,27.3399,49,83,60,1936,5005,0.887146,92,5.91517,12309711524
237.589,5150,27.3399,49,83,60,1936,5005,0.887146,92,5.91517,12409776786
259.563,2632,27.3399,49,83,60,1936,5005,0.887146,92,5.91517,12509834003
268.527,2486,27.3399,49,83,60,1936,5005,0.887146,92,5.91517,12609932668
299.913,3699,34.8985,41,83,60,1936,5005,0.977783,104,5.96807,12710005885
294.011,5153,34.8985,41,83,60,1936,5005,0.977783,104,5.96807,12810067460
348.575,3529,34.8985,41,83,60,1936,5005,0.977783,104,5.96807,12910139565
343.49,21597,34.8985,41,83,60,1936,5005,0.977783,104,5.96807,13010205599
320.157,5192,34.8985,41,83,60,1936,5005,0.977783,104,5.96807,13110270661
564.637,4407,31.2891,41,83,60,1936,5005,0.83728,132,5.98157,13210289035
512.161,4670,31.2891,41,83,60,1936,5005,0.83728,132,5.98157,13310345130
536.163,2201,31.2891,41,83,60,1936,5005,0.83728,132,5.98157,13410360930
480.847,8044,31.2891,41,83,60,1936,5005,0.83728,132,5.98157,13510382119
458.856,4764,31.2891,41,83,60,1936,5005,0.83728,132,5.98157,13610442853
308.104,2027,25.283,48,83,60,1936,5005,0.808594,123,5.98883,13710497004
234.094,2300,25.283,48,83,60,1936,5005,0.808594,123,5.98883,13810561896
218.698,2763,25.283,48,83,60,1936,5005,0.808594,123,5.98883,13910616879
274.198,2642,25.283,48,83,60,1936,5005,0.808594,123,5.98883,14010676180
324.263,2561,25.283,48,83,60,1936,5005,0.808594,123,5.98883,14110732576
223.659,3371,36.0451,55,83,60,1936,5005,0.966614,117,5.9917,14210791807
193.84,2111,36.0451,55,83,60,1936,5005,0.966614,117,5.9917,14310847110
280.327,1867,36.0451,55,83,60,1936,5005,0.966614,117,5.9917,14410904478
273.482,11688,36.0451,55,83,60,1936,5005,0.966614,117,5.9917,14510963889
267.11,3641,36.0451,55,83,60,1936,5005,0.966614,117,5.9917,14611018150
423.688,2667,30.875,37,83,60,1936,5005,1.17719,98,5.98209,14711076660
348.644,1940,30.875,37,83,60,1936,5005,1.17719,98,5.98209,14811135200
382.457,1930,30.875,37,83,60,1936,5005,1.17719,98,5.98209,14911165396
356.949,3090,30.875,37,83,60,1936,5005,1.17719,98,5.98209,15011228604
315.643,4057,30.875,37,83,60,1936,5005,1.17719,98,5.98209,15111284750
422.538,10308,28.6783,38,83,60,1936,5005,1.3139,107,5.99462,15211341897
177.432,3460,28.6783,38,83,60,1936,5005,1.3139,107,5.99462,15311459257
235.897,2535,28.6783,38,83,60,1936,5005,1.3139,107,5.99462,15411513959
266.88,6140,28.6783,38,83,60,1936,5005,1.3139,107,5.99462,15511571627
316.287,1708,28.6783,38,83,60,1936,5005,1.3139,107,5.99462,15611633272
469.242,1581,28.035,49,83,60,1936,5005,1.36951,113,6.00323,15711693565
476.301,2211,28.035,49,83,60,1936,5005,1.36951,113,6.00323,15811747637
423.747,2928,28.035,49,83,60,1936,5005,1.36951,113,6.00323,15911805114
405.209,1970,28.035,49,83,60,1936,5005,1.36951,113,6.00323,16011862902
372.465,2120,28.035,49,83,60,1936,5005,1.36951,113,6.00323,16111920911
427.576,2222,28.0702,39,83,60,1936,5005,0.77771,111,5.98898,16211978319
453.789,1777,28.0702,39,83,60,1936,5005,0.77771,111,5.98898,16312034203
479.752,3385,28.0702,39,83,60,1936,5005,0.77771,111,5.98898,16412090148
489.236,3075,28.0702,39,83,60,1936,5005,0.77771,111,5.98898,16512146033
443.339,2267,28.0702,39,83,60,1936,5005,0.77771,111,5.98898,16612202158
534.698,3722,21.8434,43,83,60,1936,5005,0.773804,115,5.98977,16712260878
408.949,2175,21.8434,43,83,60,1936,5005,0.773804,115,5.98977,16812317724
415.3,2167,21.8434,43,83,60,1936,5005,0.773804,115,5.98977,16912377606
435.752,2205,21.8434,43,83,60,1936,5005,0.773804,115,5.98977,17012434753
462.768,1626,21.8434,43,83,60,1936,5005,0.773804,115,5.98977,17112492221
624.469,3317,26.3421,54,83,60,1936,5005,0.782959,118,5.9912,17212547795
507.621,3563,26.3421,54,83,60,1936,5005,0.782959,118,5.9912,17312605643
499.447,2253,26.3421,54,83,60,1936,5005,0.782959,118,5.9912,17412667980
462.555,6702,26.3421,54,83,60,1936,5005,0.782959,118,5.9912,17512731549
477.231,3658,26.3421,54,83,60,1936,5005,0.782959,118,5.9912,17612786572
682.92,3410,23.4336,47,83,60,1936,5005,0.824219,138,6.00039,17712842407
716.527,1352,23.4336,47,83,60,1936,5005,0.824219,138,6.00039,17812897640
688.489,3347,23.4336,47,83,60,1936,5005,0.824219,138,6.00039,17912954557
613.006,4157,23.4336,47,83,60,1936,5005,0.824219,138,6.00039,18013011143
579.114,8777,23.4336,47,83,60,1936,5005,0.824219,138,6.00039,18113072578
527.054,2540,23.5294,51,83,60,1936,5005,0.837402,119,5.99259,18213129725
452.12,3726,23.5294,51,83,60,1936,5005,0.837402,119,5.99259,18313187182
462.056,2594,23.5294,51,83,60,1936,5005,0.837402,119,5.99259,18413249269
452.183,4072,23.5294,51,83,60,1936,5005,0.837402,119,5.99259,18513307017
470.851,3252,23.5294,51,83,60,1936,5005,0.837402,119,5.99259,18613360587
572.162,1449,25.345,54,83,60,1936,5005,0.8573,119,5.99792,18713415811
577.007,4941,25.345,54,83,60,1936,5005,0.8573,119,5.99792,18813476925
581.751,3854,25.345,54,83,60,1936,5005,0.8573,119,5.99792,18913535244
525.431,6153,25.345,54,83,60,1936,5005,0.8573,119,5.99792,19013596920
543.71,1353,25.345,54,83,60,1936,5005,0.8573,119,5.99792,19113653476
551.034,3782,20.8955,56,83,60,1936,5005,0.841431,114,5.99863,19213712136
525.126,3662,20.8955,56,83,60,1936,5005,0.841431,114,5.99863,19313773120
557.114,1538,20.8955,56,83,60,1936,5005,0.841431,114,5.99863,19413833683
539.7,2329,20.8955,56,83,60,1936,5005,0.841431,114,5.99863,19513892894
458.683,1461,20.8955,56,83,60,1936,5005,0.841431,114,5.99863,19613948628
563.91,1652,23.6094,40,83,60,1936,5005,1.02643,88,5.99599,19714011346
640.757,3800,23.6094,40,83,60,1936,5005,1.02643,88,5.99599,19814174321
490.778,1487,23.6094,40,83,60,1936,5005,1.02643,88,5.99599,19914230917
539.301,2045,23.6094,40,83,60,1936,5005,1.02643,88,5.99599,20014290208
537.802,1458,23.6094,40,83,60,1936,5005,1.02643,88,5.99599,20114346864
556.925,5706,25.6927,56,83,60,1936,5005,1.02051,145,5.9967,20214407999
465.346,1391,25.6927,56,83,60,1936,5005,1.02051,145,5.9967,20314463773
454.242,3155,25.6927,56,83,60,1936,5005,1.02051,145,5.9967,20414519528
432.782,12839,25.6927,56,83,60,1936,5005,1.02051,145,5.9967,20514575192
473.128,1187,25.6927,56,83,60,1936,5005,1.02051,145,5.9967,20614633351
579.323,1399,25.0314,60,83,60,1936,5005,1.12335,128,6.00084,20714690037
627.331,1165,25.0314,60,83,60,1936,5005,1.12335,128,6.00084,20814751502
628.722,2393,25.0314,60,83,60,1936,5005,1.12335,128,6.00084,20914807457
640.128,3914,25.0314,60,83,60,1936,5005,1.12335,128,6.00084,21014865516
549.643,1627,25.0314,60,83,60,1936,5005,1.12335,128,6.00084,21114924867
579.066,1338,21.761,46,83,60,1936,5005,1.23157,94,6.00263,21214980691
548.578,3273,21.761,46,83,60,1936,5005,1.23157,94,6.00263,21315035664
547.874,1418,21.761,46,83,60,1936,5005,1.23157,94,6.00263,21415074467
599.333,1491,21.761,46,83,60,1936,5005,1.23157,94,6.00263,21515127947
605.392,1323,21.761,46,83,60,1936,5005,1.23157,94,6.00263,21615182229
652.51,1963,26.1635,67,83,60,1936,5005,1.16144,132,5.99497,21715235989
605.219,1217,26.1635,67,83,60,1936,5005,1.16144,132,5.99497,21815290321
513.195,1101,26.1635,67,83,60,1936,5005,1.16144,132,5.99497,21915343561
575.584,1215,26.1635,67,83,60,1936,5005,1.16144,132,5.99497,22015401339
621.019,1188,26.1635,67,83,60,1936,5005,1.16144,132,5.99497,22115455571
633.407,2748,21.0263,72,83,60,1936,5005,1.18048,124,5.9964,22215518078
397.842,7045,21.0263,72,83,60,1936,5005,1.18048,124,5.9964,22315574634
348.259,1014,21.0263,72,83,60,1936,5005,1.18048,124,5.9964,22415630618
491.1,1166,21.0263,72,83,60,1936,5005,1.18048,124,5.9964,22515686333
550.659,2808,21.0263,72,83,60,1936,5005,1.18048,124,5.9964,22615746866
603.552,1211,27.182,67,83,60,1936,5005,0.791138,150,5.99829,22715807570
800.75,1149,27.182,67,83,60,1936,5005,0.791138,150,5.99829,22815866600
783.611,953,27.182,67,83,60,1936,5005,0.791138,150,5.99829,22915921173
790.606,1204,27.182,67,83,60,1936,5005,0.791138,150,5.99829,23015976156
808.58,1137,27.182,67,83,60,1936,5005,0.791138,150,5.99829,23116033583
618.892,1290,21,75,83,61,1936,5005,0.777954,145,5.99849,23216052518
723.622,1056,21,75,83,61,1936,5005,0.777954,145,5.99849,23316113643
631.561,1556,21,75,83,61,1936,5005,0.777954,145,5.99849,23416173906
630.135,1346,21,75,83,61,1936,5005,0.777954,145,5.99849,23516230772
621.204,1036,21,75,83,61,1936,5005,0.777954,145,5.99849,23616289192
944.582,939,29.2405,61,83,61,1936,5005,0.788391,159,5.99757,23716347381
948.251,1043,29.2405,61,83,61,1936,5005,0.788391,159,5.99757,23816403756
918.878,1717,29.2405,61,83,61,1936,5005,0.788391,159,5.99757,23916460232
761.312,6143,29.2405,61,83,61,1936,5005,0.788391,159,5.99757,24016518802
628.358,1733,29.2405,61,83,61,1936,5005,0.788391,159,5.99757,24116578754
193.933,5682,46.4824,29,83,60,1936,5005,0.831482,87,5.99685,24216642333
290.113,3231,46.4824,29,83,60,1936,5005,0.831482,87,5.99685,24316706433
324.454,2174,46.4824,29,83,60,1936,5005,0.831482,87,5.99685,24416731720
377.634,1404,46.4824,29,83,60,1936,5005,0.831482,87,5.99685,24516799217
452.47,1022,46.4824,29,83,60,1936,5005,0.831482,87,5.99685,24616856434
656.225,1043,43.2668,69,83,61,1936,5005,0.796875,141,6.00141,24716914192
707.242,3362,43.2668,69,83,61,1936,5005,0.796875,141,6.00141,24816971900
472.654,1396,43.2668,69,83,61,1936,5005,0.796875,141,6.00141,24917027524
506.936,1097,43.2668,69,83,61,1936,5005,0.796875,141,6.00141,25017084531
539.411,1189,43.2668,69,83,61,1936,5005,0.796875,141,6.00141,25117140025
741.341,1007,28.125,66,83,61,1936,5005,0.812378,144,6.00333,25217170532
684.244,1090,28.125,66,83,61,1936,5005,0.812378,144,6.00333,25317224734
732.755,1086,28.125,66,83,61,1936,5005,0.812378,144,6.00333,25417279506
759.508,1839,28.125,66,83,61,1936,5005,0.812378,144,6.00333,25517337805
691.78,1493,28.125,66,83,61,1936,5005,0.812378,144,6.00333,25617395413
592.675,2465,19.8742,59,83,61,1936,5005,0.846436,137,6.01154,25717476445
566.31,1305,19.8742,59,83,61,1936,5005,0.846436,137,6.01154,25817537860
503.455,3675,19.8742,59,83,61,1936,5005,0.846436,137,6.01154,25917598233
549.423,1457,19.8742,59,83,61,1936,5005,0.846436,137,6.01154,26017654679
596.662,8096,19.8742,59,83,61,1936,5005,0.846436,137,6.01154,26117719250
601.618,1216,22.7273,67,83,61,1936,5005,0.982056,142,6.01298,26217783059
527.013,1017,22.7273,67,83,61,1936,5005,0.982056,142,6.01298,26317839485
648.241,1116,22.7273,67,83,61,1936,5005,0.982056,142,6.01298,26417902613
643.66,3061,22.7273,67,83,61,1936,5005,0.982056,142,6.01298,26517959590
627.83,1844,22.7273,67,83,61,1936,5005,0.982056,142,6.01298,26618023389
506.045,1002,20.0748,56,83,61,1936,5005,1.03888,106,6.01447,26718072060
451.081,1156,20.0748,56,83,61,1936,5005,1.03888,106,6.01447,26818129027
561.411,1008,20.0748,56,83,61,1936,5005,1.03888,106,6.01447,26918190222
609.91,3531,20.0748,56,83,61,1936,5005,1.03888,106,6.01447,27018246387
575.848,1532,20.0748,56,83,61,1936,5005,1.03888,106,6.01447,27118310437
500.694,1041,30.3258,57,93,61,1936,5005,1.10425,131,6.01482,27218375358
800.185,923,30.3258,57,93,61,1936,5005,1.10425,131,6.01482,27318433197
687.207,3405,30.3258,57,93,61,1936,5005,1.10425,131,6.01482,27418493920
637.34,1299,30.3258,57,93,61,1936,5005,1.10425,131,6.01482,27518551198
539.335,1387,30.3258,57,93,61,1936,5005,1.10425,131,6.01482,27618564152
395.315,7878,22.6296,40,92,60,1936,5005,1.33972,149,6.01151,27718625216
283.125,1714,22.6296,40,92,60,1936,5005,1.33972,149,6.01151,27818685780
378.139,1457,22.6296,40,92,60,1936,5005,1.33972,149,6.01151,27918741514
521.232,1258,22.6296,40,92,60,1936,5005,1.33972,149,6.01151,28018804141
579.874,1216,22.6296,40,92,60,1936,5005,1.33972,149,6.01151,28118874503
805.433,964,24.0695,64,91,61,1936,5005,1.47491,144,6.01171,28218940577
745.045,996,24.0695,64,91,61,1936,5005,1.47491,144,6.01171,28318997033
774.651,1285,24.0695,64,91,61,1936,5005,1.47491,144,6.01171,28419053629
706.138,15033,24.0695,64,91,61,1936,5005,1.47491,144,6.01171,28519111527
570.707,1595,24.0695,64,91,61,1936,5005,1.47491,144,6.01171,28619171479
814.016,940,24.7177,35,90,60,1936,5005,1.55566,161,6.0175,28719235840
923.392,906,24.7177,35,90,60,1936,5005,1.55566,161,6.0175,28819294299
844.279,994,24.7177,35,90,60,1936,5005,1.55566,161,6.0175,28919350424
851.832,963,24.7177,35,90,60,1936,5005,1.55566,161,6.0175,29019408573
815.003,937,24.7177,35,90,60,1936,5005,1.55566,161,6.0175,29119469808
164.314,9940,18.1132,72,90,61,1936,5005,1.46802,148,6.01795,29219533778
227.97,10281,18.1132,72,90,61,1936,5005,1.46802,148,6.01795,29319601184
483.146,9928,18.1132,72,90,61,1936,5005,1.46802,148,6.01795,29419657630
399.096,9719,18.1132,72,90,61,1936,5005,1.46802,148,6.01795,29519718644
510.815,911,18.1132,72,90,61,1936,5005,1.46802,148,6.01795,29619779728
785.282,1123,23.875,77,89,61,1936,5005,0.786255,145,6.0098,29719836745
929.362,883,23.875,77,89,61,1936,5005,0.786255,145,6.0098,29819857223
927.837,907,23.875,77,89,61,1936,5005,0.786255,145,6.0098,29919913098
849.465,773,23.875,77,89,61,1936,5005,0.786255,145,6.0098,30019970706
825.832,961,23.875,77,89,61,1936,5005,0.786255,145,6.0098,30119973591
342.348,1977,22.375,69,88,61,1936,5005,0.78595,119,6.00977,30220028153
557.955,1103,22.375,69,88,61,1936,5005,0.78595,119,6.00977,30320082435
651.177,1159,22.375,69,88,61,1936,5005,0.78595,119,6.00977,30420141355
666.181,959,22.375,69,88,61,1936,5005,0.78595,119,6.00977,30520199625
684.548,1258,22.375,69,88,61,1936,5005,0.78595,119,6.00977,30620262843
593.085,4305,23.375,70,87,61,1936,5005,0.79187,140,6.0088,30720323677
724.513,1015,23.375,70,87,61,1936,5005,0.79187,140,6.0088,30820383689
680.029,7492,23.375,70,87,61,1936,5005,0.79187,140,6.0088,30920439173
696.334,1058,23.375,70,87,61,1936,5005,0.79187,140,6.0088,31020498104
713.72,1035,23.375,70,87,61,1936,5005,0.79187,140,6.0088,31120555611
759.547,1145,26.25,73,87,61,1936,5005,0.805847,132,6.00904,31220614321
554.188,984,26.25,73,87,61,1936,5005,0.805847,132,6.00904,31320671118
671.461,2596,26.25,73,87,61,1936,5005,0.805847,132,6.00904,31420729567
601.067,983,26.25,73,87,61,1936,5005,0.805847,132,6.00904,31520786534
554.096,4415,26.25,73,87,61,1936,5005,0.805847,132,6.00904,31620840645
469.534,1352,28.3563,57,86,61,1936,5005,0.830811,115,6.00927,31720900086
699.398,1055,28.3563,57,86,61,1936,5005,0.830811,115,6.00927,31820955490
690.469,1140,28.3563,57,86,61,1936,5005,0.830811,115,6.00927,31921010293
604.627,1408,28.3563,57,86,61,1936,5005,0.830811,115,6.00927,32021066788
595.903,1400,28.3563,57,86,61,1936,5005,0.830811,115,6.00927,32121127833
240.493,3111,23.5885,56,86,61,1936,5005,0.931763,111,6.02055,32221184018
520.785,14388,23.5885,56,86,61,1936,5005,0.931763,111,6.02055,32321237739
456.085,1373,23.5885,56,86,61,1936,5005,0.931763,111,6.02055,32421295948
483.714,1091,23.5885,56,86,61,1936,5005,0.931763,111,6.02055,32521350059
522.881,1194,23.5885,56,86,61,1936,5005,0.931763,111,6.02055,32621407847
456.07,1114,28.6432,58,85,61,1936,5005,0.848633,102,6.01476,32721461648
555.281,1270,28.6432,58,85,61,1936,5005,0.848633,102,6.01476,32821515218
485.705,4733,28.6432,58,85,61,1936,5005,0.848633,102,6.01476,32921571624
380.858,10403,28.6432,58,85,61,1936,5005,0.848633,102,6.01476,33021633450
355.709,2076,28.6432,58,85,61,1936,5005,0.848633,102,6.01476,33121689815
637.075,1174,32.1608,43,85,60,1936,5005,0.793152,117,6.01765,33221753284
625.758,1175,32.1608,43,85,60,1936,5005,0.793152,117,6.01765,33321815851
706.003,1101,32.1608,43,85,60,1936,5005,0.793152,117,6.01765,33421873870
642.957,19199,32.1608,43,85,60,1936,5005,0.793152,117,6.01765,33521933161
