os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
291.412,3443,40,44,50,60,1905,7000,2.49445,7.02348,9108471848
301.216,3676,40,44,50,60,1905,7000,2.49445,7.02348,9208534629
238.451,2600,33.9599,48,50,60,1905,7000,2.4964,7.02258,9308591618
305.012,5210,33.9599,48,50,60,1905,7000,2.4964,7.02258,9408649409
281.906,2879,33.9599,48,50,60,1905,7000,2.4964,7.02258,9508706669
300.352,2872,33.9599,48,50,60,1905,7000,2.4964,7.02258,9608764039
273.596,6117,33.9599,48,50,60,1905,7000,2.4964,7.02258,9708827430
380.558,2550,40.5031,48,50,60,1905,7000,2.50165,7.01307,9808886112
395.829,2903,40.5031,48,50,60,1905,7000,2.50165,7.01307,9908943833
346.809,3374,40.5031,48,50,60,1905,7000,2.50165,7.01307,10009001333
321.007,4074,40.5031,48,50,60,1905,7000,2.50165,7.01307,10109062390
318.69,2587,40.5031,48,50,60,1905,7000,2.50165,7.01307,10209122385
395.299,2369,37.4687,48,50,60,1905,7000,2.49854,6.99331,10309187360
370.182,2306,37.4687,48,50,60,1905,7000,2.49854,6.99331,10409245371
339.366,3511,37.4687,48,50,60,1905,7000,2.49854,6.99331,10509280369
320.051,8039,37.4687,48,50,60,1905,7000,2.49854,6.99331,10609337959
326.701,2595,37.4687,48,50,60,1905,7000,2.49854,6.99331,10709399608
392.877,2220,38.3648,48,50,61,1905,7000,2.49158,7.012,10809462999
405.825,2361,38.3648,48,50,61,1905,7000,2.49158,7.012,10909526992
417.406,4509,38.3648,48,50,61,1905,7000,2.49158,7.012,11009585344
389.699,3604,38.3648,48,50,61,1905,7000,2.49158,7.012,11109646842
380.761,2059,38.3648,48,50,61,1905,7000,2.49158,7.012,11209709522
477.859,3316,34.7553,50,50,61,1905,7000,2.47888,7.01245,11309775388
474.992,2734,34.7553,50,50,61,1905,7000,2.47888,7.01245,11409840343
440.274,4476,34.7553,50,50,61,1905,7000,2.47888,7.01245,11509901971
402.397,2619,34.7553,50,50,61,1905,7000,2.47888,7.01245,11609964230
366.77,1967,34.7553,50,50,61,1905,7000,2.47888,7.01245,11710024406
442.884,3018,38.8959,50,50,61,1905,7000,2.49951,7.01468,11810082549
414.199,3590,38.8959,50,50,61,1905,7000,2.49951,7.01468,11910251258
406.897,2879,38.8959,50,50,61,1905,7000,2.49951,7.01468,12010307806
377.518,3467,38.8959,50,50,61,1905,7000,2.49951,7.01468,12110366790
352.291,5154,38.8959,50,50,61,1905,7000,2.49951,7.01468,12210425082
306.45,3890,40.0249,51,50,60,1905,7000,2.51416,6.98938,12310482091
315.75,3187,40.0249,51,50,60,1905,7000,2.51416,6.98938,12410540324
359.475,2656,40.0249,51,50,60,1905,7000,2.51416,6.98938,12510603315
364.985,4082,40.0249,51,50,60,1905,7000,2.51416,6.98938,12610619177
335.196,5019,40.0249,51,50,60,1905,7000,2.51416,6.98938,12710676707
369.632,2850,38,51,49,60,1905,7000,2.53278,7.01629,12810735109
377.532,3938,38,51,49,60,1905,7000,2.53278,7.01629,12910798521
329.392,2616,38,51,49,60,1905,7000,2.53278,7.01629,13010855260
338.965,2568,38,51,49,60,1905,7000,2.53278,7.01629,13110913902
341.003,3170,38,51,49,60,1905,7000,2.53278,7.01629,13210974609
439.57,2497,40.6991,46,49,61,1905,7000,2.50037,7.01646,13311030526
429.221,2512,40.6991,46,49,61,1905,7000,2.50037,7.01646,13411086395
377.118,2459,40.6991,46,49,61,1905,7000,2.50037,7.01646,13511145949
337.262,3887,40.6991,46,49,61,1905,7000,2.50037,7.01646,13611204251
361.011,2365,40.6991,46,49,61,1905,7000,2.50037,7.01646,13711260810
481.057,2524,39.5262,46,49,61,1905,7000,2.50232,7.01096,13811318992
455.842,3000,39.5262,46,49,61,1905,7000,2.50232,7.01096,13911377965
449.221,1900,39.5262,46,49,61,1905,7000,2.50232,7.01096,14011434685
426.309,2806,39.5262,46,49,61,1905,7000,2.50232,7.01096,14111490883
439.399,2045,39.5262,46,49,61,1905,7000,2.50232,7.01096,14211546780
321.839,2973,37.9224,50,49,62,1905,7000,2.49255,7.00594,14311603610
413.148,2911,37.9224,50,49,62,1905,7000,2.49255,7.00594,14411662232
432.673,2021,37.9224,50,49,62,1905,7000,2.49255,7.00594,14511718551
456.057,1976,37.9224,50,49,62,1905,7000,2.49255,7.00594,14611776683
445.595,2516,37.9224,50,49,62,1905,7000,2.49255,7.00594,14711832671
443.424,2268,33.3755,50,49,62,1905,7000,2.49841,7.00621,14811890782
467.558,1750,33.3755,50,49,62,1905,7000,2.49841,7.00621,14911951339
495.329,1870,33.3755,50,49,62,1905,7000,2.49841,7.00621,15012012817
472.062,3041,33.3755,50,49,62,1905,7000,2.49841,7.00621,15112070168
448.022,1978,33.3755,50,49,62,1905,7000,2.49841,7.00621,15212127709
366.842,2423,37.3134,55,49,62,1905,7000,2.45197,7.00653,15312185499
455.768,1656,37.3134,55,49,62,1905,7000,2.45197,7.00653,15412261045
393.494,1601,37.3134,55,49,62,1905,7000,2.45197,7.00653,15512319508
440.664,1598,37.3134,55,49,62,1905,7000,2.45197,7.00653,15612378170
462.583,1414,37.3134,55,49,62,1905,7000,2.45197,7.00653,15712440150
585.917,1306,43.9394,55,49,62,1905,7000,2.4588,7.00935,15812497270
535.288,1983,43.9394,55,49,62,1905,7000,2.4588,7.00935,15912552817
490.74,2676,43.9394,55,49,62,1905,7000,2.4588,7.00935,16012610057
498.686,2295,43.9394,55,49,62,1905,7000,2.4588,7.00935,16112670112
523.011,1249,43.9394,55,49,62,1905,7000,2.4588,7.00935,16212727574
635.838,2017,35.75,54,49,63,1905,7000,2.40247,7.00858,16312783692
616.718,1554,35.75,54,49,63,1905,7000,2.40247,7.00858,16412839008
564.826,2377,35.75,54,49,63,1905,7000,2.40247,7.00858,16512894105
558.447,1424,35.75,54,49,63,1905,7000,2.40247,7.00858,16612948470
558.316,4085,35.75,54,49,63,1905,7000,2.40247,7.00858,16713006141
562.114,1354,33.375,54,49,61,1905,7000,2.40247,7.00132,16813063081
572.232,1535,33.375,54,49,61,1905,7000,2.40247,7.00132,16913119710
537.244,2797,33.375,54,49,61,1905,7000,2.40247,7.00132,17013176571
498.716,3275,33.375,54,49,61,1905,7000,2.40247,7.00132,17113234682
492.716,1550,33.375,54,49,61,1905,7000,2.40247,7.00132,17213289929
612.462,1100,39.5202,53,49,62,1905,7000,2.41028,7.0098,17313344705
488.651,1097,39.5202,53,49,62,1905,7000,2.41028,7.0098,17413405311
595.162,2423,39.5202,53,49,62,1905,7000,2.41028,7.0098,17513460838
593.427,2830,39.5202,53,49,62,1905,7000,2.41028,7.0098,17613515605
579.354,1413,39.5202,53,49,62,1905,7000,2.41028,7.0098,17713540684
602.424,1869,39.8758,53,49,62,1905,7000,2.41028,7.02414,17813596312
634.252,1172,39.8758,53,49,62,1905,7000,2.41028,7.02414,17913651298
635.781,1137,39.8758,53,49,62,1905,7000,2.41028,7.02414,18013709199
614.914,1252,39.8758,53,49,62,1905,7000,2.41028,7.02414,18113764336
623.546,2732,39.8758,53,49,62,1905,7000,2.41028,7.02414,18213819913
526.377,1530,31.5051,50,48,61,1905,7000,2.4054,7.02532,18313878277
474.655,2030,31.5051,50,48,61,1905,7000,2.4054,7.02532,18413936328
511.394,1052,31.5051,50,48,61,1905,7000,2.4054,7.02532,18513992528
546.523,1197,31.5051,50,48,61,1905,7000,2.4054,7.02532,18614049427
543.552,1434,31.5051,50,48,61,1905,7000,2.4054,7.02532,18714092521
731.416,2796,39.4737,50,48,62,1905,7000,2.4054,7.02476,18814147156
600.913,1225,39.4737,50,48,62,1905,7000,2.4054,7.02476,18914206231
628.794,1174,39.4737,50,48,62,1905,7000,2.4054,7.02476,19014263521
648.441,1147,39.4737,50,48,62,1905,7000,2.4054,7.02476,19114320051
628.098,1421,39.4737,50,48,62,1905,7000,2.4054,7.02476,19214376219
652.486,1074,33.4988,46,48,62,1905,7000,2.4054,7.02422,19314435063
388.794,8212,33.4988,46,48,62,1905,7000,2.4054,7.02422,19414491031
386.289,1530,33.4988,46,48,62,1905,7000,2.4054,7.02422,19514547521
439.018,1136,33.4988,46,48,62,1905,7000,2.4054,7.02422,19614604160
476.214,1270,33.4988,46,48,62,1905,7000,2.4054,7.02422,19714661572
543.343,1418,39.0089,46,48,61,1905,7000,2.34058,7.02412,19814721116
569.492,1091,39.0089,46,48,61,1905,7000,2.34058,7.02412,19914777836
530.681,1155,39.0089,46,48,61,1905,7000,2.34058,7.02412,20014835677
575.015,1176,39.0089,46,48,61,1905,7000,2.34058,7.02412,20114891145
594.514,1164,39.0089,46,48,61,1905,7000,2.34058,7.02412,20214946562
663.082,1344,36.2155,41,48,61,1905,7000,2.34741,7.02413,20315003713
598.112,1224,36.2155,41,48,61,1905,7000,2.34741,7.02413,20415059090
636.949,1132,36.2155,41,48,61,1905,7000,2.34741,7.02413,20515116611
609.527,1338,36.2155,41,48,61,1905,7000,2.34741,7.02413,20615172089
613.927,1407,36.2155,41,48,61,1905,7000,2.34741,7.02413,20715230051
593.028,2461,34.0025,41,48,61,1905,7000,2.35132,7.02875,20815292592
503.233,1222,34.0025,41,48,61,1905,7000,2.35132,7.02875,20915353509
546.213,1253,34.0025,41,48,61,1905,7000,2.35132,7.02875,21015411532
560.978,1209,34.0025,41,48,61,1905,7000,2.35132,7.02875,21115470296
501.287,1220,34.0025,41,48,61,1905,7000,2.35132,7.02875,21215527476
542.685,1236,40.708,42,48,61,1905,7000,2.35522,7.03911,21315583475
552.525,1544,40.708,42,48,61,1905,7000,2.35522,7.03911,21415642830
568.274,1278,40.708,42,48,61,1905,7000,2.35522,7.03911,21515699529
598.56,3120,40.708,42,48,61,1905,7000,2.35522,7.03911,21615757662
576.919,1967,40.708,42,48,61,1905,7000,2.35522,7.03911,21715812618
405.829,1330,37.6559,42,48,61,1905,7000,2.35522,7.03862,21815870360
505.281,1677,37.6559,42,48,61,1905,7000,2.35522,7.03862,21915924936
502.974,1861,37.6559,42,48,61,1905,7000,2.35522,7.03862,22015980553
525.827,1159,37.6559,42,48,61,1905,7000,2.35522,7.03862,22116036211
558.346,1509,37.6559,42,48,61,1905,7000,2.35522,7.03862,22216091349
664.964,2682,38.6076,43,48,61,1905,7000,2.35522,7.04333,22316150654
544.459,1269,38.6076,43,48,61,1905,7000,2.35522,7.04333,22416209677
627.45,886,38.6076,43,48,61,1905,7000,2.35522,7.04333,22516265045
628.409,1135,38.6076,43,48,61,1905,7000,2.35522,7.04333,22616320193
647.41,1051,38.6076,43,48,61,1905,7000,2.35522,7.04333,22716376060
671.702,1747,34.122,43,48,62,1905,7000,2.31421,7.02825,22816587292
440.382,3016,34.122,43,48,62,1905,7000,2.31421,7.02825,22916645666
509.065,1097,34.122,43,48,62,1905,7000,2.31421,7.02825,23016701613
559.81,1485,34.122,43,48,62,1905,7000,2.31421,7.02825,23116756981
561.949,1951,34.122,43,48,62,1905,7000,2.31421,7.02825,23216812399
709.561,1064,39.8506,46,48,62,1905,7000,2.30737,7.07057,23316830396
676.337,1290,39.8506,46,48,62,1905,7000,2.30737,7.07057,23416874673
655.612,4559,39.8506,46,48,62,1905,7000,2.30737,7.07057,23516930410
616.957,1680,39.8506,46,48,62,1905,7000,2.30737,7.07057,23616965920
640.384,1146,39.8506,46,48,62,1905,7000,2.30737,7.07057,23717023352
721.053,956,36.6584,46,48,62,1905,7000,2.30933,7.06782,23817080984
692.714,1260,36.6584,46,48,62,1905,7000,2.30933,7.06782,23917136291
671.187,1031,36.6584,46,48,62,1905,7000,2.30933,7.06782,24017192991
683.906,4034,36.6584,46,48,62,1905,7000,2.30933,7.06782,24117249501
657.954,1102,36.6584,46,48,62,1905,7000,2.30933,7.06782,24217305921
616.474,1000,32.4086,48,48,62,1905,7000,2.29077,7.06666,24317363242
624.946,1279,32.4086,48,48,62,1905,7000,2.29077,7.06666,24423507270
531.839,1430,32.4086,48,48,62,1905,7000,2.29077,7.06666,24523542439
564.489,939,32.4086,48,48,62,1905,7000,2.29077,7.06666,24623599791
609.573,971,32.4086,48,48,62,1905,7000,2.29077,7.06666,24723655800
795.535,1237,44.375,48,48,62,1905,7000,2.27014,7.07232,24823712449
820.403,886,44.375,48,48,62,1905,7000,2.27014,7.07232,24923769961
787.826,1044,44.375,48,48,62,1905,7000,2.27014,7.07232,25023826300
768.881,940,44.375,48,48,62,1905,7000,2.27014,7.07232,25123885325
767.668,1067,44.375,48,48,62,1905,7000,2.27014,7.07232,25223944039
745.786,912,34.6887,47,48,62,1905,7000,2.27502,7.07487,25323999507
822.541,868,34.6887,47,48,62,1905,7000,2.27502,7.07487,25424056217
807.489,1791,34.6887,47,48,62,1905,7000,2.27502,7.07487,25524118919
741.777,1685,34.6887,47,48,62,1905,7000,2.27502,7.07487,25624177592
704.855,1157,34.6887,47,48,62,1905,7000,2.27502,7.07487,25724245744
774.023,1714,38.6139,47,48,61,1905,7000,2.27502,7.07298,25824303085
751.049,1587,38.6139,47,48,61,1905,7000,2.27502,7.07298,25924367631
768.919,1429,38.6139,47,48,61,1905,7000,2.27502,7.07298,26024422978
767.941,1104,38.6139,47,48,61,1905,7000,2.27502,7.07298,26124491872
672.302,1878,38.6139,47,48,61,1905,7000,2.27502,7.07298,26224548682
746.817,1686,34.9686,43,48,61,1905,7000,2.27405,7.09921,26324606515
807.067,1547,34.9686,43,48,61,1905,7000,2.27405,7.09921,26424665700
918.781,1967,34.9686,43,48,61,1905,7000,2.27405,7.09921,26524724244
947.39,1448,34.9686,43,48,61,1905,7000,2.27405,7.09921,26624764002
974.273,1170,34.9686,43,48,61,1905,7000,2.27405,7.09921,26724824800
602.209,1060,31.5394,43,48,62,1905,7000,2.27698,7.11602,26824886479
671.242,1159,31.5394,43,48,62,1905,7000,2.27698,7.11602,26924943330
737.719,1589,31.5394,43,48,62,1905,7000,2.27698,7.11602,27024999058
771.434,1497,31.5394,43,48,62,1905,7000,2.27698,7.11602,27125056099
736.943,1499,31.5394,43,48,62,1905,7000,2.27698,7.11602,27225121927
866.805,1362,35.625,50,48,62,1905,7000,2.27795,7.11996,27325181102
832.897,1145,35.625,50,48,62,1905,7000,2.27795,7.11996,27425238293
808.878,1226,35.625,50,48,62,1905,7000,2.27795,7.11996,27525299953
808.516,1140,35.625,50,48,62,1905,7000,2.27795,7.11996,27625362835
778.275,1086,35.625,50,48,62,1905,7000,2.27795,7.11996,27725441447
618.262,1451,37.0744,50,48,61,1905,7000,2.27209,7.12553,27825502766
649.076,1385,37.0744,50,48,61,1905,7000,2.27209,7.12553,27925562151
678.203,1572,37.0744,50,48,61,1905,7000,2.27209,7.12553,28025622068
617.998,2703,37.0744,50,48,61,1905,7000,2.27209,7.12553,28125692535
599.031,1630,37.0744,50,48,61,1905,7000,2.27209,7.12553,28225754255
727.235,1609,39.7997,44,48,62,1905,7000,2.24182,7.12674,28325814111
609.735,1109,39.7997,44,48,62,1905,7000,2.24182,7.12674,28425875731
662.669,872,39.7997,44,48,62,1905,7000,2.24182,7.12674,28525934705
712.03,979,39.7997,44,48,62,1905,7000,2.24182,7.12674,28626059214
748.996,1459,39.7997,44,48,62,1905,7000,2.24182,7.12674,28726115904
634.69,1565,33.6261,44,48,62,1905,7000,2.24475,7.12845,28826178355
647.468,1725,33.6261,44,48,62,1905,7000,2.24475,7.12845,28926237450
620.493,1494,33.6261,44,48,62,1905,7000,2.24475,7.12845,29026294150
727.91,903,33.6261,44,48,62,1905,7000,2.24475,7.12845,29126352995
785.033,710,33.6261,44,48,62,1905,7000,2.24475,7.12845,29226412943
958.964,1829,36.3864,48,48,63,1905,7000,2.24573,7.1304,29326470415
956.546,1044,36.3864,48,48,63,1905,7000,2.24573,7.1304,29426528948
916.33,1000,36.3864,48,48,63,1905,7000,2.24573,7.1304,29526584977
928.951,1081,36.3864,48,48,63,1905,7000,2.24573,7.1304,29626645385
970.238,862,36.3864,48,48,63,1905,7000,2.24573,7.1304,29726706403
1164.49,720,34.9747,48,48,63,1905,7000,2.24963,7.13954,29826766640
1192.15,920,34.9747,48,48,63,1905,7000,2.24963,7.13954,29926822619
1091.6,962,34.9747,48,48,63,1905,7000,2.24963,7.13954,30026884401
1063.97,848,34.9747,48,48,63,1905,7000,2.24963,7.13954,30126941251
1049.28,810,34.9747,48,48,63,1905,7000,2.24963,7.13954,30226997461
962.403,936,34.4363,58,48,63,1905,7000,2.25256,7.1427,30327033091
1009.62,1094,34.4363,58,48,63,1905,7000,2.25256,7.1427,30427089381
1028.45,1047,34.4363,58,48,63,1905,7000,2.25256,7.1427,30527146433
1017.81,847,34.4363,58,48,63,1905,7000,2.25256,7.1427,30627207993
1020.51,947,34.4363,58,48,63,1905,7000,2.25256,7.1427,30727265906
781.524,1983,31.4143,58,47,63,1905,7000,2.21021,7.13866,30827288802
756.453,1168,31.4143,58,47,63,1905,7000,2.21021,7.13866,30927347156
729.564,881,31.4143,58,47,63,1905,7000,2.21021,7.13866,31027404198
761.438,1681,31.4143,58,47,63,1905,7000,2.21021,7.13866,31127470396
769.68,1294,31.4143,58,47,63,1905,7000,2.21021,7.13866,31227532527
647.911,2280,42.6415,54,47,63,1905,7000,2.21021,7.1489,31327594658
647.911,2280,42.6415,54,47,63,1905,7000,2.21021,7.1489,31427659114
647.911,2280,42.6415,54,47,63,1905,7000,2.21021,7.1489,31527727236
58.4514,12850,42.6415,54,47,63,1905,7000,2.21021,7.1489,31627787202
151.277,1915,42.6415,54,47,63,1905,7000,2.21021,7.1489,31727843492
930.379,893,61.3466,54,48,61,1905,7000,2.21216,7.15974,31827899442
890.39,1612,61.3466,54,48,61,1905,7000,2.21216,7.15974,31927958127
841.706,1069,61.3466,54,48,61,1905,7000,2.21216,7.15974,32028024716
872.339,926,61.3466,54,48,61,1905,7000,2.21216,7.15974,32128087377
872.924,931,61.3466,54,48,61,1905,7000,2.21216,7.15974,32228149439
798.16,1246,39.6487,33,48,63,1905,7000,2.22095,7.13935,32328206280
880.47,1058,39.6487,33,48,63,1905,7000,2.22095,7.13935,32428264253
790.801,1008,39.6487,33,48,63,1905,7000,2.22095,7.13935,32528320744
841.536,929,39.6487,33,48,63,1905,7000,2.22095,7.13935,32628376563
843.214,1635,39.6487,33,48,63,1905,7000,2.22095,7.13935,32728433443
581.14,1126,35.6423,33,48,63,1905,7000,2.18469,7.13808,32828492369
720.769,1088,35.6423,33,48,63,1905,7000,2.18469,7.13808,32928549521
659.813,843,35.6423,33,48,63,1905,7000,2.18469,7.13808,33028607463
707.813,1478,35.6423,33,48,63,1905,7000,2.18469,7.13808,33128663494
711.082,1967,35.6423,33,48,63,1905,7000,2.18469,7.13808,33228721326
800.192,1252,44.0955,49,48,63,1905,7000,2.18628,7.15034,33328776504
816.016,636,44.0955,49,48,63,1905,7000,2.18628,7.15034,33428833857
838.093,910,44.0955,49,48,63,1905,7000,2.18628,7.15034,33528842086
827.444,967,44.0955,49,48,63,1905,7000,2.18628,7.15034,33628897895
832.092,963,44.0955,49,48,63,1905,7000,2.18628,7.15034,33728953474
722.389,1616,44.3609,49,48,63,1905,7000,2.19116,7.16771,33829008802
710.175,1016,44.3609,49,48,63,1905,7000,2.19116,7.16771,33929065143
653.056,1003,44.3609,49,48,63,1905,7000,2.19116,7.16771,34029123476
626.655,1903,44.3609,49,48,63,1905,7000,2.19116,7.16771,34129179456
613.341,1431,44.3609,49,48,63,1905,7000,2.19116,7.16771,34229237249
373.242,2358,46.2121,47,48,62,1905,7000,2.20721,7.16998,34329293108
377.045,3163,46.2121,47,48,62,1905,7000,2.20721,7.16998,34429349128
391.743,2615,46.2121,47,48,62,1905,7000,2.20721,7.16998,34529406139
356.688,3274,46.2121,47,48,62,1905,7000,2.20721,7.16998,34629472740
333.903,3543,46.2121,47,48,62,1905,7000,2.20721,7.16998,34729531474
276.062,2668,42.1446,47,48,62,1905,7000,2.21991,7.177,34829587704
290.854,3779,42.1446,47,48,62,1905,7000,2.21991,7.177,34929647601
304.566,3191,42.1446,47,48,62,1905,7000,2.21991,7.177,35029704883
306.948,3436,42.1446,47,48,62,1905,7000,2.21991,7.177,35129762677
293.919,3183,42.1446,47,48,62,1905,7000,2.21991,7.177,35229818165
