os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
538.616,1.85661,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,208291842
577.184,1.73255,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,210024472
576.032,1.73601,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,211760437
585.836,1.70696,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,213467508
562.933,1.77641,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,215243930
608.549,1.64325,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,216887171
536.018,1.86561,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,218752850
571.5,1.74978,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,220502691
559.666,1.78678,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,222289502
549.057,1.82131,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,224110868
555.773,1.79929,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,225910232
616.793,1.62129,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,227531603
609.441,1.64085,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,229172580
480.399,2.0816,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,231254224
590.627,1.69311,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,232947389
617.575,1.61924,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,234566676
496.579,2.01378,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,236580613
578.979,1.72718,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,238307792
562.001,1.77936,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,240087178
609.982,1.63939,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,241726603
539.918,1.85213,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,243578816
617.816,1.61861,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,245197502
553.834,1.8056,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,247003338
594.865,1.68105,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,248684331
624.609,1.601,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,250285333
619.607,1.61393,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,251899290
628.989,1.58985,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,253489472
612.519,1.6326,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,255121903
566.759,1.76442,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,256886302
578.626,1.72823,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,258614553
568.48,1.75908,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,260373712
576.238,1.73539,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,262109177
626.553,1.59603,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,263705240
531.304,1.88216,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,265587640
592.623,1.68741,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,267274994
623.91,1.6028,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,268877860
562.885,1.77656,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,270654492
588.011,1.70065,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,272355171
598.045,1.67211,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,274027397
564.435,1.77168,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,275799170
599.172,1.66897,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,277468370
546.666,1.82927,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,279297841
543.994,1.83826,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,281136038
597.257,1.67432,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,282810378
556.505,1.79693,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,284607488
569.794,1.75502,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,286362599
569.882,1.75475,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,288117390
608.876,1.64237,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,289759830
603.275,1.65762,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,291417429
520.144,1.92254,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,293339944
585.29,1.70855,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,295048548
601.244,1.66322,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,296711897
558.776,1.78963,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,298501513
542.474,1.84341,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,300345041
593.542,1.6848,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,302029820
559.055,1.78873,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,303818605
533.497,1.87443,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,305693060
539.069,1.85505,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,307548139
571.588,1.74951,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,309297750
602.492,1.65977,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,310957683
502.542,1.98988,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,312947524
585.188,1.70885,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,314656459
562.115,1.779,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,316435435
546.158,1.83097,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,318266549
563.734,1.77389,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,320040466
562.86,1.77664,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,321817117
539.311,1.85422,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,323671405
593.031,1.68625,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,325357918
615.875,1.62371,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,326981492
565.218,1.76923,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,328750800
577.338,1.73209,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,330482939
619.715,1.61365,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,332096755
626.722,1.5956,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,333692287
624.078,1.60237,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,335294652
589.564,1.69617,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,336990943
559.202,1.78826,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,338779287
557.197,1.7947,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,340574093
544.082,1.83796,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,342412079
603.388,1.65731,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,344069417
525.78,1.90194,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,345971534
528.841,1.89093,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,347862400
599.503,1.66805,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,349530449
533.155,1.87563,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,351406407
611.184,1.63617,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,353042374
575.102,1.73882,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,354781195
511.985,1.95318,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,356734548
598.421,1.67106,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,358405853
619.776,1.61349,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,360019479
595.863,1.67824,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,361697946
579.745,1.7249,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,363422751
634.584,1.57584,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,364998596
614.738,1.62671,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,366625357
628.055,1.59222,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,368217643
590.124,1.69456,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,369912241
560.168,1.78518,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,371697529
569.569,1.75571,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,373453281
562.771,1.77692,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,375230304
544.112,1.83786,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,377068140
589.261,1.69704,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,378765243
566.286,1.76589,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,380531164
559.845,1.78621,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,382317464
595.185,1.68015,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,383997545
512.269,1.9521,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,385949806
574.477,1.74071,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,387690521
590.386,1.69381,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,389384467
503.178,1.98737,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,391372075
588.857,1.6982,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,393070199
659.729,1.51577,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,394585891
580.903,1.72146,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,396307470
618.068,1.61794,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,397925514
619.472,1.61428,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,399539832
637.73,1.56806,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,401107982
637.474,1.56869,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,402676915
559.691,1.7867,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,404463635
624.148,1.60219,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,406065640
643.432,1.55417,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,407619854
598.392,1.67114,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,409291118
609.073,1.64184,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,410932957
573.302,1.74428,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,412677308
491.227,2.03572,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,414713106
584.505,1.71085,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,416424035
573.289,1.74432,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,418168566
568.007,1.76054,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,419929078
495.778,2.01703,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,421946251
608.535,1.64329,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,423589582
607.927,1.64494,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,425234738
637.205,1.56935,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,426804030
536.093,1.86535,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,428669519
572.401,1.74703,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,430416685
525.47,1.90306,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,432319784
552.88,1.80871,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,434128356
703.986,1.42048,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,435549010
507.203,1.9716,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,437520597
530.971,1.88334,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,439404180
597.794,1.67282,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,441076907
574.341,1.74112,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,442818092
548.221,1.82408,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,444642293
623.131,1.6048,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,446247012
489.853,2.04143,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,448288641
536.765,1.86301,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,450151574
528.805,1.89106,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,452042771
567.532,1.76201,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,453804705
597.676,1.67315,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,455478013
507.719,1.96959,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,457447747
682.81,1.46454,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,458912233
566.01,1.76675,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,460679037
550.428,1.81677,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,462495844
554.692,1.8028,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,464298775
651.33,1.53532,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,465834034
601.566,1.66233,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,467496501
616.793,1.62129,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,469117732
612.38,1.63297,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,470750754
536.462,1.86407,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,472614920
557.515,1.79367,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,474408644
578.643,1.72818,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,476136865
594.631,1.68171,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,477818739
534.002,1.87265,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,479691491
602.249,1.66044,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,481351835
521.794,1.91646,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,483268359
641.687,1.55839,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,484826831
563.228,1.77548,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,486602361
566.135,1.76636,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,488368743
577.592,1.73133,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,490100241
551.273,1.81398,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,491914152
548.14,1.82435,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,493738744
534.546,1.87075,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,495609512
546.28,1.83056,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,497440055
559.28,1.78801,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,499228088
581.129,1.72079,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,500948915
512.143,1.95258,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,502901637
525.337,1.90354,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,504805157
556.151,1.79807,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,506603269
545.158,1.83433,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,508437699
578.579,1.72837,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,510166070
548.11,1.82445,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,511990622
537.896,1.8591,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,513849798
491.213,2.03578,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,515885656
644.988,1.55042,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,517436054
492.08,2.03219,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,519468325
532.91,1.87649,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,521344964
592.953,1.68647,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,523031497
517.093,1.93389,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,524965303
579.52,1.72557,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,526690969
577.044,1.73297,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,528423979
624.836,1.60042,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,530024401
626.145,1.59707,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,531621526
470.978,2.12324,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,533745018
631.205,1.58427,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,535329239
706.657,1.41511,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,536744303
567.493,1.76214,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,538506547
565.603,1.76803,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,540274643
626.224,1.59687,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,541871448
522.154,1.91514,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,543786669
524.247,1.9075,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,545694447
579.884,1.72448,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,547418801
680.357,1.46982,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,548888727
499.527,2.00189,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,550890641
574.451,1.74079,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,552631586
520.956,1.91955,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,554551206
579.692,1.72505,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,556276361
495.839,2.01678,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,558293183
967.738,1.03334,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,559326601
607.968,1.64482,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,560971476
492.181,2.03177,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,563003296
529.433,1.88881,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,564892179
543.41,1.84023,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,566732410
552.684,1.80935,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,568541843
522.496,1.91389,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,570455772
575.66,1.73714,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,572193070
669.015,1.49473,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,573687903
578.942,1.72729,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,575415183
567.207,1.76303,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,577178279
595.796,1.67843,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,578856777
567.042,1.76354,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,580620334
605.467,1.65162,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,582271881
562.356,1.77823,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,584050296
582.129,1.71783,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,585768148
572.605,1.74641,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,587514663
590.002,1.69491,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,589209611
537.493,1.86049,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,591070090
575.338,1.73811,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,592808260
568.359,1.75945,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,594567800
598.113,1.67192,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,596239795
595.653,1.67883,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,597918864
644.717,1.55107,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,599469762
583.501,1.71379,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,601183606
581.509,1.71967,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,602903321
567.513,1.76207,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,604665426
624.222,1.60199,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,606267580
588.091,1.70042,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,607968049
611.652,1.63492,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,609602895
559.28,1.78801,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,611391008
589.337,1.69682,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,613087760
587.737,1.70144,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,614789401
610.847,1.63707,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,616426481
597.218,1.67443,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,618100912
610.952,1.63679,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,619737791
582.048,1.71807,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,621455953
580.464,1.72276,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,623178834
572.257,1.74747,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,624926221
534.583,1.87062,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,626797019
598.066,1.67206,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,628469175
524.693,1.90587,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,630375039
616.431,1.62224,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,631997302
533.431,1.87466,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,633872017
610.612,1.6377,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,635509668
617.587,1.61921,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,637129115
570.311,1.75343,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,638882604
635.85,1.5727,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,640455423
590.844,1.69249,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,642149741
613.396,1.63027,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,643778224
576.531,1.73451,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,645512787
593.712,1.68432,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,647197186
646.609,1.54653,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,648743806
611.001,1.63666,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,650380506
538.645,1.85651,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,652237037
587.015,1.70353,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,653940662
541.28,1.84747,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,655788177
589.671,1.69586,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,657484087
558.679,1.78994,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,659274054
570.954,1.75145,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,661025589
668.478,1.49594,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,662521574
593.422,1.68514,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,664206754
570.83,1.75183,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,665958600
642.232,1.55707,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,667515790
621.931,1.6079,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,669123685
575.092,1.73885,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,670862586
540.266,1.85094,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,672713587
577.725,1.73093,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,674444623
535.546,1.86725,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,676312015
603.556,1.65685,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,677968863
430.46,2.3231,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,680292029
852.639,1.17283,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,681464999
502.348,1.99065,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,683455572
595.241,1.67999,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,685135693
448.352,2.23039,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,687366225
836.167,1.19593,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,688562248
545.495,1.8332,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,690395486
548.652,1.82265,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,692218144
502.396,1.99046,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,694208637
616.263,1.62268,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,695831450
607.601,1.64582,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,697477297
575.039,1.73901,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,699216348
639.52,1.56367,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,700779980
627.282,1.59418,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,702374180
604.595,1.654,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,704028232
538.935,1.85551,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,705883892
527.631,1.89526,31.8804,79,52,61,2064,1000,2.57987,109,13.2406,707779206
