os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
84.2323,11.8719,36.4221,99,61,60,2666,1000,6.39947,100,7.5302,1.36499,0,2039987563
90.1038,11.0983,36.4221,99,61,60,2666,1000,6.39947,100,7.5302,1.36499,0,2140090011
84.116,11.8883,35.4967,96,61,59,2676,1000,6.41085,98,7.51594,1.36499,0,2240192308
83.1307,12.0292,35.4967,96,61,59,2676,1000,6.41085,98,7.51594,1.36499,0,2340330196
78.7252,12.7024,35.4967,96,61,59,2676,1000,6.41085,98,7.51594,1.36499,0,2440429324
86.2345,11.5963,35.4967,96,61,59,2676,1000,6.41085,98,7.51594,1.36499,0,2540531242
106.536,9.38651,35.4967,96,61,59,2676,1000,6.41085,98,7.51594,1.36499,0,2640624219
95.6075,10.4594,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,2740710097
94.048,10.6329,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,2840798825
109.339,9.1459,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,2940885962
121.562,8.22623,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,3040976490
110.301,9.06609,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,3141084378
111.884,8.93786,36.1589,96,61,59,2674,1000,6.41689,96,7.51511,1.36499,0,3241181606
115.923,8.62643,37.0988,97,60,59,2672,1000,6.42028,98,7.49635,1.36499,0,3341324063
84.3796,11.8512,37.0988,97,60,59,2672,1000,6.42028,98,7.49635,1.36499,0,3441449141
99.5655,10.0436,37.0988,97,60,59,2672,1000,6.42028,98,7.49635,1.36499,0,3541538849
90.933,10.9971,37.0988,97,60,59,2672,1000,6.42028,98,7.49635,1.36499,0,3641781937
116.035,8.61812,39.6846,96,60,61,2671,1000,6.42229,100,7.4914,1.36499,0,3741888804
122.098,8.19014,39.6846,96,60,61,2671,1000,6.42229,100,7.4914,1.36499,0,3841979392
134.781,7.41942,39.6846,96,60,61,2671,1000,6.42229,100,7.4914,1.36499,0,3942079180
122.88,8.138,39.6846,96,60,61,2671,1000,6.42229,100,7.4914,1.36499,0,4042218418
131.806,7.58693,39.6846,96,60,61,2671,1000,6.42229,100,7.4914,1.36499,0,4142318505
134.215,7.4507,38.2275,95,60,59,2672,1000,6.43642,101,7.44267,1.36499,0,4242413953
140.12,7.13675,38.2275,95,60,59,2672,1000,6.43642,101,7.44267,1.36499,0,4342536921
98.5949,10.1425,38.2275,95,60,59,2672,1000,6.43642,101,7.44267,1.36499,0,4442640649
134.116,7.45623,38.2275,95,60,59,2672,1000,6.43642,101,7.44267,1.36499,0,4542750546
108.687,9.20076,38.2275,95,60,59,2672,1000,6.43642,101,7.44267,1.36499,0,4642841484
142.875,6.9991,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,4742944592
137.111,7.29334,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,4843082949
132.883,7.52544,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,4943174937
124.773,8.01455,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,5043257725
138.577,7.2162,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,5143345983
99.5605,10.0441,38.4319,95,60,60,2671,1000,6.43678,100,7.44052,1.36499,0,5243455140
145.003,6.89642,38.089,98,60,60,2673,1000,6.43145,102,7.42444,1.36499,0,5343556558
120.505,8.29839,38.089,98,60,60,2673,1000,6.43145,102,7.42444,1.36499,0,5443673936
110.838,9.02215,38.089,98,60,60,2673,1000,6.43145,102,7.42444,1.36499,0,5543772844
127.235,7.85944,38.089,98,60,60,2673,1000,6.43145,102,7.42444,1.36499,0,5643885521
144.465,6.92208,40.975,98,60,60,2660,1000,6.43145,101,7.41611,1.36499,0,5743983029
117.792,8.48952,40.975,98,60,60,2660,1000,6.43145,101,7.41611,1.36499,0,5844075467
112.788,8.86617,40.975,98,60,60,2660,1000,6.43145,101,7.41611,1.36499,0,5944166595
152.376,6.56272,40.975,98,60,60,2660,1000,6.43145,101,7.41611,1.36499,0,6044260262
118.826,8.41563,40.975,98,60,60,2660,1000,6.43145,101,7.41611,1.36499,0,6144381770
118.856,8.41356,43.61,98,60,59,2672,1000,6.42321,101,7.38937,1.36499,0,6244484838
103.953,9.61977,43.61,98,60,59,2672,1000,6.42321,101,7.38937,1.36499,0,6344598225
139.496,7.16866,43.61,98,60,59,2672,1000,6.42321,101,7.38937,1.36499,0,6444695423
114.225,8.75461,43.61,98,60,59,2672,1000,6.42321,101,7.38937,1.36499,0,6544791911
145.71,6.86295,43.61,98,60,59,2672,1000,6.42321,101,7.38937,1.36499,0,6644893719
128.828,7.76229,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,6744988616
120.858,8.27417,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,6845077124
122.888,8.13747,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,6945171092
110.504,9.04946,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,7045279160
115.717,8.64176,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,7145372407
112.913,8.8564,39.0374,98,60,60,2672,1000,6.42321,100,7.39023,1.36499,0,7245479565
97.649,10.2408,41.5882,98,60,60,2672,1000,6.42321,101,7.36372,1.36499,0,7345586123
110.172,9.0767,41.5882,98,60,60,2672,1000,6.42321,101,7.36372,1.36499,0,7445682700
131.375,7.61177,41.5882,98,60,60,2672,1000,6.42321,101,7.36372,1.36499,0,7545775468
68.5404,14.5899,41.5882,98,60,60,2672,1000,6.42321,101,7.36372,1.36499,0,7645868776
127.8,7.82475,43.3814,99,60,59,2675,1000,6.42321,102,7.36341,1.36499,0,7746034384
126.245,7.92111,43.3814,99,60,59,2675,1000,6.42321,102,7.36341,1.36499,0,7846132971
118.935,8.40798,43.3814,99,60,59,2675,1000,6.42321,102,7.36341,1.36499,0,7946222369
112.183,8.91404,43.3814,99,60,59,2675,1000,6.42321,102,7.36341,1.36499,0,8046287837
116.601,8.57627,43.3814,99,60,59,2675,1000,6.42321,102,7.36341,1.36499,0,8146942145
110.05,9.08679,38.8743,97,60,60,2672,1000,6.42321,101,7.34997,1.36499,0,8247045223
130.482,7.66387,38.8743,97,60,60,2672,1000,6.42321,101,7.34997,1.36499,0,8347162390
109.203,9.15727,38.8743,97,60,60,2672,1000,6.42321,101,7.34997,1.36499,0,8447299008
102.9,9.71821,38.8743,97,60,60,2672,1000,6.42321,101,7.34997,1.36499,0,8547409526
110.382,9.05946,38.8743,97,60,60,2672,1000,6.42321,101,7.34997,1.36499,0,8647505094
114.016,8.77068,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,8747597961
112.009,8.92785,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,8847698629
113.417,8.81699,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,8947816477
97.7605,10.2291,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,9047906974
111.775,8.94652,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,9148000692
112.369,8.89927,38.4516,99,60,60,2674,1000,6.42321,101,7.34896,1.36499,0,9248116970
114.563,8.72883,38.151,99,60,60,2675,1000,6.42321,100,7.33254,1.36499,0,9348218408
93.348,10.7126,38.151,99,60,60,2675,1000,6.42321,100,7.33254,1.36499,0,9448402895
108.126,9.24846,38.151,99,60,60,2675,1000,6.42321,100,7.33254,1.36499,0,9548521593
98.255,10.1776,38.151,99,60,60,2675,1000,6.42321,100,7.33254,1.36499,0,9648637771
80.6535,12.3987,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,9748983349
102.221,9.7827,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,9849100227
93.8471,10.6556,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,9949201024
116.098,8.61338,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,10049372532
102.426,9.76318,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,10149501760
104.863,9.53623,39.6325,99,60,59,2667,1000,6.42321,101,7.33173,1.36499,0,10249593448
103.324,9.67827,43.5567,96,60,60,2673,1000,6.45938,100,7.31034,1.36499,0,10349685685
110.651,9.03744,43.5567,96,60,60,2673,1000,6.45938,100,7.31034,1.36499,0,10449796843
116.608,8.57571,43.5567,96,60,60,2673,1000,6.45938,100,7.31034,1.36499,0,10549900861
95.328,10.4901,43.5567,96,60,60,2673,1000,6.45938,100,7.31034,1.36499,0,10649989518
127.317,7.85439,43.5567,96,60,60,2673,1000,6.45938,100,7.31034,1.36499,0,10750081936
102.699,9.73715,37.2523,97,60,60,2675,1000,6.46336,98,7.31056,1.36499,0,10850184984
115.904,8.62781,37.2523,97,60,60,2675,1000,6.46336,98,7.31056,1.36499,0,10950284412
120.914,8.27033,37.2523,97,60,60,2675,1000,6.46336,98,7.31056,1.36499,0,11050403629
112.381,8.89828,37.2523,97,60,60,2675,1000,6.46336,98,7.31056,1.36499,0,11150494837
107.94,9.26436,37.2523,97,60,60,2675,1000,6.46336,98,7.31056,1.36499,0,11250891915
128.694,7.77035,38.5309,98,60,60,2671,1000,6.46336,101,7.30024,1.36499,0,11351006393
99.2694,10.0736,38.5309,98,60,60,2671,1000,6.46336,101,7.30024,1.36499,0,11451111370
107.165,9.3314,38.5309,98,60,60,2671,1000,6.46336,101,7.30024,1.36499,0,11551200498
114.906,8.70273,38.5309,98,60,60,2671,1000,6.46336,101,7.30024,1.36499,0,11651295616
98.3515,10.1676,38.5309,98,60,60,2671,1000,6.46336,101,7.30024,1.36499,0,11751398124
101.704,9.83249,39.0686,99,60,60,2671,1000,6.46336,102,7.3007,1.36499,0,11851506061
97.3763,10.2694,39.0686,99,60,60,2671,1000,6.46336,102,7.3007,1.36499,0,11951611089
98.7962,10.1218,39.0686,99,60,60,2671,1000,6.46336,102,7.3007,1.36499,0,12051699127
99.3374,10.0667,39.0686,99,60,60,2671,1000,6.46336,102,7.3007,1.36499,0,12151800355
95.7635,10.4424,39.0686,99,60,60,2671,1000,6.46336,102,7.3007,1.36499,0,12251898182
107.448,9.3068,37.7604,99,60,60,2671,1000,6.46336,102,7.29012,1.36499,0,12352014600
112.226,8.91059,37.7604,99,60,60,2671,1000,6.46336,102,7.29012,1.36499,0,12452104888
112.335,8.90198,37.7604,99,60,60,2671,1000,6.46336,102,7.29012,1.36499,0,12552194955
102.352,9.77017,37.7604,99,60,60,2671,1000,6.46336,102,7.29012,1.36499,0,12652284963
74.6413,13.3974,37.7604,99,60,60,2671,1000,6.46336,102,7.29012,1.36499,0,12752385931
104.02,9.61357,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,12852488069
71.0531,14.074,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,12952583216
111.089,9.00179,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,13052695314
100.622,9.9382,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,13152817642
108.298,9.23379,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,13253112900
109.194,9.158,39.0244,99,60,61,2670,1000,6.47325,102,7.29034,1.36499,0,13353225127
134.13,7.45544,40.3351,96,60,60,2672,1000,6.47325,102,7.28408,1.36499,0,13453326015
105.382,9.48927,40.3351,96,60,60,2672,1000,6.47325,102,7.28408,1.36499,0,13553422663
111.091,9.00161,40.3351,96,60,60,2672,1000,6.47325,102,7.28408,1.36499,0,13653536191
112.344,8.90125,40.3351,96,60,60,2672,1000,6.47325,102,7.28408,1.36499,0,13753629018
137.331,7.28167,37.5163,98,60,60,2673,1000,6.47325,101,7.28407,1.36499,0,13853727276
130.914,7.63858,37.5163,98,60,60,2673,1000,6.47325,101,7.28407,1.36499,0,13953830434
123.909,8.07042,37.5163,98,60,60,2673,1000,6.47325,101,7.28407,1.36499,0,14053923772
127.487,7.84393,37.5163,98,60,60,2673,1000,6.47325,101,7.28407,1.36499,0,14154044869
127.853,7.82149,37.5163,98,60,60,2673,1000,6.47325,101,7.28407,1.36499,0,14254135117
152.73,6.54751,37.1578,99,60,60,2675,1000,6.50446,101,7.27948,1.36499,0,14354230495
128.274,7.7958,37.1578,99,60,60,2675,1000,6.50446,101,7.27948,1.36499,0,14454328852
134.067,7.45895,37.1578,99,60,60,2675,1000,6.50446,101,7.27948,1.36499,0,14554461700
128.526,7.78053,37.1578,99,60,60,2675,1000,6.50446,101,7.27948,1.36499,0,14654599418
129.385,7.72888,37.1578,99,60,60,2675,1000,6.50446,101,7.27948,1.36499,0,14754728456
75.5208,13.2414,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,14854841933
104.454,9.57358,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,14954949431
113.354,8.82194,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,15055043779
94.3778,10.5957,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,15155139557
142.652,7.01006,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,15255254134
129.658,7.71257,37.6658,97,60,60,2671,1000,6.54284,99,7.27983,1.36499,0,15355335062
92.3864,10.8241,38.5526,94,60,60,2673,1000,6.56012,97,7.27232,1.36499,0,15455430050
98.768,10.1247,38.5526,94,60,60,2673,1000,6.56012,97,7.27232,1.36499,0,15555527138
136.909,7.3041,38.5526,94,60,60,2673,1000,6.56012,97,7.27232,1.36499,0,15655629295
134.297,7.44617,38.5526,94,60,60,2673,1000,6.56012,97,7.27232,1.36499,0,15755733833
134.18,7.45266,37.7807,98,60,61,2672,1000,6.56012,101,7.27301,1.36499,0,15855822691
92.3342,10.8302,37.7807,98,60,61,2672,1000,6.56012,101,7.27301,1.36499,0,15955914208
90.8559,11.0064,37.7807,98,60,61,2672,1000,6.56012,101,7.27301,1.36499,0,16056002316
107.52,9.30057,37.7807,98,60,61,2672,1000,6.56012,101,7.27301,1.36499,0,16156100404
136.928,7.30308,37.7807,98,60,61,2672,1000,6.56012,101,7.27301,1.36499,0,16256194112
122.922,8.13522,37.6316,99,60,61,2674,1000,6.56012,103,7.26725,1.36499,0,16356293289
135.746,7.3667,37.6316,99,60,61,2674,1000,6.56012,103,7.26725,1.36499,0,16456367927
134.921,7.41176,37.6316,99,60,61,2674,1000,6.56012,103,7.26725,1.36499,0,16556466675
88.9304,11.2448,37.6316,99,60,61,2674,1000,6.56012,103,7.26725,1.36499,0,16656558973
136.274,7.33818,37.6316,99,60,61,2674,1000,6.56012,103,7.26725,1.36499,0,16756657840
88.0294,11.3598,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,16856771678
131.965,7.57777,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,16956863016
128.516,7.78113,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,17056952834
134.263,7.44807,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,17157070111
124.427,8.03686,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,17257180439
128.762,7.76629,36.6492,99,60,60,2675,1000,6.56012,103,7.26772,1.36499,0,17357279267
142.201,7.0323,35.7143,99,60,61,2674,1000,6.56012,102,7.26258,1.36499,0,17457360654
119.557,8.36421,35.7143,99,60,61,2674,1000,6.56012,102,7.26258,1.36499,0,17557456052
136.337,7.33476,35.7143,99,60,61,2674,1000,6.56012,102,7.26258,1.36499,0,17657548410
132.21,7.56371,35.7143,99,60,61,2674,1000,6.56012,102,7.26258,1.36499,0,17757650918
124.901,8.00633,40,98,60,60,2674,1000,6.56012,101,7.26279,1.36499,0,17857745405
134.948,7.41026,40,98,60,60,2674,1000,6.56012,101,7.26279,1.36499,0,17957851173
125.478,7.9695,40,98,60,60,2674,1000,6.56012,101,7.26279,1.36499,0,18057950901
116.165,8.60847,40,98,60,60,2674,1000,6.56012,101,7.26279,1.36499,0,18158053029
128.979,7.75321,40,98,60,60,2674,1000,6.56012,101,7.26279,1.36499,0,18258155706
133.709,7.47895,38.9896,98,60,60,2674,1000,6.5605,100,7.25835,1.36499,0,18358246104
102.345,9.77087,38.9896,98,60,60,2674,1000,6.5605,100,7.25835,1.36499,0,18458342882
127.893,7.81902,38.9896,98,60,60,2674,1000,6.5605,100,7.25835,1.36499,0,18558466609
124.91,8.00575,38.9896,98,60,60,2674,1000,6.5605,100,7.25835,1.36499,0,18658567057
130.1,7.6864,38.9896,98,60,60,2674,1000,6.5605,100,7.25835,1.36499,0,18758737775
111.701,8.95247,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,18858862543
80.6631,12.3972,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,18958959360
125.673,7.95714,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,19059055518
120.316,8.31143,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,19159156366
124.142,8.05531,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,19259249554
134.806,7.41804,40.0524,98,60,61,2672,1000,6.56054,100,7.25811,1.36499,0,19359343551
93.8032,10.6606,49.2848,94,60,60,2673,1000,6.56058,99,7.25648,1.36499,0,19459442219
133.916,7.46736,49.2848,94,60,60,2673,1000,6.56058,99,7.25648,1.36499,0,19559556907
105.866,9.4459,49.2848,94,60,60,2673,1000,6.56058,99,7.25648,1.36499,0,19659666945
129.796,7.70441,49.2848,94,60,60,2673,1000,6.56058,99,7.25648,1.36499,0,19759805932
120.857,8.27426,49.2848,94,60,60,2673,1000,6.56058,99,7.25648,1.36499,0,19859932220
139.144,7.1868,40.0259,98,60,61,2673,1000,6.55973,99,7.25718,1.36499,0,19960051408
113.988,8.77284,40.0259,98,60,61,2673,1000,6.55973,99,7.25718,1.36499,0,20060183086
97.6294,10.2428,40.0259,98,60,61,2673,1000,6.55973,99,7.25718,1.36499,0,20160312603
125.093,7.99404,40.0259,98,60,61,2673,1000,6.55973,99,7.25718,1.36499,0,20260376881
114.916,8.70203,40.0259,98,60,61,2673,1000,6.55973,99,7.25718,1.36499,0,20360470019
136.492,7.32642,39.1805,99,60,60,2672,1000,6.55973,101,7.24253,1.36499,0,20460574256
123.404,8.10347,39.1805,99,60,60,2672,1000,6.55973,101,7.24253,1.36499,0,20560694104
100.397,9.96043,39.1805,99,60,60,2672,1000,6.55973,101,7.24253,1.36499,0,20660810842
110.132,9.08004,39.1805,99,60,60,2672,1000,6.55973,101,7.24253,1.36499,0,20760908300
131.28,7.61729,39.1805,99,60,60,2672,1000,6.55973,101,7.24253,1.36499,0,20861014557
143.516,6.96785,37.4346,98,60,60,2672,1000,6.55973,101,7.24276,1.36499,0,20961107085
136.266,7.33859,37.4346,98,60,60,2672,1000,6.55973,101,7.24276,1.36499,0,21061195073
129.96,7.6947,37.4346,98,60,60,2672,1000,6.55973,101,7.24276,1.36499,0,21161285361
125.432,7.97242,37.4346,98,60,60,2672,1000,6.55973,101,7.24276,1.36499,0,21261385748
113.424,8.81649,37.4346,98,60,60,2672,1000,6.55973,101,7.24276,1.36499,0,21361478036
133.105,7.51287,36.9881,98,60,60,2671,1000,6.55973,101,7.24283,1.36499,0,21461566774
116.352,8.59458,36.9881,98,60,60,2671,1000,6.55973,101,7.24283,1.36499,0,21561661692
114.721,8.71679,36.9881,98,60,60,2671,1000,6.55973,101,7.24283,1.36499,0,21661751499
130.956,7.63615,36.9881,98,60,60,2671,1000,6.55973,101,7.24283,1.36499,0,21761840087
126,7.93653,36.9881,98,60,60,2671,1000,6.55973,101,7.24283,1.36499,0,21861953365
131.82,7.58612,38.5117,98,60,61,2673,1000,6.55973,101,7.24352,1.36499,0,21962059912
103.823,9.63176,38.5117,98,60,61,2673,1000,6.55973,101,7.24352,1.36499,0,22062170470
118.595,8.43205,38.5117,98,60,61,2673,1000,6.55973,101,7.24352,1.36499,0,22162278128
137.886,7.25237,38.5117,98,60,61,2673,1000,6.55973,101,7.24352,1.36499,0,22262385246
107.547,9.29825,38.5117,98,60,61,2673,1000,6.55973,101,7.24352,1.36499,0,22362489913
89.9642,11.1155,38.6719,99,60,60,2670,1000,6.55973,101,7.24451,1.36499,0,22462604541
108.701,9.19958,38.6719,99,60,60,2670,1000,6.55973,101,7.24451,1.36499,0,22562718419
108.55,9.21231,38.6719,99,60,60,2670,1000,6.55973,101,7.24451,1.36499,0,22662812657
110.435,9.05511,38.6719,99,60,60,2670,1000,6.55973,101,7.24451,1.36499,0,22762900754
114.595,8.72641,38.6719,99,60,60,2670,1000,6.55973,101,7.24451,1.36499,0,22862998532
127.484,7.84411,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,22963107560
137.929,7.25008,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,23063204758
111.218,8.99132,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,23163298945
100.679,9.9326,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,23263398543
130.307,7.67418,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,23363643481
105.343,9.49278,38.4911,97,60,61,2673,1000,6.55973,101,7.24311,1.36499,0,23463764439
129.664,7.71224,36.5183,99,60,60,2671,1000,6.55973,101,7.24203,1.36499,0,23563915976
101.944,9.80933,36.5183,99,60,60,2671,1000,6.55973,101,7.24203,1.36499,0,23664084634
115.795,8.63595,36.5183,99,60,60,2671,1000,6.55973,101,7.24203,1.36499,0,23764195072
103.296,9.68095,36.5183,99,60,60,2671,1000,6.55973,101,7.24203,1.36499,0,23864302710
94.3806,10.5954,39.0564,98,60,60,2674,1000,6.55973,101,7.24203,1.36499,0,23964400347
85.4011,11.7094,39.0564,98,60,60,2674,1000,6.55973,101,7.24203,1.36499,0,24064496375
92.4956,10.8113,39.0564,98,60,60,2674,1000,6.55973,101,7.24203,1.36499,0,24164586733
110.194,9.07488,39.0564,98,60,60,2674,1000,6.55973,101,7.24203,1.36499,0,24264677780
110.399,9.05805,39.0564,98,60,60,2674,1000,6.55973,101,7.24203,1.36499,0,24364776858
103.64,9.64878,36.9594,99,60,60,2671,1000,6.54985,101,7.24169,1.36499,0,24464866596
105.278,9.4987,36.9594,99,60,60,2671,1000,6.54985,101,7.24169,1.36499,0,24564959254
108.204,9.24183,36.9594,99,60,60,2671,1000,6.54985,101,7.24169,1.36499,0,24665055601
91.6544,10.9106,36.9594,99,60,60,2671,1000,6.54985,101,7.24169,1.36499,0,24765160759
116.293,8.59896,36.9594,99,60,60,2671,1000,6.54985,101,7.24169,1.36499,0,24865259817
96.9966,10.3096,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,24965358575
87.1205,11.4784,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,25065476882
118.934,8.40799,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,25165569900
110.33,9.06369,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,25265658888
93.2858,10.7197,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,25365749125
95.2194,10.5021,35.8908,99,60,61,2671,1000,6.54985,102,7.24193,1.36499,0,25465860563
117.801,8.4889,35.5297,99,60,60,2673,1000,6.54985,102,7.24131,1.36499,0,25565967371
118.704,8.4243,35.5297,99,60,60,2673,1000,6.54985,102,7.24131,1.36499,0,25666053879
95.9466,10.4225,35.5297,99,60,60,2673,1000,6.54985,102,7.24131,1.36499,0,25766145916
97.6545,10.2402,35.5297,99,60,60,2673,1000,6.54985,102,7.24131,1.36499,0,25866243984
85.4917,11.697,34.5144,99,60,60,2672,1000,6.54985,102,7.24176,1.36499,0,25966345242
98.5355,10.1486,34.5144,99,60,60,2672,1000,6.54985,102,7.24176,1.36499,0,26066419840
95.7383,10.4451,34.5144,99,60,60,2672,1000,6.54985,102,7.24176,1.36499,0,26166515247
118.576,8.43338,34.5144,99,60,60,2672,1000,6.54985,102,7.24176,1.36499,0,26266610205
103.981,9.61715,34.5144,99,60,60,2672,1000,6.54985,102,7.24176,1.36499,0,26366699963
111.861,8.93966,41.2224,97,60,60,2671,1000,6.54985,101,7.24391,1.36499,0,26466791480
96.3353,10.3804,41.2224,97,60,60,2671,1000,6.54985,101,7.24391,1.36499,0,26566892958
100.39,9.96115,41.2224,97,60,60,2671,1000,6.54985,101,7.24391,1.36499,0,26667009606
103.703,9.64293,41.2224,97,60,60,2671,1000,6.54985,101,7.24391,1.36499,0,26767118094
101.214,9.88008,41.2224,97,60,60,2671,1000,6.54985,101,7.24391,1.36499,0,26867264071
107.322,9.31775,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,26967355439
99.7116,10.0289,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,27067425537
109.681,9.11734,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,27167516025
104.171,9.5996,34.6203,99,60,61,2672,1000,6.54985,102,7.24437,1.36499,0,27267610402
