os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
237.982,4202,11.5285,15,68,42,1192,1041,3.36596,112,5.6873,8778366912
242.836,4118,11.7228,11,68,42,901,1041,3.36596,103,5.6885,8878418727
251.572,3975,11.7228,11,68,42,901,1041,3.36596,103,5.6885,8978469493
237.248,4215,11.7228,11,68,42,901,1041,3.36596,103,5.6885,9078520728
240.964,4150,11.7228,11,68,42,901,1041,3.36596,103,5.6885,9178570704
245.942,4066,11.7228,11,68,42,901,1041,3.36596,103,5.6885,9278622219
223.764,4469,10.875,11,68,42,825,1041,3.36596,102,5.69152,9378672574
227.635,4393,10.875,11,68,42,825,1041,3.36596,102,5.69152,9478722800
248.756,4020,10.875,11,68,42,825,1041,3.36596,102,5.69152,9578773525
206.101,4852,10.875,11,68,42,825,1041,3.36596,102,5.69152,9678826401
215.843,4633,10.875,11,68,42,825,1041,3.36596,102,5.69152,9778880116
253.485,3945,11.6234,9,68,42,754,1041,3.36596,106,5.69179,9878908411
246.488,4057,11.6234,9,68,42,754,1041,3.36596,106,5.69179,9978959777
241.138,4147,11.6234,9,68,42,754,1041,3.36596,106,5.69179,10079011172
211.999,4717,11.6234,9,68,42,754,1041,3.36596,106,5.69179,10179062078
245.459,4074,11.6234,9,68,42,754,1041,3.36596,106,5.69179,10279113103
228.311,4380,11.0821,7,68,42,620,1041,3.36596,109,5.69273,10379163869
236.855,4222,11.0821,7,68,42,620,1041,3.36596,109,5.69273,10479214024
226.142,4422,11.0821,7,68,42,620,1041,3.36596,109,5.69273,10579264899
189.645,5273,11.0821,7,68,42,620,1041,3.36596,109,5.69273,10679315395
225.479,4435,11.0821,7,68,42,620,1041,3.36596,109,5.69273,10779365850
261.506,3824,11.5136,7,67,42,574,1041,3.36596,104,5.69273,10879416266
246.731,4053,11.5136,7,67,42,574,1041,3.36596,104,5.69273,10979467271
229.148,4364,11.5136,7,67,42,574,1041,3.36596,104,5.69273,11079518186
191.755,5215,11.5136,7,67,42,574,1041,3.36596,104,5.69273,11179568732
236.072,4236,11.5136,7,67,42,574,1041,3.36596,104,5.69273,11279619087
196.541,5088,11.837,9,68,42,739,1041,3.36596,109,5.69273,11379672013
211.282,4733,11.837,9,68,42,739,1041,3.36596,109,5.69273,11479722608
254.712,3926,11.837,9,68,42,739,1041,3.36596,109,5.69273,11579774714
229.2,4363,11.837,9,68,42,739,1041,3.36596,109,5.69273,11679824979
231.535,4319,11.837,9,68,42,739,1041,3.36596,109,5.69273,11779859594
197.278,5069,11.4212,10,67,42,815,1041,3.36596,104,5.69297,11879909980
249.875,4002,11.4212,10,67,42,815,1041,3.36596,104,5.69297,11979960855
250.125,3998,11.4212,10,67,42,815,1041,3.36596,104,5.69297,12080012741
238.835,4187,11.4212,10,67,42,815,1041,3.36596,104,5.69297,12180063976
236.686,4225,11.4212,10,67,42,815,1041,3.36596,104,5.69297,12280116241
247.525,4040,11.4563,14,67,42,1068,1041,3.36596,115,5.69321,12380166597
227.324,4399,11.4563,14,67,42,1068,1041,3.36596,115,5.69321,12480218852
265.111,3772,11.4563,14,67,42,1068,1041,3.36596,115,5.69321,12580270488
248.942,4017,11.4563,14,67,42,1068,1041,3.36596,115,5.69321,12680322133
225.53,4434,11.4563,14,67,42,1068,1041,3.36596,115,5.69321,12780373349
234.357,4267,11.738,14,67,42,1068,1041,3.36596,115,5.69345,12880424874
238.152,4199,11.738,14,67,42,1068,1041,3.36596,115,5.69345,12980475019
238.892,4186,11.738,14,67,42,1068,1041,3.36596,115,5.69345,13080525535
266.88,3747,11.738,14,67,42,1068,1041,3.36596,115,5.69345,13180585100
256.476,3899,11.738,14,67,42,1068,1041,3.36596,115,5.69345,13280638116
279.955,3572,10.9732,14,67,42,1042,1041,3.36596,110,5.69345,13380688531
283.768,3524,10.9732,14,67,42,1042,1041,3.36596,110,5.69345,13480738866
308.547,3241,10.9732,14,67,42,1042,1041,3.36596,110,5.69345,13580789732
252.143,3966,10.9732,14,67,42,1042,1041,3.36596,110,5.69345,13680810127
263.644,3793,10.9732,14,67,42,1042,1041,3.36596,110,5.69345,13780863123
236.239,4233,11.4212,17,67,42,1144,1041,3.36596,113,5.69344,13880914378
260.62,3837,11.4212,17,67,42,1144,1041,3.36596,113,5.69344,13980966323
216.497,4619,11.4212,17,67,42,1144,1041,3.36596,113,5.69344,14081017969
244.379,4092,11.4212,17,67,42,1144,1041,3.36596,113,5.69344,14181069144
211.06,4738,11.4212,17,67,42,1144,1041,3.36596,113,5.69344,14281122170
210.926,4741,11.2557,24,67,42,1483,1041,3.36596,119,5.69392,14381172855
232.937,4293,11.2557,24,67,42,1483,1041,3.36596,119,5.69392,14481224711
235.405,4248,11.2557,24,67,42,1483,1041,3.36596,119,5.69392,14581278166
234.687,4261,11.2557,24,67,42,1483,1041,3.36596,119,5.69392,14681329781
235.46,4247,11.2557,24,67,42,1483,1041,3.36596,119,5.69392,14781387317
220.119,4543,11.4081,16,67,42,1053,1041,3.36596,108,5.69392,14881438112
244.379,4092,11.4081,16,67,42,1053,1041,3.36596,108,5.69392,14981488768
229.095,4365,11.4081,16,67,42,1053,1041,3.36596,108,5.69392,15081539673
240.5,4158,11.4081,16,67,42,1053,1041,3.36596,108,5.69392,15181590528
225.428,4436,11.4081,16,67,42,1053,1041,3.36596,108,5.69392,15281641704
201.979,4951,11.5136,20,67,42,1259,1041,3.36596,108,5.69416,15381693179
221.68,4511,11.5136,20,67,42,1259,1041,3.36596,108,5.69416,15481744005
243.843,4101,11.5136,20,67,42,1259,1041,3.36596,108,5.69416,15581770070
200.682,4983,11.5136,20,67,42,1259,1041,3.36596,108,5.69416,15681821256
218.818,4570,11.5136,20,67,42,1259,1041,3.36596,108,5.69416,15781872901
244.918,4083,11.7876,19,67,42,1299,1041,3.36596,105,5.6944,15881924066
251.826,3971,11.7876,19,67,42,1299,1041,3.36596,105,5.6944,15981975132
229.568,4356,11.7876,19,67,42,1299,1041,3.36596,105,5.6944,16082026197
259.808,3849,11.7876,19,67,42,1299,1041,3.36596,105,5.6944,16182076833
243.962,4099,11.7876,19,67,42,1299,1041,3.36596,105,5.6944,16282128408
234.632,4262,11.6774,21,66,42,1471,1041,3.36596,108,5.6944,16382180073
228.885,4369,11.6774,21,66,42,1471,1041,3.36596,108,5.6944,16482232469
236.072,4236,11.6774,21,66,42,1471,1041,3.36596,108,5.6944,16582284424
219.394,4558,11.6774,21,66,42,1471,1041,3.36596,108,5.6944,16682335570
229.832,4351,11.6774,21,66,42,1471,1041,3.36596,108,5.6944,16782387255
223.714,4470,11.2119,25,66,42,1612,1041,3.36596,111,5.69489,16882441391
239.12,4182,11.2119,25,66,42,1612,1041,3.36596,111,5.69489,16982492636
214.041,4672,11.2119,25,66,42,1612,1041,3.36596,111,5.69489,17082543941
243.784,4102,11.2119,25,66,42,1612,1041,3.36596,111,5.69489,17182595087
212.224,4712,11.2119,25,66,42,1612,1041,3.36596,111,5.69489,17282646222
228.154,4383,11.501,23,66,42,1475,1041,3.36596,107,5.69489,17382697058
216.591,4617,11.501,23,66,42,1475,1041,3.36596,107,5.69489,17482714513
239.981,4167,11.501,23,66,42,1475,1041,3.36596,107,5.69489,17582765798
225.632,4432,11.501,23,66,42,1475,1041,3.36596,107,5.69489,17682816794
237.925,4203,11.501,23,66,42,1475,1041,3.36596,107,5.69489,17782867809
223.264,4479,12.2357,21,66,42,1469,1041,3.36596,105,5.69537,17882928035
228.467,4377,12.2357,21,66,42,1469,1041,3.36596,105,5.69537,17982978660
225.479,4435,12.2357,21,66,42,1469,1041,3.36596,105,5.69537,18083030336
229.358,4360,12.2357,21,66,42,1469,1041,3.36596,105,5.69537,18183081741
244.439,4091,12.2357,21,66,42,1469,1041,3.36596,105,5.69537,18283132716
238.949,4185,11.284,21,66,42,1641,1041,3.36596,110,5.69559,18383183322
231.589,4318,11.284,21,66,42,1641,1041,3.36596,110,5.69559,18483234557
246.124,4063,11.284,21,66,42,1641,1041,3.36596,110,5.69559,18583285923
243.072,4114,11.284,21,66,42,1641,1041,3.36596,110,5.69559,18683338128
241.546,4140,11.284,21,66,42,1641,1041,3.36596,110,5.69559,18783389883
247.831,4035,11.6129,22,66,42,1580,1041,3.36596,109,5.69559,18883441599
257.998,3876,11.6129,22,66,42,1580,1041,3.36596,109,5.69559,18983494154
248.509,4024,11.6129,22,66,42,1580,1041,3.36596,109,5.69559,19083545520
248.88,4018,11.6129,22,66,42,1580,1041,3.36596,109,5.69559,19183598635
223.714,4470,11.6129,22,66,42,1580,1041,3.36596,109,5.69559,19283649101
211.193,4735,11.8666,20,66,41,1494,1041,3.36596,110,5.69581,19383668356
248.818,4019,11.8666,20,66,41,1494,1041,3.36596,110,5.69581,19483719201
235.571,4245,11.8666,20,66,41,1494,1041,3.36596,110,5.69581,19583772257
232.504,4301,11.8666,20,66,41,1494,1041,3.36596,110,5.69581,19683825752
257.732,3880,11.8666,20,66,41,1494,1041,3.36596,110,5.69581,19783876168
215.054,4650,11.7571,22,65,42,1571,1041,3.36596,112,5.697,19883927323
212.269,4711,11.7571,22,65,42,1571,1041,3.36596,112,5.697,19983978178
235.128,4253,11.7571,22,65,42,1571,1041,3.36596,112,5.697,20084029334
206.441,4844,11.7571,22,65,42,1571,1041,3.36596,112,5.697,20184080509
188.359,5309,11.7571,22,65,42,1571,1041,3.36596,112,5.697,20284131705
221.288,4519,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20384182960
237.023,4219,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20484234445
221.828,4508,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20584285481
217.486,4598,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20684336266
225.479,4435,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20784387362
224.921,4446,11.7344,22,65,42,1508,1041,3.36596,102,5.697,20884438857
228.885,4369,11.9201,24,65,42,1720,1041,3.36596,111,5.69748,20984489803
246.124,4063,11.9201,24,65,42,1720,1041,3.36596,111,5.69748,21084540698
232.019,4310,11.9201,24,65,42,1720,1041,3.36596,111,5.69748,21184591223
221.877,4507,11.9201,24,65,42,1720,1041,3.36596,111,5.69748,21284616959
203.998,4902,11.9201,24,65,42,1720,1041,3.36596,111,5.69748,21384642434
284.333,3517,11.2265,23,65,42,1653,1041,3.36596,110,5.69748,21484692880
263.644,3793,11.2265,23,65,42,1653,1041,3.36596,110,5.69748,21584743885
259.202,3858,11.2265,23,65,42,1653,1041,3.36596,110,5.69748,21684794270
259.202,3858,11.2265,23,65,42,1653,1041,3.36596,110,5.69748,21784845846
256.148,3904,11.2265,23,65,42,1653,1041,3.36596,110,5.69748,21884896471
241.429,4142,11.5933,25,65,43,1702,1041,3.36596,110,5.69748,21984947617
237.586,4209,11.5933,25,65,43,1702,1041,3.36596,110,5.69748,22084998492
226.86,4408,11.5933,25,65,43,1702,1041,3.36596,110,5.69748,22185049498
242.189,4129,11.5933,25,65,43,1702,1041,3.36596,110,5.69748,22285101393
226.86,4408,11.5933,25,65,43,1702,1041,3.36596,110,5.69748,22385152318
253.421,3946,11.2924,21,65,42,1632,1041,3.36596,113,5.69772,22485203524
228.728,4372,11.2924,21,65,42,1632,1041,3.36596,113,5.69772,22585256589
237.023,4219,11.2924,21,65,42,1632,1041,3.36596,113,5.69772,22685308575
226.091,4423,11.2924,21,65,42,1632,1041,3.36596,113,5.69772,22785360480
221.631,4512,11.2924,21,65,42,1632,1041,3.36596,113,5.69772,22885412805
220.702,4531,11.5484,23,65,42,1709,1041,3.36596,108,5.71262,22985463051
241.196,4146,11.5484,23,65,42,1709,1041,3.36596,108,5.71262,23085513846
243.427,4108,11.5484,23,65,42,1709,1041,3.36596,108,5.71262,23185568342
241.371,4143,11.5484,23,65,42,1709,1041,3.36596,108,5.71262,23285621147
235.405,4248,11.5484,23,65,42,1709,1041,3.36596,108,5.71262,23385672373
243.843,4101,11.3208,23,65,42,1613,1041,3.36596,105,5.71262,23485723208
230.627,4336,11.3208,23,65,42,1613,1041,3.36596,105,5.71262,23585774593
239.464,4176,11.3208,23,65,42,1613,1041,3.36596,105,5.71262,23685826509
237.079,4218,11.3208,23,65,42,1613,1041,3.36596,105,5.71262,23785879164
244.439,4091,11.3208,23,65,42,1613,1041,3.36596,105,5.71262,23885931660
221.386,4517,11.6699,24,65,42,1748,1041,3.36596,107,5.71286,23985983205
230.468,4339,11.6699,24,65,42,1748,1041,3.36596,107,5.71286,24086034920
248.509,4024,11.6699,24,65,42,1748,1041,3.36596,107,5.71286,24186086746
214.087,4671,11.6699,24,65,42,1748,1041,3.36596,107,5.71286,24286137281
223.614,4472,11.6699,24,65,42,1748,1041,3.36596,107,5.71286,24386188147
237.812,4205,11.4935,24,65,42,1748,1041,3.36596,107,5.71334,24486239042
235.849,4240,11.4935,24,65,42,1748,1041,3.36596,107,5.71334,24586289718
210.438,4752,11.4935,24,65,42,1748,1041,3.36596,107,5.71334,24686341963
214.362,4665,11.4935,24,65,42,1748,1041,3.36596,107,5.71334,24786393568
225.683,4431,11.4935,24,65,42,1748,1041,3.36596,107,5.71334,24886445534
195.351,5119,11.4081,22,65,42,1694,1041,3.36596,109,5.71358,24986496209
241.488,4141,11.4081,22,65,42,1694,1041,3.36596,109,5.71358,25086547975
233.863,4276,11.4081,22,65,42,1694,1041,3.36596,109,5.71358,25186601060
255.754,3910,11.4081,22,65,42,1694,1041,3.36596,109,5.71358,25286653125
204.75,4884,11.4081,22,65,42,1694,1041,3.36596,109,5.71358,25386704121
213.265,4689,11.5905,22,65,42,1532,1041,3.36596,105,5.71358,25486754976
232.18,4307,11.5905,22,65,42,1532,1041,3.36596,105,5.71358,25586805962
234.962,4256,11.5905,22,65,42,1532,1041,3.36596,105,5.71358,25686856467
227.169,4402,11.5905,22,65,42,1532,1041,3.36596,105,5.71358,25786908103
189.322,5282,11.5905,22,65,42,1532,1041,3.36596,105,5.71358,25886958668
219.635,4553,11.1906,22,65,42,1652,1041,3.36596,111,5.71405,25987023013
244.439,4091,11.1906,22,65,42,1652,1041,3.36596,111,5.71405,26087073999
230.734,4334,11.1906,22,65,42,1652,1041,3.36596,111,5.71405,26187124524
227.635,4393,11.1906,22,65,42,1652,1041,3.36596,111,5.71405,26287176160
208.899,4787,11.1906,22,65,42,1652,1041,3.36596,111,5.71405,26387226635
248.571,4023,11.3563,20,65,42,1417,1041,3.36596,102,5.71405,26487280790
228.311,4380,11.3563,20,65,42,1417,1041,3.36596,102,5.71405,26587330866
211.595,4726,11.3563,20,65,42,1417,1041,3.36596,102,5.71405,26687382021
249.938,4001,11.3563,20,65,42,1417,1041,3.36596,102,5.71405,26787432787
251.509,3976,11.3563,20,65,42,1417,1041,3.36596,102,5.71405,26887473862
206.441,4844,11.4765,23,65,42,1626,1041,3.36596,106,5.71169,26987524637
232.288,4305,11.4765,23,65,42,1626,1041,3.36596,106,5.71169,27087575473
247.709,4037,11.4765,23,65,42,1626,1041,3.36596,106,5.71169,27187626478
241.546,4140,11.4765,23,65,42,1626,1041,3.36596,106,5.71169,27287678504
209.556,4772,11.4765,23,65,42,1626,1041,3.36596,106,5.71169,27387729039
243.427,4108,11.4137,24,65,42,1756,1041,3.36596,105,5.71169,27487781245
219.491,4556,11.4137,24,65,42,1756,1041,3.36596,105,5.71169,27587834940
225.938,4426,11.4137,24,65,42,1756,1041,3.36596,105,5.71169,27687886075
232.18,4307,11.4137,24,65,42,1756,1041,3.36596,105,5.71169,27787937251
240.848,4152,11.4137,24,65,42,1756,1041,3.36596,105,5.71169,27887987846
256.805,3894,11.3858,22,65,42,1580,1041,3.36596,111,5.71193,27988039472
246.731,4053,11.3858,22,65,42,1580,1041,3.36596,111,5.71193,28088090507
229.358,4360,11.3858,22,65,42,1580,1041,3.36596,111,5.71193,28188141192
225.073,4443,11.3858,22,65,42,1580,1041,3.36596,111,5.71193,28288192318
242.66,4121,11.3858,22,65,42,1580,1041,3.36596,111,5.71193,28388243723
268.025,3731,11.263,22,65,43,1674,1041,3.36596,108,5.71193,28488294599
261.917,3818,11.263,22,65,43,1674,1041,3.36596,108,5.71193,28588345424
238.72,4189,11.263,22,65,43,1674,1041,3.36596,108,5.71193,28688395690
265.463,3767,11.263,22,65,43,1674,1041,3.36596,108,5.71193,28788424415
245.158,4079,11.263,22,65,43,1674,1041,3.36596,108,5.71193,28888475600
264.48,3781,11.1834,26,65,43,1767,1041,3.36596,112,5.71193,28988530266
260.484,3839,11.1834,26,65,43,1767,1041,3.36596,112,5.71193,29088581171
254.972,3922,11.1834,26,65,43,1767,1041,3.36596,112,5.71193,29188632297
220.459,4536,11.1834,26,65,43,1767,1041,3.36596,112,5.71193,29288682612
194.326,5146,11.1834,26,65,43,1767,1041,3.36596,112,5.71193,29388733077
274.499,3643,11.0318,26,65,42,1706,1041,3.36596,111,5.71289,29488784493
244.141,4096,11.0318,26,65,42,1706,1041,3.36596,111,5.71289,29588837698
214.087,4671,11.0318,26,65,42,1706,1041,3.36596,111,5.71289,29688888674
255.689,3911,11.0318,26,65,42,1706,1041,3.36596,111,5.71289,29788940199
233.209,4288,11.0318,26,65,42,1706,1041,3.36596,111,5.71289,29888991385
249.938,4001,11.3415,23,65,42,1608,1041,3.36596,113,5.71289,29989041880
187.231,5341,11.3415,23,65,42,1608,1041,3.36596,113,5.71289,30089094065
222.321,4498,11.3415,23,65,42,1608,1041,3.36596,113,5.71289,30189144391
255.037,3921,11.3415,23,65,42,1608,1041,3.36596,113,5.71289,30289195256
250.376,3994,11.3415,23,65,42,1608,1041,3.36596,113,5.71289,30389245752
231.16,4326,11.685,20,65,42,1547,1041,3.36596,99,5.71313,30489296407
244.439,4091,11.685,20,65,42,1547,1041,3.36596,99,5.71313,30589347372
218.15,4584,11.685,20,65,42,1547,1041,3.36596,99,5.71313,30689376078
238.039,4201,11.685,20,65,42,1547,1041,3.36596,99,5.71313,30789426703
231.535,4319,11.685,20,65,42,1547,1041,3.36596,99,5.71313,30889476679
210.615,4748,11.3415,23,65,42,1612,1041,3.36596,110,5.71313,30989528304
235.905,4239,11.3415,23,65,42,1612,1041,3.36596,110,5.71313,31089580090
254.453,3930,11.3415,23,65,42,1612,1041,3.36596,110,5.71313,31189631395
213.538,4683,11.3415,23,65,42,1612,1041,3.36596,110,5.71313,31289681830
249.314,4011,11.3415,23,65,42,1612,1041,3.36596,110,5.71313,31389732496
222.668,4491,11.3281,22,65,43,1615,1041,3.36596,109,5.71337,31489783201
217.014,4608,11.3281,22,65,43,1615,1041,3.36596,109,5.71337,31589833587
219.298,4560,11.3281,22,65,43,1615,1041,3.36596,109,5.71337,31689884492
212.179,4713,11.3281,22,65,43,1615,1041,3.36596,109,5.71337,31789936077
222.469,4495,11.3281,22,65,43,1615,1041,3.36596,109,5.71337,31889987503
228.154,4383,11.2549,23,65,42,1514,1041,3.36596,104,5.714,31990038518
223.614,4472,11.2549,23,65,42,1514,1041,3.36596,104,5.714,32090089554
214.454,4663,11.2549,23,65,42,1514,1041,3.36596,104,5.714,32190141329
218.579,4575,11.2549,23,65,42,1514,1041,3.36596,104,5.714,32290192065
205.002,4878,11.2549,23,65,42,1514,1041,3.36596,104,5.714,32390243550
240.616,4156,11.4712,21,66,42,1504,1041,3.36596,102,5.714,32490294185
225.887,4427,11.4712,21,66,42,1504,1041,3.36596,102,5.714,32590329791
190.73,5243,11.4712,21,66,42,1504,1041,3.36596,102,5.714,32690382166
254.259,3933,11.4712,21,66,42,1504,1041,3.36596,102,5.714,32790433862
252.143,3966,11.4712,21,66,42,1504,1041,3.36596,102,5.714,32890488197
241.488,4141,11.6354,22,66,43,1629,1041,3.36596,104,5.71423,32990540172
213.538,4683,11.6354,22,66,43,1629,1041,3.36596,104,5.71423,33090591228
243.072,4114,11.6354,22,66,43,1629,1041,3.36596,104,5.71423,33190643043
226.603,4413,11.6354,22,66,43,1629,1041,3.36596,104,5.71423,33290694249
227.324,4399,11.6354,22,66,43,1629,1041,3.36596,104,5.71423,33390744914
251.256,3980,11.1543,24,66,42,1705,1041,3.36596,113,5.71423,33490796819
232.126,4308,11.1543,24,66,42,1705,1041,3.36596,113,5.71423,33590848725
