os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
84.6024,11820,19.8276,98,67,63,2760,1000,4.58317,157,7.00948,2540414281
65.5953,15245,20.5446,99,67,63,2760,1000,4.58317,158,7.0102,2640474329
69.1467,14462,20.5446,99,67,63,2760,1000,4.58317,158,7.0102,2740532077
82.9669,12053,20.5446,99,67,63,2760,1000,4.58317,158,7.0102,2840597155
83.605,11961,20.5446,99,67,63,2760,1000,4.58317,158,7.0102,2940659532
85.8295,11651,20.5446,99,67,63,2760,1000,4.58317,158,7.0102,3040716190
79.3714,12599,21.2422,96,67,63,2694,1000,4.58317,150,7.01356,3140775768
83.7311,11943,21.2422,96,67,63,2694,1000,4.58317,150,7.01356,3240833715
80.5672,12412,21.2422,96,67,63,2694,1000,4.58317,150,7.01356,3340900383
105.53,9476,21.2422,96,67,63,2694,1000,4.58317,150,7.01356,3440959531
71.8339,13921,21.2422,96,67,63,2694,1000,4.58317,150,7.01356,3541019499
72.0929,13871,20.4208,94,67,63,2642,996,4.58329,147,7.0138,3641079666
73.8062,13549,20.4208,94,67,63,2642,996,4.58329,147,7.0138,3741138604
76.2602,13113,20.4208,94,67,63,2642,996,4.58329,147,7.0138,3841196212
73.1422,13672,20.4208,94,67,63,2642,996,4.58329,147,7.0138,3941254049
76.5345,13066,20.4208,94,67,63,2642,996,4.58329,147,7.0138,4041313197
86.9187,11505,19.8511,98,67,63,2760,1000,4.58329,158,7.01453,4141372835
85.0919,11752,19.8511,98,67,63,2760,1000,4.58329,158,7.01453,4241432423
88.098,11351,19.8511,98,67,63,2760,1000,4.58329,158,7.01453,4341490020
74.4491,13432,19.8511,98,67,63,2760,1000,4.58329,158,7.01453,4441551138
78.9017,12674,19.8511,98,67,63,2760,1000,4.58329,158,7.01453,4541640876
70.5916,14166,20.202,98,67,64,2760,1000,4.58329,158,7.01452,4641699173
134.517,7434,20.202,98,67,64,2760,1000,4.58329,158,7.01452,4741759531
109.182,9159,20.202,98,67,64,2760,1000,4.58329,158,7.01452,4841772029
100.959,9905,20.202,98,67,64,2760,1000,4.58329,158,7.01452,4941834437
85.7265,11665,20.202,98,67,64,2760,1000,4.58329,158,7.01452,5041896344
75.0638,13322,19.9498,98,67,64,2760,1000,4.58341,158,7.01525,5141955932
74.0905,13497,19.9498,98,67,64,2760,1000,4.58341,158,7.01525,5242018850
73.828,13545,19.9498,98,67,64,2760,1000,4.58341,158,7.01525,5342040247
75.9532,13166,19.9498,98,67,64,2760,1000,4.58341,158,7.01525,5442100735
67.0961,14904,19.9498,98,67,64,2760,1000,4.58341,158,7.01525,5542164243
72.4848,13796,20.0498,97,67,64,2752,1000,4.58341,154,7.01525,5642223411
85.8443,11649,20.0498,97,67,64,2752,1000,4.58341,154,7.01525,5742282048
74.2997,13459,20.0498,97,67,64,2752,1000,4.58341,154,7.01525,5842342586
82.8432,12071,20.0498,97,67,64,2752,1000,4.58341,154,7.01525,5942403984
74.2391,13470,20.0498,97,67,64,2752,1000,4.58341,154,7.01525,6042461641
75.5687,13233,19.6474,99,67,64,2760,1000,4.58353,157,7.01741,6142521689
77.8574,12844,19.6474,99,67,64,2760,1000,4.58353,157,7.01741,6242580527
74.3605,13448,19.6474,99,67,64,2760,1000,4.58353,157,7.01741,6342641185
80.1603,12475,19.6474,99,67,64,2760,1000,4.58353,157,7.01741,6442701192
76.6107,13053,19.6474,99,67,64,2760,1000,4.58353,157,7.01741,6542772610
77.2917,12938,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,6642829708
73.0034,13698,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,6742888375
79.9936,12501,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,6842947273
68.653,14566,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,6943007931
77.9545,12828,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,7043071078
84.4238,11845,20.4182,99,67,64,2760,1000,4.58353,158,7.01766,7143131956
73.0834,13683,19.5761,99,66,64,2760,1000,4.58353,158,7.01753,7243191714
78.9328,12669,19.5761,99,66,64,2760,1000,4.58353,158,7.01753,7343250062
78.0336,12815,19.5761,99,66,64,2760,1000,4.58353,158,7.01753,7443308949
77.0238,12983,19.5761,99,66,64,2760,1000,4.58353,158,7.01753,7543368377
77.2678,12942,19.5761,99,66,64,2760,1000,4.58353,158,7.01753,7643441435
79.7448,12540,20.375,99,66,64,2760,1000,4.58353,157,7.01728,7743501652
87.4814,11431,20.375,99,66,64,2760,1000,4.58353,157,7.01728,7843562660
80.1154,12482,20.375,99,66,64,2760,1000,4.58353,157,7.01728,7943622168
75.2445,13290,20.375,99,66,64,2760,1000,4.58353,157,7.01728,8043681936
76.9053,13003,20.375,99,66,64,2760,1000,4.58353,157,7.01728,8143742623
77.238,12947,20.2989,98,66,64,2760,1000,4.58353,158,7.01703,8243802901
93.8879,10651,20.2989,98,66,64,2760,1000,4.58353,158,7.01703,8343861519
79.7257,12543,20.2989,98,66,64,2760,1000,4.58353,158,7.01703,8443919616
77.3515,12928,20.2989,98,66,64,2760,1000,4.58353,158,7.01703,8543978444
76.2602,13113,20.2989,98,66,64,2760,1000,4.58353,158,7.01703,8644041732
75.7232,13206,21.464,99,66,64,2760,1000,4.58353,158,7.01728,8744074720
76.0456,13150,21.464,99,66,64,2760,1000,4.58353,158,7.01728,8844134397
75.3239,13276,21.464,99,66,64,2760,1000,4.58353,158,7.01728,8944194075
75.7232,13206,21.464,99,66,64,2760,1000,4.58353,158,7.01728,9044255343
87.2677,11459,21.464,99,66,64,2760,1000,4.58353,158,7.01728,9144314300
83.0358,12043,21.4197,99,66,64,2760,1000,4.83353,158,7.00844,9244373318
87.0398,11489,21.4197,99,66,64,2760,1000,4.83353,158,7.00844,9344431836
76.365,13095,21.4197,99,66,64,2760,1000,4.83353,158,7.00844,9444490194
75.6201,13224,21.4197,99,66,64,2760,1000,4.83353,158,7.00844,9544549401
86.9943,11495,21.4197,99,66,64,2760,1000,4.83353,158,7.00844,9644611499
65.4536,15278,20.4657,99,66,64,2760,1000,4.83353,157,7.00916,9744670227
69.1419,14463,20.4657,99,66,64,2760,1000,4.83353,157,7.00916,9844729984
84.4737,11838,20.4657,99,66,64,2760,1000,4.83353,157,7.00916,9944790532
81.3868,12287,20.4657,99,66,64,2760,1000,4.83353,157,7.00916,10044850190
74.8783,13355,20.4657,99,66,64,2760,1000,4.83353,157,7.00916,10144910308
80.0192,12497,20.354,98,66,64,2760,1000,4.83353,158,7.01007,10244971245
79.2833,12613,20.354,98,66,64,2760,1000,4.83353,158,7.01007,10345031683
74.6324,13399,20.354,98,66,64,2760,1000,4.83353,158,7.01007,10445085891
77.4353,12914,20.354,98,66,64,2760,1000,4.83353,158,7.01007,10545144298
74.7831,13372,20.354,98,66,64,2760,1000,4.83353,158,7.01007,10645203296
79.5102,12577,20.8543,99,66,65,2760,1000,4.83353,158,7.012,10745261454
80.2375,12463,20.8543,99,66,65,2760,1000,4.83353,158,7.012,10845321542
78.1372,12798,20.8543,99,66,65,2760,1000,4.83353,158,7.012,10945379539
74.1235,13491,20.8543,99,66,65,2760,1000,4.83353,158,7.012,11045437747
79.9808,12503,20.8543,99,66,65,2760,1000,4.83353,158,7.012,11145497115
75.3636,13269,19.5517,99,66,65,2760,1000,4.83353,158,7.01199,11245556392
75.375,13267,19.5517,99,66,65,2760,1000,4.83353,158,7.01199,11345615100
77.5916,12888,19.5517,99,66,65,2760,1000,4.83353,158,7.01199,11445675858
71.4082,14004,19.5517,99,66,65,2760,1000,4.83353,158,7.01199,11545738256
71.5768,13971,19.5517,99,66,65,2760,1000,4.83353,158,7.01199,11645798383
87.4585,11434,20.1502,99,66,65,2760,1000,4.83353,158,7.01343,11745857711
77.1426,12963,20.1502,99,66,65,2760,1000,4.83353,158,7.01343,11845919039
69.2185,14447,20.1502,99,66,65,2760,1000,4.83353,158,7.01343,11945978796
75.9359,13169,20.1502,99,66,65,2760,1000,4.83353,158,7.01343,12046040974
88.0437,11358,20.1502,99,66,65,2760,1000,4.83353,158,7.01343,12146105412
78.5484,12731,20.1754,99,66,65,2760,1000,4.83353,158,7.01463,12246162460
71.0631,14072,20.1754,99,66,65,2760,1000,4.83353,158,7.01463,12346220067
87.943,11371,20.1754,99,66,65,2760,1000,4.83353,158,7.01463,12446278615
75.8208,13189,20.1754,99,66,65,2760,1000,4.83353,158,7.01463,12546337353
78.7402,12700,20.1754,99,66,65,2760,1000,4.83353,158,7.01463,12646395600
82.9807,12051,19.4236,99,66,64,2760,1000,4.83353,158,7.01054,12746455108
75.3125,13278,19.4236,99,66,64,2760,1000,4.83353,158,7.01054,12846518056
70.2001,14245,19.4236,99,66,64,2760,1000,4.83353,158,7.01054,12946596964
71.7309,13941,19.4236,99,66,64,2760,1000,4.83353,158,7.01054,13046657931
71.4439,13997,19.4236,99,66,64,2760,1000,4.83353,158,7.01054,13146725139
77.5434,12896,19.9257,99,65,65,2760,1000,4.83353,158,7.01151,13246784027
70.8215,14120,19.9257,99,65,65,2760,1000,4.83353,158,7.01151,13346843504
79.8021,12531,19.9257,99,65,65,2760,1000,4.83353,158,7.01151,13446901682
84.7529,11799,19.9257,99,65,65,2760,1000,4.83353,158,7.01151,13546958690
70.3978,14205,19.9257,99,65,65,2760,1000,4.83353,158,7.01151,13647016498
73.551,13596,20.1493,99,65,65,2760,1000,4.83353,158,7.01175,13747074485
80.8865,12363,20.1493,99,65,65,2760,1000,4.83353,158,7.01175,13847127463
76.7754,13025,20.1493,99,65,65,2760,1000,4.83353,158,7.01175,13947185451
75.9648,13164,20.1493,99,65,65,2760,1000,4.83353,158,7.01175,14047245048
76.1441,13133,20.1493,99,65,65,2760,1000,4.83353,158,7.01175,14147304676
77.2201,12950,19.9005,99,65,65,2760,1000,4.83353,158,7.01198,14247368114
77.3216,12933,19.9005,99,65,65,2760,1000,4.83353,158,7.01198,14347427461
84.8033,11792,19.9005,99,65,65,2760,1000,4.83353,158,7.01198,14447487189
76.0456,13150,19.9005,99,65,65,2760,1000,4.83353,158,7.01198,14547549437
73.3514,13633,19.9005,99,65,65,2760,1000,4.83353,158,7.01198,14647611955
75.4546,13253,20.6983,99,65,65,2760,1000,4.83353,158,7.01174,14747670972
77.2439,12946,20.6983,99,65,65,2760,1000,4.83353,158,7.01174,14847730500
78.734,12701,20.6983,99,65,65,2760,1000,4.83353,158,7.01174,14947788988
75.3579,13270,20.6983,99,65,65,2760,1000,4.83353,158,7.01174,15047848565
78.1372,12798,20.6983,99,65,65,2760,1000,4.83353,158,7.01174,15147910273
83.71,11946,19.6273,99,65,64,2760,1000,4.83353,158,7.01228,15247968841
65.6987,15221,19.6273,99,65,64,2760,1000,4.83353,158,7.01228,15348026159
74.6826,13390,19.6273,99,65,64,2760,1000,4.83353,158,7.01228,15448086286
86.1401,11609,19.6273,99,65,64,2760,1000,4.83353,158,7.01228,15548141914
74.5712,13410,19.6273,99,65,64,2760,1000,4.83353,158,7.01228,15648200882
80.3213,12450,19.6451,99,65,65,2760,1000,4.83353,158,7.013,15748259079
68.0828,14688,19.6451,99,65,65,2760,1000,4.83353,158,7.013,15848318907
74.3108,13457,19.6451,99,65,65,2760,1000,4.83353,158,7.013,15948377895
75.7002,13210,19.6451,99,65,65,2760,1000,4.83353,158,7.013,16048437043
74.9794,13337,19.6451,99,65,65,2760,1000,4.83353,158,7.013,16148496540
72.5953,13775,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16248556248
73.654,13577,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16348615216
74.2776,13463,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16448673823
73.888,13534,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16548732341
69.0369,14485,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16648794589
76.7695,13026,20.0504,99,65,65,2760,1000,4.83353,158,7.01275,16748856687
75.0525,13324,21.4373,97,65,65,2735,1000,4.83353,154,7.01279,16848919424
68.3714,14626,21.4373,97,65,65,2735,1000,4.83353,154,7.01279,16948977502
94.3931,10594,21.4373,97,65,65,2735,1000,4.83353,154,7.01279,17049033780
65.066,15369,21.4373,97,65,65,2735,1000,4.83353,154,7.01279,17149091737
73.2601,13650,21.4373,97,65,65,2735,1000,4.83353,154,7.01279,17249155385
82.7061,12091,20.7711,98,65,65,2760,1000,4.83353,157,7.01273,17349213313
71.5308,13980,20.7711,98,65,65,2760,1000,4.83353,157,7.01273,17449271181
73.6865,13571,20.7711,98,65,65,2760,1000,4.83353,157,7.01273,17549328288
76.8285,13016,20.7711,98,65,65,2760,1000,4.83353,157,7.01273,17649387796
72.9448,13709,20.7711,98,65,65,2760,1000,4.83353,157,7.01273,17749449604
77.2022,12953,19.9253,99,65,65,2760,1000,4.83353,158,7.01346,17849510251
78.2228,12784,19.9253,99,65,65,2760,1000,4.83353,158,7.01346,17949568469
64.1108,15598,19.9253,99,65,65,2760,1000,4.83353,158,7.01346,18049628497
83.9137,11917,19.9253,99,65,65,2760,1000,4.83353,158,7.01346,18149686565
72.197,13851,19.9253,99,65,65,2760,1000,4.83353,158,7.01346,18249749252
89.5816,11163,21.8249,99,65,65,2760,1000,4.83353,158,7.01391,18349808790
72.8226,13732,21.8249,99,65,65,2760,1000,4.83353,158,7.01391,18449869888
66.5823,15019,21.8249,99,65,65,2760,1000,4.83353,158,7.01391,18549939025
78.4745,12743,21.8249,99,65,65,2760,1000,4.83353,158,7.01391,18650007163
77.8331,12848,21.8249,99,65,65,2760,1000,4.83353,158,7.01391,18750065311
74.5268,13418,20.802,99,65,65,2760,1000,4.83353,158,7.01488,18850123019
88.5348,11295,20.802,99,65,65,2760,1000,4.83353,158,7.01488,18950170266
77.0001,12987,20.802,99,65,65,2760,1000,4.83353,158,7.01488,19050229104
83.4655,11981,20.802,99,65,65,2760,1000,4.83353,158,7.01488,19150286672
78.125,12800,20.802,99,65,65,2760,1000,4.83353,158,7.01488,19250355829
76.4175,13086,20.6388,99,65,65,2760,1000,4.83353,158,7.01414,19350414797
74.2556,13467,20.6388,99,65,65,2760,1000,4.83353,158,7.01414,19450475225
77.006,12986,20.6388,99,65,65,2760,1000,4.83353,158,7.01414,19550536093
78.1372,12798,20.6388,99,65,65,2760,1000,4.83353,158,7.01414,19650594500
78.0336,12815,20.6388,99,65,65,2760,1000,4.83353,158,7.01414,19750654328
80.6777,12395,20.4461,99,65,65,2760,1000,4.83366,157,7.01488,19850711366
81.1162,12328,20.4461,99,65,65,2760,1000,4.83366,157,7.01488,19950772423
68.9512,14503,20.4461,99,65,65,2760,1000,4.83366,157,7.01488,20050829211
80.3019,12453,20.4461,99,65,65,2760,1000,4.83366,157,7.01488,20150864399
77.0475,12979,20.4461,99,65,65,2760,1000,4.83366,157,7.01488,20250923546
84.6812,11809,20.025,98,65,65,2760,1000,4.83378,157,7.01391,20350981154
80.032,12495,20.025,98,65,65,2760,1000,4.83378,157,7.01391,20451038602
63.5082,15746,20.025,98,65,65,2760,1000,4.83378,157,7.01391,20551101180
81.4399,12279,20.025,98,65,65,2760,1000,4.83378,157,7.01391,20651163367
70.3433,14216,20.025,98,65,65,2760,1000,4.83378,157,7.01391,20751224705
79.2896,12612,20.6939,99,65,65,2760,1000,4.83378,157,7.0144,20851283113
84.6883,11808,20.6939,99,65,65,2760,1000,4.83378,157,7.0144,20951340970
76.8226,13017,20.6939,99,65,65,2760,1000,4.83378,157,7.0144,21051399428
80.8277,12372,20.6939,99,65,65,2760,1000,4.83378,157,7.0144,21151457136
78.5669,12728,20.6939,99,65,65,2760,1000,4.83378,157,7.0144,21251515774
80.3084,12452,20.3496,99,65,65,2760,1000,4.83378,158,7.01462,21351577091
95.4016,10482,20.3496,99,65,65,2760,1000,4.83378,158,7.01462,21451635909
89.0393,11231,20.3496,99,65,65,2760,1000,4.83378,158,7.01462,21551694377
80.1925,12470,20.3496,99,65,65,2760,1000,4.83378,158,7.01462,21651752574
91.6254,10914,20.3496,99,65,65,2760,1000,4.83378,158,7.01462,21751812972
66.5868,15018,20.7286,98,65,66,2759,1000,4.83378,157,7.01487,21851874440
78.0214,12817,20.7286,98,65,66,2759,1000,4.83378,157,7.01487,21951932058
77.8089,12852,20.7286,98,65,66,2759,1000,4.83378,157,7.01487,22051989195
85.5359,11691,20.7286,98,65,66,2759,1000,4.83378,157,7.01487,22152055313
94.5001,10582,20.7286,98,65,66,2759,1000,4.83378,157,7.01487,22252114871
76.8344,13015,21.1779,99,65,66,2760,1000,4.83378,158,7.01438,22352174068
76.6577,13045,21.1779,99,65,66,2760,1000,4.83378,158,7.01438,22452205676
76.4292,13084,21.1779,99,65,66,2760,1000,4.83378,158,7.01438,22552272074
86.0215,11625,21.1779,99,65,66,2760,1000,4.83378,158,7.01438,22652330562
74.6102,13403,21.1779,99,65,66,2760,1000,4.83378,158,7.01438,22752389509
80.4505,12430,23.4432,98,65,65,2759,1000,4.83378,158,7.01487,22852507707
73.5024,13605,23.4432,98,65,65,2759,1000,4.83378,158,7.01487,22952568665
79.9872,12502,23.4432,98,65,65,2759,1000,4.83378,158,7.01487,23052628652
83.9983,11905,23.4432,98,65,65,2759,1000,4.83378,158,7.01487,23152686670
78.9889,12660,23.4432,98,65,65,2759,1000,4.83378,158,7.01487,23252751088
85.6091,11681,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23352807346
78.2473,12780,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23452859143
74.6213,13401,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23552918881
78.0092,12819,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23652982299
80.2182,12466,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23753043706
71.5564,13975,20.4461,99,65,65,2760,1000,4.83378,158,7.01461,23853106664
74.8951,13352,20.5882,98,65,66,2760,1000,4.83378,159,7.0151,23953166092
76.3068,13105,20.5882,98,65,66,2760,1000,4.83378,159,7.0151,24053222820
80.1732,12473,20.5882,98,65,66,2760,1000,4.83378,159,7.0151,24153283967
78.8643,12680,20.5882,98,65,66,2760,1000,4.83378,159,7.0151,24253345415
79.5988,12563,20.5882,98,65,66,2760,1000,4.83378,159,7.0151,24353404813
79.9744,12504,20.6939,99,65,66,2760,1000,4.83378,159,7.01579,24453464100
72.6058,13773,20.6939,99,65,66,2760,1000,4.83378,159,7.01579,24553522958
87.9662,11368,20.6939,99,65,66,2760,1000,4.83378,159,7.01579,24653583516
80.3536,12445,20.6939,99,65,66,2760,1000,4.83378,159,7.01579,24753642454
83.5771,11965,20.6939,99,65,66,2760,1000,4.83378,159,7.01579,24853701951
80.7428,12385,21.1514,99,65,66,2760,1000,4.83378,159,7.01603,24953760629
88.6211,11284,21.1514,99,65,66,2760,1000,4.83378,159,7.01603,25053819827
76.7283,13033,21.1514,99,65,66,2760,1000,4.83378,159,7.01603,25153880004
81.8398,12219,21.1514,99,65,66,2760,1000,4.83378,159,7.01603,25253939412
74.2556,13467,21.1514,99,65,66,2760,1000,4.83378,159,7.01603,25353999120
82.2436,12159,21.0851,99,65,65,2760,1000,4.83378,159,7.01603,25454058948
82.203,12165,21.0851,99,65,65,2760,1000,4.83378,159,7.01603,25554116825
72.8385,13729,21.0851,99,65,65,2760,1000,4.83378,159,7.01603,25654179553
81.9739,12199,21.0851,99,65,65,2760,1000,4.83378,159,7.01603,25754240711
83.0013,12048,21.0851,99,65,65,2760,1000,4.83378,159,7.01603,25854298798
83.9631,11910,20.5446,99,65,66,2760,1000,4.83378,159,7.01554,25954356576
73.7844,13553,20.5446,99,65,66,2760,1000,4.83378,159,7.01554,26054416534
87.6578,11408,20.5446,99,65,66,2760,1000,4.83378,159,7.01554,26154475082
85.0196,11762,20.5446,99,65,66,2760,1000,4.83378,159,7.01554,26254533339
94.9307,10534,20.5446,99,65,66,2760,1000,4.83378,159,7.01554,26354595237
78.6844,12709,20.6897,99,65,66,2760,1000,4.83378,159,7.01603,26454652695
77.9727,12825,20.6897,99,65,66,2760,1000,4.83378,159,7.01603,26554710112
71.5564,13975,20.6897,99,65,66,2760,1000,4.83378,159,7.01603,26654767350
91.2575,10958,20.6897,99,65,66,2760,1000,4.83378,159,7.01603,26754825968
101.574,9845,20.6897,99,65,66,2760,1000,4.83378,159,7.01603,26854888976
91.7347,10901,20.7026,98,65,66,2750,1000,4.83378,158,7.01675,26954950573
82.7061,12091,20.7026,98,65,66,2750,1000,4.83378,158,7.01675,27055009311
72.7696,13742,20.7026,98,65,66,2750,1000,4.83378,158,7.01675,27155071089
91.4913,10930,20.7026,98,65,66,2750,1000,4.83378,158,7.01675,27255147736
71.5256,13981,20.7026,98,65,66,2750,1000,4.83378,158,7.01675,27355207474
76.1499,13132,20.0739,98,65,66,2760,1000,4.83378,159,7.0165,27455257832
77.8877,12839,20.0739,98,65,66,2760,1000,4.83378,159,7.0165,27555314729
72.2126,13848,20.0739,98,65,66,2760,1000,4.83378,159,7.0165,27655375017
92.1744,10849,20.0739,98,65,66,2760,1000,4.83378,159,7.0165,27755439655
85.1789,11740,20.0739,98,65,66,2760,1000,4.83378,159,7.0165,27855499153
88.2924,11326,21.0012,98,65,66,2760,1000,4.83378,159,7.01699,27955560100
78.6411,12716,21.0012,98,65,66,2760,1000,4.83378,159,7.01699,28055619528
78.9204,12671,21.0012,98,65,66,2760,1000,4.83378,159,7.01699,28155677746
86.0141,11626,21.0012,98,65,66,2760,1000,4.83378,159,7.01699,28255737603
77.2022,12953,21.0012,98,65,66,2760,1000,4.83378,159,7.01699,28355795821
73.7354,13562,20.5412,98,65,66,2760,1000,4.83378,160,7.01674,28455855699
75.2729,13285,20.5412,98,65,66,2760,1000,4.83378,160,7.01674,28555914047
81.9202,12207,20.5412,98,65,66,2760,1000,4.83378,160,7.01674,28655974444
84.1397,11885,20.5412,98,65,66,2760,1000,4.83378,160,7.01674,28756034192
81.9336,12205,20.5412,98,65,66,2760,1000,4.83378,160,7.01674,28856093320
94.1354,10623,21.4109,98,65,66,2760,1000,4.83378,159,7.01674,28956153497
81.9807,12198,21.4109,98,65,66,2760,1000,4.83378,159,7.01674,29056213035
79.6305,12558,21.4109,98,65,66,2760,1000,4.83378,159,7.01674,29156281703
92.7816,10778,21.4109,98,65,66,2760,1000,4.83378,159,7.01674,29256339441
98.4931,10153,21.4109,98,65,66,2760,1000,4.83378,159,7.01674,29356396838
81.8264,12221,21.0976,97,65,66,2737,1000,4.83378,155,7.01646,29456455146
77.3036,12936,21.0976,97,65,66,2737,1000,4.83378,155,7.01646,29556513634
64.4995,15504,21.0976,97,65,66,2737,1000,4.83378,155,7.01646,29656572221
68.3948,14621,21.0976,97,65,66,2737,1000,4.83378,155,7.01646,29756631549
81.0833,12333,21.0976,97,65,66,2737,1000,4.83378,155,7.01646,29856690867
82.149,12173,21.0263,98,65,66,2760,1000,4.83378,159,7.01863,29956749425
76.4994,13072,21.0263,98,65,66,2760,1000,4.83378,159,7.01863,30056807332
86.4603,11566,21.0263,98,65,66,2760,1000,4.83378,159,7.01863,30156867900
85.6384,11677,21.0263,98,65,66,2760,1000,4.83378,159,7.01863,30256925418
81.7595,12231,21.0263,98,65,66,2760,1000,4.83378,159,7.01863,30356984825
77.5916,12888,20.6289,98,65,66,2760,1000,4.83378,159,7.01838,30457044413
73.9809,13517,20.6289,98,65,66,2760,1000,4.83378,159,7.01838,30557102161
76.3417,13099,20.6289,98,65,66,2760,1000,4.83378,159,7.01838,30657159679
83.5352,11971,20.6289,98,65,66,2760,1000,4.83378,159,7.01838,30757216886
81.7394,12234,20.6289,98,65,66,2760,1000,4.83378,159,7.01838,30857275544
79.2707,12615,20.7071,99,65,66,2760,1000,4.83378,159,7.0154,30957294802
73.5781,13591,20.7071,99,65,66,2760,1000,4.83378,159,7.0154,31057352439
93.3794,10709,20.7071,99,65,66,2760,1000,4.83378,159,7.0154,31157410727
80.4505,12430,20.7071,99,65,66,2760,1000,4.83378,159,7.0154,31257469175
79.8977,12516,20.7071,99,65,66,2760,1000,4.83378,159,7.0154,31357525553
70.3087,14223,20.8642,99,65,67,2759,1000,4.83378,159,7.0155,31457583360
88.9917,11237,20.8642,99,65,67,2759,1000,4.83378,159,7.0155,31557642058
92.2594,10839,20.8642,99,65,67,2759,1000,4.83378,159,7.0155,31657701026
86.9868,11496,20.8642,99,65,67,2759,1000,4.83378,159,7.0155,31757759143
86.1549,11607,20.8642,99,65,67,2759,1000,4.83378,159,7.0155,31857817051
81.011,12344,19.9753,99,65,66,2759,1000,4.83378,160,7.01573,31957876879
81.9471,12203,19.9753,99,65,66,2759,1000,4.83378,160,7.01573,32057944677
86.6551,11540,19.9753,99,65,66,2759,1000,4.83378,160,7.01573,32158003924
86.1104,11613,19.9753,99,65,66,2759,1000,4.83378,160,7.01573,32258065122
84.8392,11787,19.9753,99,65,66,2759,1000,4.83378,160,7.01573,32358129520
80.36,12444,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32458191177
80.7233,12388,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32558249615
84.631,11816,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32658313813
89.7827,11138,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32758375501
88.6918,11275,20.57,99,65,66,2759,1000,4.83378,159,7.01597,32858434528
