os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.7726,11478,16.3216,30,54,62,1360,1750,1.76479,69,5.74992,12608247355
82.4532,11670,16.3216,30,54,62,1360,1750,1.76479,69,5.74992,12708306497
83.4192,12405,16.3216,30,54,62,1360,1750,1.76479,69,5.74992,12808372070
85.4728,11606,14.3036,25,54,62,1359,1750,1.76479,67,5.74979,12908434518
87.865,14660,14.3036,25,54,62,1359,1750,1.76479,67,5.74979,13008495433
88.6456,6993,14.3036,25,54,62,1359,1750,1.76479,67,5.74979,13108557459
87.8259,10499,14.3036,25,54,62,1359,1750,1.76479,67,5.74979,13208621360
89.6952,9949,14.3036,25,54,62,1359,1750,1.76479,67,5.74979,13308653220
86.8785,12865,13.0653,20,54,62,1358,1750,1.76479,66,5.74992,13408716880
84.1247,15885,13.0653,20,54,62,1358,1750,1.76479,66,5.74992,13508779588
82.6328,12837,13.0653,20,54,62,1358,1750,1.76479,66,5.74992,13608841425
74.2374,18955,13.0653,20,54,62,1358,1750,1.76479,66,5.74992,13708901067
70.9102,15704,13.0653,20,54,62,1358,1750,1.76479,66,5.74992,13808971780
57.989,16037,14.4254,16,54,62,1357,1750,1.77391,59,5.74989,13909041091
64.001,12323,14.4254,16,54,62,1357,1750,1.77391,59,5.74989,14009107686
65.6557,14406,14.4254,16,54,62,1357,1750,1.77391,59,5.74989,14109168220
65.4479,13057,14.4254,16,54,62,1357,1750,1.77391,59,5.74989,14209234575
68.1782,9744,14.4254,16,54,62,1357,1750,1.77391,59,5.74989,14309303936
83.7464,10926,15.0188,16,54,62,1351,1750,1.77342,60,5.74977,14409363959
85.8397,12170,15.0188,16,54,62,1351,1750,1.77342,60,5.74977,14509424513
84.7083,13047,15.0188,16,54,62,1351,1750,1.77342,60,5.74977,14609490668
85.3694,11093,15.0188,16,54,62,1351,1750,1.77342,60,5.74977,14709555400
83.1696,25381,15.0188,16,54,62,1351,1750,1.77342,60,5.74977,14809615353
60.8945,15942,18.4864,28,54,62,1360,1750,1.78059,59,5.76058,14909680776
63.8789,17038,18.4864,28,54,62,1360,1750,1.78059,59,5.76058,15009742763
66.7067,16971,18.4864,28,54,62,1360,1750,1.78059,59,5.76058,15109811692
69.4948,12522,18.4864,28,54,62,1360,1750,1.78059,59,5.76058,15209875733
70.9795,9720,18.4864,28,54,62,1360,1750,1.78059,59,5.76058,15309938702
69.939,15015,14.4266,26,54,62,1349,1750,1.78059,57,5.76058,15410002342
66.3266,18102,14.4266,26,54,62,1349,1750,1.78059,57,5.76058,15510063336
69.2115,9342,14.4266,26,54,62,1349,1750,1.78059,57,5.76058,15610129541
73.5312,10466,14.4266,26,54,62,1349,1750,1.78059,57,5.76058,15710187641
75.1238,13898,14.4266,26,54,62,1349,1750,1.78059,57,5.76058,15810248065
86.6208,11678,16.1529,21,54,62,1342,1750,1.78631,58,5.7607,15910311865
82.4415,16316,16.1529,21,54,62,1342,1750,1.78631,58,5.7607,16010375655
77.0793,13203,16.1529,21,54,62,1342,1750,1.78631,58,5.7607,16110439976
79.4009,9769,16.1529,21,54,62,1342,1750,1.78631,58,5.7607,16210500490
79.7164,10794,16.1529,21,54,62,1342,1750,1.78631,58,5.7607,16310559070
90.1759,9749,19.2308,26,54,62,1357,1750,1.78436,62,5.76116,16410616419
85.3005,13685,19.2308,26,54,62,1357,1750,1.78436,62,5.76116,16510677504
80.4612,15782,19.2308,26,54,62,1357,1750,1.78436,62,5.76116,16610739010
81.5731,8431,19.2308,26,54,62,1357,1750,1.78436,62,5.76116,16710772783
82.0729,10305,19.2308,26,54,62,1357,1750,1.78436,62,5.76116,16810833458
110.535,7655,20.283,26,54,62,1358,1750,1.78436,59,5.76091,16910889934
119.459,7020,20.283,26,54,62,1358,1750,1.78436,59,5.76091,17010947192
123.099,6803,20.283,26,54,62,1358,1750,1.78436,59,5.76091,17111003739
125.694,7204,20.283,26,54,62,1358,1750,1.78436,59,5.76091,17211059905
129.637,7287,20.283,26,54,62,1358,1750,1.78436,59,5.76091,17311117503
139.761,8649,14.604,26,54,61,1235,1750,1.78436,49,5.76091,17411174501
147.97,7977,14.604,26,54,61,1235,1750,1.78436,49,5.76091,17511230636
147.794,6555,14.604,26,54,61,1235,1750,1.78436,49,5.76091,17611287634
147.956,6003,14.604,26,54,61,1235,1750,1.78436,49,5.76091,17711344862
148.674,6342,14.604,26,54,61,1235,1750,1.78436,49,5.76091,17811401779
84.6706,11387,15.5364,15,54,61,1244,1750,1.78305,49,5.75742,17911459197
96.3036,10758,15.5364,15,54,61,1244,1750,1.78305,49,5.75742,18011518078
93.3121,9729,15.5364,15,54,61,1244,1750,1.78305,49,5.75742,18111575146
93.0986,13010,15.5364,15,54,61,1244,1750,1.78305,49,5.75742,18211632504
89.9661,8820,15.5364,15,54,61,1244,1750,1.78305,49,5.75742,18311691234
101.976,5237,14.875,23,53,61,1347,1750,1.78305,58,5.75754,18411749364
86.9891,12450,14.875,23,53,61,1347,1750,1.78305,58,5.75754,18511806742
88.6704,9959,14.875,23,53,61,1347,1750,1.78305,58,5.75754,18611864100
88.2671,8860,14.875,23,53,61,1347,1750,1.78305,58,5.75754,18711921478
87.6498,13511,14.875,23,53,61,1347,1750,1.78305,58,5.75754,18811990468
79.0076,12645,14.631,26,53,62,1351,1750,1.78305,59,5.75777,18912049760
86.0243,10628,14.631,26,53,62,1351,1750,1.78305,59,5.75777,19012106557
88.7344,10409,14.631,26,53,62,1351,1750,1.78305,59,5.75777,19112162372
90.5138,10663,14.631,26,53,62,1351,1750,1.78305,59,5.75777,19212218759
92.3574,12885,14.631,26,53,62,1351,1750,1.78305,59,5.75777,19312283921
118.154,8635,16.3366,23,53,61,1336,1750,1.78305,57,5.75752,19412345237
109.772,10617,16.3366,23,53,61,1336,1750,1.78305,57,5.75752,19512404128
102.674,8725,16.3366,23,53,61,1336,1750,1.78305,57,5.75752,19612467016
97.7604,11461,16.3366,23,53,61,1336,1750,1.78305,57,5.75752,19712529965
94.8316,11263,16.3366,23,53,61,1336,1750,1.78305,57,5.75752,19812603764
122.432,11429,16.4384,16,53,61,1299,1750,1.78305,54,5.75727,19912663236
95.997,5533,16.4384,16,53,61,1299,1750,1.78305,54,5.75727,20012720774
92.5683,13105,16.4384,16,53,61,1299,1750,1.78305,54,5.75727,20112780257
87.3395,12964,16.4384,16,53,61,1299,1750,1.78305,54,5.75727,20212844608
85.8277,13080,16.4384,16,53,61,1299,1750,1.78305,54,5.75727,20312906214
114.272,8420,16.1928,21,53,61,1341,1750,1.78305,60,5.75727,20412973290
111.116,10223,16.1928,21,53,61,1341,1750,1.78305,60,5.75727,20513036810
112.392,7892,16.1928,21,53,61,1341,1750,1.78305,60,5.75727,20613095561
107.939,9996,16.1928,21,53,61,1341,1750,1.78305,60,5.75727,20713154231
107.428,9431,16.1928,21,53,61,1341,1750,1.78305,60,5.75727,20813212000
105.646,9465,16.5414,41,53,62,1347,1750,1.78305,64,5.75739,20913269779
118.721,7762,16.5414,41,53,62,1347,1750,1.78305,64,5.75739,21013335192
126.413,6543,16.5414,41,53,62,1347,1750,1.78305,64,5.75739,21113396898
122.217,9006,16.5414,41,53,62,1347,1750,1.78305,64,5.75739,21213459787
122.277,7261,16.5414,41,53,62,1347,1750,1.78305,64,5.75739,21313520822
116.623,8574,17.1429,21,53,62,1356,1750,1.78305,67,5.75751,21413568171
122.767,7746,17.1429,21,53,62,1356,1750,1.78305,67,5.75751,21513633334
119.563,7733,17.1429,21,53,62,1356,1750,1.78305,67,5.75751,21613691774
119.216,9318,17.1429,21,53,62,1356,1750,1.78305,67,5.75751,21713753220
117.703,7988,17.1429,21,53,62,1356,1750,1.78305,67,5.75751,21813812682
109.579,9125,15.6838,35,53,62,1329,1750,1.78305,65,5.75759,21913876292
115.346,8358,15.6838,35,53,62,1329,1750,1.78305,65,5.75759,22013940352
105.509,11785,15.6838,35,53,62,1329,1750,1.78305,65,5.75759,22114006237
100.938,10601,15.6838,35,53,62,1329,1750,1.78305,65,5.75759,22214071940
99.3744,9513,15.6838,35,53,62,1329,1750,1.78305,65,5.75759,22314134398
94.8788,13359,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22414195293
76.0114,13199,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22514254184
63.5417,14716,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22614315159
69.3778,7593,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22714374090
78.6246,8044,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22814436377
82.5844,10022,17.8615,15,53,62,1341,1750,1.78305,59,5.75771,22914499847
98.169,10317,15.8867,8,54,62,1352,1750,1.82022,60,5.76222,23014559228
91.6706,14556,15.8867,8,54,62,1352,1750,1.82022,60,5.76222,23114620865
93.7882,7919,15.8867,8,54,62,1352,1750,1.82022,60,5.76222,23214683162
96.1725,11590,15.8867,8,54,62,1352,1750,1.82022,60,5.76222,23314744367
96.6766,11281,15.8867,8,54,62,1352,1750,1.82022,60,5.76222,23414785765
94.8761,10182,17.0186,13,54,62,1356,1750,1.78174,60,5.76029,23514851549
101.743,9485,17.0186,13,54,62,1356,1750,1.78174,60,5.76029,23614912695
104.058,8338,17.0186,13,54,62,1356,1750,1.78174,60,5.76029,23714972798
102.148,11109,17.0186,13,54,62,1356,1750,1.78174,60,5.76029,23815032520
100.613,9670,17.0186,13,54,62,1356,1750,1.78174,60,5.76029,23915091782
102.285,7905,17.3482,13,54,62,1336,1750,1.78174,59,5.76017,24015149541
109.577,9264,17.3482,13,54,62,1336,1750,1.78174,59,5.76017,24115209754
108.42,13287,17.3482,13,54,62,1336,1750,1.78174,59,5.76017,24215269918
109.772,8252,17.3482,13,54,62,1336,1750,1.78174,59,5.76017,24315331103
107.684,12509,17.3482,13,54,62,1336,1750,1.78174,59,5.76017,24415393761
96.2363,4599,17.0524,33,54,62,1332,1750,1.78174,57,5.76017,24515451800
104.357,9841,17.0524,33,54,62,1332,1750,1.78174,57,5.76017,24615508397
102.761,9682,17.0524,33,54,62,1332,1750,1.78174,57,5.76017,24715570975
98.2491,12848,17.0524,33,54,62,1332,1750,1.78174,57,5.76017,24815632431
95.2975,10244,17.0524,33,54,62,1332,1750,1.78174,57,5.76017,24915720997
127.272,7391,15.9851,30,54,62,1349,1750,1.78043,58,5.76029,25015783916
122.083,10012,15.9851,30,54,62,1349,1750,1.78043,58,5.76029,25115846414
125.167,7582,15.9851,30,54,62,1349,1750,1.78043,58,5.76029,25215908721
131.068,8083,15.9851,30,54,62,1349,1750,1.78043,58,5.76029,25315973082
128.68,7035,15.9851,30,54,62,1349,1750,1.78043,58,5.76029,25416034198
150.234,6397,16.3085,21,54,62,1338,1750,1.78043,62,5.76016,25516096405
152.799,5731,16.3085,21,54,62,1338,1750,1.78043,62,5.76016,25616160035
144.277,8401,16.3085,21,54,62,1338,1750,1.78043,62,5.76016,25716224226
137.661,8026,16.3085,21,54,62,1338,1750,1.78043,62,5.76016,25816285090
132.2,11421,16.3085,21,54,62,1338,1750,1.78043,62,5.76016,25916347588
89.127,17692,15.4717,28,54,62,1303,1750,1.78043,57,5.76052,26016411328
93.3532,12341,15.4717,28,54,62,1303,1750,1.78043,57,5.76052,26116502680
96.5085,8944,15.4717,28,54,62,1303,1750,1.78043,57,5.76052,26216562743
100.247,8891,15.4717,28,54,62,1303,1750,1.78043,57,5.76052,26316620352
102.536,7797,15.4717,28,54,62,1303,1750,1.78043,57,5.76052,26416681647
124.539,7210,15.995,15,54,62,1316,1750,1.78824,57,5.76064,26516746730
124.823,9249,15.995,15,54,62,1316,1750,1.78824,57,5.76064,26616804439
118.419,7798,15.995,15,54,62,1316,1750,1.78824,57,5.76064,26716861446
121.036,7700,15.995,15,54,62,1316,1750,1.78824,57,5.76064,26816918183
117.285,9663,15.995,15,54,62,1316,1750,1.78824,57,5.76064,26916975120
114.674,8527,15.25,10,54,61,1292,1750,1.78824,53,5.76111,27017041044
123.355,5661,15.25,10,54,61,1292,1750,1.78824,53,5.76111,27117104845
131.208,5543,15.25,10,54,61,1292,1750,1.78824,53,5.76111,27217162173
136.118,6882,15.25,10,54,61,1292,1750,1.78824,53,5.76111,27317223208
140.372,6840,15.25,10,54,61,1292,1750,1.78824,53,5.76111,27417283882
125.93,10612,15.4037,25,53,62,1358,1750,1.78434,63,5.76123,27517342683
130.166,7218,15.4037,25,53,62,1358,1750,1.78434,63,5.76123,27617400862
127.773,11477,15.4037,25,53,62,1358,1750,1.78434,63,5.76123,27717460074
124.956,8285,15.4037,25,53,62,1358,1750,1.78434,63,5.76123,27817519636
122.833,7435,15.4037,25,53,62,1358,1750,1.78434,63,5.76123,27917602081
121.483,8704,17.7045,28,53,62,1304,1750,1.7876,57,5.76132,28017662866
129.054,5510,17.7045,28,53,62,1304,1750,1.7876,57,5.76132,28117722639
134.961,7970,17.7045,28,53,62,1304,1750,1.7876,57,5.76132,28217781239
132.922,7457,17.7045,28,53,62,1304,1750,1.7876,57,5.76132,28317838457
129.168,10462,17.7045,28,53,62,1304,1750,1.7876,57,5.76132,28417894763
105.693,7748,17.1951,28,53,62,1328,1750,1.78564,58,5.76132,28517952893
115.739,8068,17.1951,28,53,62,1328,1750,1.78564,58,5.76132,28618012445
112.645,8476,17.1951,28,53,62,1328,1750,1.78564,58,5.76132,28718073590
109.279,9908,17.1951,28,53,62,1328,1750,1.78564,58,5.76132,28818134555
106.446,9902,17.1951,28,53,62,1328,1750,1.78564,58,5.76132,28918193346
119.13,8724,14.4654,15,53,61,1294,1750,1.79477,53,5.7612,29018254641
118.45,8789,14.4654,15,53,61,1294,1750,1.79477,53,5.7612,29118317029
120.787,7057,14.4654,15,53,61,1294,1750,1.79477,53,5.7612,29218381230
122.358,9959,14.4654,15,53,61,1294,1750,1.79477,53,5.7612,29318438137
125.641,7099,14.4654,15,53,61,1294,1750,1.79477,53,5.7612,29418493982
122.661,7465,14.5363,20,52,62,1354,1750,1.79477,62,5.76106,29518553384
135.005,7664,14.5363,20,52,62,1354,1750,1.79477,62,5.76106,29618613457
123.11,13104,14.5363,20,52,62,1354,1750,1.79477,62,5.76106,29718670876
117.399,10212,14.5363,20,52,62,1354,1750,1.79477,62,5.76106,29818737200
116.815,10126,14.5363,20,52,62,1354,1750,1.79477,62,5.76106,29918790781
118.193,9789,14.9497,30,53,61,1282,1750,1.79086,52,5.7613,30018852708
128.644,8023,14.9497,30,53,61,1282,1750,1.79086,52,5.7613,30118911950
128.33,7752,14.9497,30,53,61,1282,1750,1.79086,52,5.7613,30218968186
128.854,6608,14.9497,30,53,61,1282,1750,1.79086,52,5.7613,30319024813
127.356,7714,14.9497,30,53,61,1282,1750,1.79086,52,5.7613,30419086629
111.367,11806,15.8612,35,53,62,1335,1750,1.79086,60,5.76104,30519145951
118.838,8000,15.8612,35,53,62,1335,1750,1.79086,60,5.76104,30619207938
112.957,13121,15.8612,35,53,62,1335,1750,1.79086,60,5.76104,30719266358
108.647,8951,15.8612,35,53,62,1335,1750,1.79086,60,5.76104,30819327743
106.404,10113,15.8612,35,53,62,1335,1750,1.79086,60,5.76104,30919389920
100.103,12891,15.5473,38,53,62,1277,1750,1.79086,52,5.76103,31019451977
104.105,5735,15.5473,38,53,62,1277,1750,1.79086,52,5.76103,31119514836
108.078,7660,15.5473,38,53,62,1277,1750,1.79086,52,5.76103,31219576763
114.54,6864,15.5473,38,53,62,1277,1750,1.79086,52,5.76103,31319634822
118.228,8232,15.5473,38,53,62,1277,1750,1.79086,52,5.76103,31419691048
130.518,7265,14.9686,18,53,61,1250,1750,1.79086,52,5.76103,31519752554
125.514,7195,14.9686,18,53,61,1250,1750,1.79086,52,5.76103,31619809862
129.61,7940,14.9686,18,53,61,1250,1750,1.79086,52,5.76103,31719868282
133.889,6211,14.9686,18,53,61,1250,1750,1.79086,52,5.76103,31819924668
133.757,7675,14.9686,18,53,61,1250,1750,1.79086,52,5.76103,31919981275
117.868,9366,15.2605,20,53,62,1325,1750,1.79086,61,5.76054,32020037120
127.105,7259,15.2605,20,53,62,1325,1750,1.79086,61,5.76054,32120094578
129.711,7207,15.2605,20,53,62,1325,1750,1.79086,61,5.76054,32220161975
136.009,6463,15.2605,20,53,62,1325,1750,1.79086,61,5.76054,32320226767
135.552,6658,15.2605,20,53,62,1325,1750,1.79086,61,5.76054,32420290648
140.103,6024,16.005,28,53,62,1350,1750,1.79086,64,5.76101,32520356301
124.381,8394,16.005,28,53,62,1350,1750,1.79086,64,5.76101,32620426794
112.085,10751,16.005,28,53,62,1350,1750,1.79086,64,5.76101,32720488240
105.564,9366,16.005,28,53,62,1350,1750,1.79086,64,5.76101,32820550537
108.123,8654,16.005,28,53,62,1350,1750,1.79086,64,5.76101,32920613797
102.023,9801,16,28,53,62,1353,1750,1.79086,61,5.76113,33020675853
