os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i7-8700K CPU @ 3.70GHz,AMD Radeon RX 7900 XT (RADV NAVI31),32809028,6.7.3-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
88.2531,11.331,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1393984530
161.261,6.20113,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1400185728
108.295,9.23403,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1409419654
178.351,5.60691,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1415026762
84.5852,11.8224,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1426849883
193.871,5.15807,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1432007471
116.171,8.60799,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1440615428
147.394,6.78453,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1447400308
105.58,9.47151,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1456873758
156.609,6.38532,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1463256906
123.768,8.07966,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1471336764
111.96,8.93178,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1480268957
145.581,6.86904,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1487138007
101.787,9.82442,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1496962913
177.771,5.62522,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1502588124
105.304,9.49633,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1512084052
158.899,6.29329,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1518377702
99.6701,10.0331,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1528411261
171.897,5.81744,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1534228253
99.6131,10.0388,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1544267408
167.609,5.96628,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1550233525
98.7677,10.1248,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1560358757
158.899,6.29329,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1566651839
103.794,9.63447,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1576286404
146.054,6.84677,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1583133248
103.509,9.66103,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1592794920
165.076,6.05783,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1598852299
94.0568,10.6319,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1609484322
179.916,5.55814,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1615042817
102.018,9.80219,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1624845740
164.972,6.06163,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1630906443
91.4937,10.9297,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1641836533
180.323,5.5456,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1647381987
96.0878,10.4072,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1657789253
182.91,5.46717,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1663256507
118.489,8.43958,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1671696253
97.0942,10.2993,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1681996240
171.285,5.83823,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1687833879
107.943,9.26412,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1697098242
142.07,7.03877,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1704137109
98.6907,10.1327,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1714269841
167.815,5.95896,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1720229483
110.539,9.04656,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1729275538
152.775,6.54558,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1735821596
104.67,9.55388,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1745375133
169.894,5.88602,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1751261160
101.428,9.8592,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1761120556
162.553,6.15184,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1767272319
99.8065,10.0194,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1777292130
162.76,6.14401,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1783436037
104.742,9.54727,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1792983487
150.165,6.65934,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1799643338
103.542,9.65796,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1809301045
155.188,6.44381,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1815744841
104.82,9.54018,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1825285205
147.966,6.75832,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1832043529
104.1,9.60614,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1841649635
154.801,6.4599,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1848110145
117.832,8.48664,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1856596391
138.894,7.19973,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1863796455
107.271,9.32219,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1873118520
167.914,5.95542,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1879073931
114.21,8.75577,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1887830420
107.539,9.29895,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1897128893
151.363,6.60662,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1903735611
112.077,8.92242,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1912658755
157.681,6.34193,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1919000725
100.921,9.90877,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1928909626
167.324,5.97643,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1934885942
99.2819,10.0723,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1944958796
176.589,5.66285,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1950621222
100.681,9.93235,24.8649,99,72,67,2688,1249,9.22065,264,13.1649,0.00976562,0,1960557520
165.304,6.04946,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,1966603272
98.7402,10.1276,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,1976731558
161.816,6.17984,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,1982911009
99.2863,10.0719,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,1992983394
160.97,6.21234,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,1999195409
110.927,9.01496,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2008210487
152.036,6.57737,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2014787826
103.645,9.6483,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2024436323
159.612,6.26521,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2030701500
101.762,9.82689,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2040528601
174.001,5.74709,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2046275710
119.661,8.35694,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2054633412
107.794,9.27691,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2063909969
146.854,6.8095,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2070719562
102.256,9.77939,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2080499535
158.106,6.32486,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2086824386
105.276,9.49889,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2096324059
141.999,7.04233,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2103365936
111.529,8.96624,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2112331981
159.469,6.27079,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2118603056
99.4048,10.0599,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2128663294
147.828,6.76463,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2135427938
103.637,9.64906,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2145076721
148.348,6.74092,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2151817949
111.267,8.98742,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2160805208
144.283,6.93083,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2167736193
95.0838,10.517,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2178253394
160.988,6.21163,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2184465043
96.796,10.331,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2194796285
151.77,6.58891,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2201385365
90.1682,11.0904,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2212476355
164.44,6.08124,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2218558191
100.871,9.91368,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2228471157
137.126,7.29257,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2235764761
93.1059,10.7405,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2246504337
150.398,6.64903,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2253153759
96.0299,10.4134,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2263567051
145.333,6.88076,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2270448048
99.7605,10.024,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2280471958
137.593,7.26779,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2287739835
91.2746,10.956,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2298695878
165.975,6.02499,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2304720944
90.8988,11.0012,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2315723226
149.798,6.67567,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2322398205
86.312,11.5859,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2333984316
159.083,6.28603,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2340270189
122.044,8.19375,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2348463983
106.054,9.42914,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2357893396
138.951,7.19679,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2365090134
89.3076,11.1973,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2376287536
114.32,8.74736,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2385035145
150.65,6.6379,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2391673015
101.854,9.81801,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2401492177
108.753,9.19516,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2410686519
144.594,6.91593,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2417602386
95.4852,10.4728,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2428075913
143.819,6.95317,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2435028626
85.0819,11.7534,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2446782192
174.744,5.72265,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2452504917
92.1209,10.8553,24.6403,99,74,67,2660,1249,9.22065,264,13.1406,0.00976562,0,2463362948
167.083,5.98503,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2469345538
87.0728,11.4846,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2480830204
143.923,6.94816,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2487778433
99.4202,10.0583,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2497837528
147.642,6.77316,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2504610071
81.0878,12.3323,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2516942680
138.582,7.21595,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2524158635
125.591,7.96234,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2532121011
106.056,9.42896,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2541549972
143.867,6.95086,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2548501003
104.872,9.53541,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2558036758
132.26,7.56088,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2565597352
101.919,9.81176,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2575409287
136.806,7.30961,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2582718943
99.2943,10.0711,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2592790127
133.979,7.46386,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2600254075
100.325,9.96758,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2610221688
139.819,7.15213,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2617373922
86.3608,11.5793,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2628953680
143.049,6.99062,28.9803,99,74,68,2635,1249,9.43655,265,13.213,0.00976562,0,2635944424
