os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.4969,11180,33.3333,100,84,73,1545,5500,3.62946,90,6.15798,3103525881
81.9293,12841,33.3333,100,84,73,1545,5500,3.62946,90,6.15798,3203565803
82.3816,11904,33.3333,100,84,73,1545,5500,3.62946,90,6.15798,3303573671
82.0998,10687,33.3333,100,84,73,1545,5500,3.62946,90,6.15798,3403579205
81.7153,11799,33.3333,100,84,73,1545,5500,3.62946,90,6.15798,3503585785
75.3239,15381,31.0777,100,85,73,1560,5500,3.62946,89,6.15894,3603592825
78.4749,11450,31.0777,100,85,73,1560,5500,3.62946,89,6.15894,3703598393
78.3632,12489,31.0777,100,85,73,1560,5500,3.62946,89,6.15894,3803606686
78.7372,10247,31.0777,100,85,73,1560,5500,3.62946,89,6.15894,3903922942
78.7958,11265,31.0777,100,85,73,1560,5500,3.62946,89,6.15894,4004116312
79.7448,13441,30.8842,100,85,73,1545,5500,3.62946,89,6.15893,4104123749
79.7931,11303,30.8842,100,85,73,1545,5500,3.62946,89,6.15893,4204158654
78.3745,14260,30.8842,100,85,73,1545,5500,3.62946,89,6.15893,4304164416
77.9382,12780,30.8842,100,85,73,1545,5500,3.62946,89,6.15893,4404295810
77.8574,10497,30.8842,100,85,73,1545,5500,3.62946,89,6.15893,4504301171
77.4653,13770,29.5082,100,85,73,1545,5500,3.62946,88,6.15903,4604306988
78.3377,10853,29.5082,100,85,73,1545,5500,3.62946,88,6.15903,4704312294
78.0902,13571,29.5082,100,85,73,1545,5500,3.62946,88,6.15903,4804319976
78.0904,11905,29.5082,100,85,73,1545,5500,3.62946,88,6.15903,4904430354
78.2922,13015,29.5082,100,85,73,1545,5500,3.62946,88,6.15903,5004533963
79.5735,11604,29.1563,100,85,73,1560,5500,3.62946,89,6.16025,5104541557
79.6411,12765,29.1563,100,85,73,1560,5500,3.62946,89,6.16025,5204651996
79.3874,10459,29.1563,100,85,73,1560,5500,3.62946,89,6.16025,5304726416
81.3296,11694,29.1563,100,85,73,1560,5500,3.62946,89,6.16025,5404735196
82.3765,13068,29.1563,100,85,73,1560,5500,3.62946,89,6.16025,5504742031
84.0689,12798,32.1033,100,84,73,1575,5500,3.62946,90,6.16175,5604748750
85.732,12857,32.1033,100,84,73,1575,5500,3.62946,90,6.16175,5704754798
84.4299,10702,32.1033,100,84,73,1575,5500,3.62946,90,6.16175,5804763263
84.8382,11819,32.1033,100,84,73,1575,5500,3.62946,90,6.16175,5904773498
84.159,13669,32.1033,100,84,73,1575,5500,3.62946,90,6.16175,6004782325
81.5417,11313,33.8346,100,84,73,1545,5500,3.62946,90,6.16329,6104787682
80.1784,12377,33.8346,100,84,73,1545,5500,3.62946,90,6.16329,6204795120
80.084,13137,33.8346,100,84,73,1545,5500,3.62946,90,6.16329,6304801306
80.4187,12081,33.8346,100,84,73,1545,5500,3.62946,90,6.16329,6404806145
80.6989,12092,33.8346,100,84,73,1545,5500,3.62946,90,6.16329,6504822605
80.9411,11263,31.9255,100,87,73,1560,5500,3.62946,89,6.16509,6604831062
80.3776,14599,31.9255,100,87,73,1560,5500,3.62946,89,6.16509,6704836740
80.8948,11985,31.9255,100,87,73,1560,5500,3.62946,89,6.16509,6804843799
80.1092,12672,31.9255,100,87,73,1560,5500,3.62946,89,6.16509,6904850749
80.1121,14309,31.9255,100,87,73,1560,5500,3.62946,89,6.16509,7004978861
80.4279,13052,31.3033,100,87,73,1515,5500,3.62946,89,6.16579,7104990258
77.631,13626,31.3033,100,87,73,1515,5500,3.62946,89,6.16579,7204997597
77.3332,12963,31.3033,100,87,73,1515,5500,3.62946,89,6.16579,7305002429
76.902,11041,31.3033,100,87,73,1515,5500,3.62946,89,6.16579,7405008857
76.8978,11588,31.3033,100,87,73,1515,5500,3.62946,89,6.16579,7505016307
73.7028,13568,29.8507,100,86,73,1530,5500,3.62946,89,6.15184,7605021645
76.9948,13013,29.8507,100,86,73,1530,5500,3.62946,89,6.15184,7705207255
77.2044,11684,29.8507,100,86,73,1530,5500,3.62946,89,6.15184,7805214029
76.6122,12976,29.8507,100,86,73,1530,5500,3.62946,89,6.15184,7905220261
76.9858,12836,29.8507,100,86,73,1530,5500,3.62946,89,6.15184,8005242075
76.4189,16335,30.7412,100,86,73,1545,5500,3.62946,89,6.15359,8105249527
79.0287,11517,30.7412,100,86,73,1545,5500,3.62946,89,6.15359,8205255216
77.3276,13221,30.7412,100,86,73,1545,5500,3.62946,89,6.15359,8305391474
78.0551,13158,30.7412,100,86,73,1545,5500,3.62946,89,6.15359,8405396577
77.9071,12591,30.7412,100,86,73,1545,5500,3.62946,89,6.15359,8505404691
77.5402,13741,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,8605412175
78.5446,12608,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,8705630346
77.5306,11961,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,8805638394
77.2276,13081,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,8905646084
76.6759,12273,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,9005652761
76.0983,14004,29.1667,100,84,73,1545,5500,3.62946,89,6.15468,9105658639
78.0597,12241,30.8894,100,84,73,1545,5500,3.62946,89,6.15943,9205663790
75.0131,13600,30.8894,100,84,73,1545,5500,3.62946,89,6.15943,9305675448
73.5905,15365,30.8894,100,84,73,1545,5500,3.62946,89,6.15943,9405681857
73.5149,12689,30.8894,100,84,73,1545,5500,3.62946,89,6.15943,9505687693
72.9831,14119,30.8894,100,84,73,1545,5500,3.62946,89,6.15943,9605724080
72.959,12316,32.1825,100,85,73,1530,5500,3.62946,88,6.16528,9705780974
74.0888,13526,32.1825,100,85,73,1530,5500,3.62946,88,6.16528,9805785827
75.3455,12109,32.1825,100,85,73,1530,5500,3.62946,88,6.16528,9905796405
75.5905,12352,32.1825,100,85,73,1530,5500,3.62946,88,6.16528,10005806268
75.3744,13028,32.1825,100,85,73,1530,5500,3.62946,88,6.16528,10105814245
74.26,15131,31.6502,100,85,73,1515,5500,3.62946,89,6.1666,10205822298
73.5735,13183,31.6502,100,85,73,1515,5500,3.62946,89,6.1666,10305827527
74.118,13744,31.6502,100,85,73,1515,5500,3.62946,89,6.1666,10405833164
74.4077,11581,31.6502,100,85,73,1515,5500,3.62946,89,6.1666,10505841354
74.4095,13299,31.6502,100,85,73,1515,5500,3.62946,89,6.1666,10605848597
72.561,14399,31.1881,100,86,73,1530,5500,3.62946,89,6.15984,10705854472
73.3443,13718,31.1881,100,86,73,1530,5500,3.62946,89,6.15984,10805916275
72.7331,14752,31.1881,100,86,73,1530,5500,3.62946,89,6.15984,10905955611
72.418,12330,31.1881,100,86,73,1530,5500,3.62946,89,6.15984,11006228522
72.2017,14338,31.1881,100,86,73,1530,5500,3.62946,89,6.15984,11106234572
69.3738,17271,30.8075,100,86,73,1515,5500,3.62946,88,6.15978,11206241801
72.1676,13934,30.8075,100,86,73,1515,5500,3.62946,88,6.15978,11306249338
70.7792,16436,30.8075,100,86,73,1515,5500,3.62946,88,6.15978,11406256243
71.3707,13222,30.8075,100,86,73,1515,5500,3.62946,88,6.15978,11506586210
71.1823,13904,30.8075,100,86,73,1515,5500,3.62946,88,6.15978,11606593449
72.8032,14389,29.8377,100,86,73,1515,5500,3.62946,89,6.16229,11706849536
71.0424,12875,29.8377,100,86,73,1515,5500,3.62946,89,6.16229,11806856727
69.8841,15398,29.8377,100,86,73,1515,5500,3.62946,89,6.16229,11906863227
69.3979,14170,29.8377,100,86,73,1515,5500,3.62946,89,6.16229,12006872817
68.4797,16771,29.8377,100,86,73,1515,5500,3.62946,89,6.16229,12106877328
66.921,14374,29.3399,100,86,73,1530,5500,3.62946,90,6.16557,12206884391
67.6738,14685,29.3399,100,86,73,1530,5500,3.62946,90,6.16557,12306891111
67.4582,14799,29.3399,100,86,73,1530,5500,3.62946,90,6.16557,12406925383
67.3083,15232,29.3399,100,86,73,1530,5500,3.62946,90,6.16557,12506933253
66.4491,16417,29.3399,100,86,73,1530,5500,3.62946,90,6.16557,12606939004
66.8762,14953,30.1088,100,87,73,1530,5500,3.62946,89,6.16754,12706944864
65.6919,14099,30.1088,100,87,73,1530,5500,3.62946,89,6.16754,12806951519
66.8245,14256,30.1088,100,87,73,1530,5500,3.62946,89,6.16754,12906968919
66.8249,16773,30.1088,100,87,73,1530,5500,3.62946,89,6.16754,13006975861
67.5847,14017,30.1088,100,87,73,1530,5500,3.62946,89,6.16754,13107065080
68.3428,14029,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13207171537
69.377,16129,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13307177351
71.0606,11805,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13407183809
71.2524,12480,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13507188975
71.401,12896,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13607194977
71.3012,12492,30.0366,100,87,73,1515,5500,3.62946,89,6.17028,13707201686
69.4899,14600,30.1746,100,89,73,1530,5500,3.62946,88,6.17184,13807303954
70.54,15426,30.1746,100,89,73,1530,5500,3.62946,88,6.17184,13907310909
70.9934,14531,30.1746,100,89,73,1530,5500,3.62946,88,6.17184,14007320921
70.85,15296,30.1746,100,89,73,1530,5500,3.62946,88,6.17184,14107348044
71.0637,13255,30.1746,100,89,73,1530,5500,3.62946,88,6.17184,14207354830
69.1938,15272,30.0125,100,89,73,1500,5500,3.62946,89,6.17242,14307360508
69.0051,15423,30.0125,100,89,73,1500,5500,3.62946,89,6.17242,14407366977
69.3924,13646,30.0125,100,89,73,1500,5500,3.62946,89,6.17242,14507373010
68.9909,14980,30.0125,100,89,73,1500,5500,3.62946,89,6.17242,14607441173
69.0497,14090,30.0125,100,89,73,1500,5500,3.62946,89,6.17242,14707473626
68.4986,13309,26.7003,100,86,73,1515,5500,3.62946,89,6.15816,14807480353
70.6165,13800,26.7003,100,86,73,1515,5500,3.62946,89,6.15816,14907488464
70.8619,14973,26.7003,100,86,73,1515,5500,3.62946,89,6.15816,15007497984
71.2591,13673,26.7003,100,86,73,1515,5500,3.62946,89,6.15816,15107507336
71.6513,15302,26.7003,100,86,73,1515,5500,3.62946,89,6.15816,15207514539
72.5698,14463,29.3671,100,86,73,1545,5500,3.62946,88,6.15631,15307520707
73.9426,12963,29.3671,100,86,73,1545,5500,3.62946,88,6.15631,15407526349
73.4803,13515,29.3671,100,86,73,1545,5500,3.62946,88,6.15631,15507533078
73.6978,13392,29.3671,100,86,73,1545,5500,3.62946,88,6.15631,15607539104
73.3282,15047,29.3671,100,86,73,1545,5500,3.62946,88,6.15631,15707546511
73.4898,13774,29.3317,100,86,73,1545,5500,3.62946,88,6.15702,15807554772
73.0686,15257,29.3317,100,86,73,1545,5500,3.62946,88,6.15702,15907594826
73.3135,13545,29.3317,100,86,73,1545,5500,3.62946,88,6.15702,16007604669
73.7302,13985,29.3317,100,86,73,1545,5500,3.62946,88,6.15702,16107611978
73.7165,12748,29.3317,100,86,73,1545,5500,3.62946,88,6.15702,16207618301
72.5395,14925,30.5382,100,86,73,1560,5500,3.62946,89,6.15467,16307624130
71.0964,13833,30.5382,100,86,73,1560,5500,3.62946,89,6.15467,16407630668
72.0075,14192,30.5382,100,86,73,1560,5500,3.62946,89,6.15467,16507636243
71.3776,12522,30.5382,100,86,73,1560,5500,3.62946,89,6.15467,16607641812
71.2761,14042,30.5382,100,86,73,1560,5500,3.62946,89,6.15467,16707650965
70.8326,15610,30,100,87,73,1560,5500,3.62946,89,6.15659,16807656917
71.4511,15227,30,100,87,73,1560,5500,3.62946,89,6.15659,16907662851
71.6003,12811,30,100,87,73,1560,5500,3.62946,89,6.15659,17007667946
71.5634,14275,30,100,87,73,1560,5500,3.62946,89,6.15659,17107676672
71.6195,11430,30,100,87,73,1560,5500,3.62946,89,6.15659,17207680658
74.5245,13096,29.3017,100,87,73,1560,5500,3.62946,89,6.15643,17307965842
71.8382,15599,29.3017,100,87,73,1560,5500,3.62946,89,6.15643,17407976717
72.1104,13100,29.3017,100,87,73,1560,5500,3.62946,89,6.15643,17507983337
71.7053,13491,29.3017,100,87,73,1560,5500,3.62946,89,6.15643,17607988511
71.3307,14269,29.3017,100,87,73,1560,5500,3.62946,89,6.15643,17707996628
72.2974,13271,28.5176,100,86,73,1545,5500,3.62946,89,6.15714,17808002860
70.5811,14414,28.5176,100,86,73,1545,5500,3.62946,89,6.15714,17908008642
70.016,15758,28.5176,100,86,73,1545,5500,3.62946,89,6.15714,18008015079
70.0164,13281,28.5176,100,86,73,1545,5500,3.62946,89,6.15714,18108020800
70.1015,14281,28.5176,100,86,73,1545,5500,3.62946,89,6.15714,18208026006
70.9308,14866,29.9252,100,86,73,1560,5500,3.62946,89,6.1605,18308032901
70.7618,14015,29.9252,100,86,73,1560,5500,3.62946,89,6.1605,18408039166
70.4661,13365,29.9252,100,86,73,1560,5500,3.62946,89,6.1605,18508045178
69.7858,16093,29.9252,100,86,73,1560,5500,3.62946,89,6.1605,18608051766
69.7911,11828,29.9252,100,86,73,1560,5500,3.62946,89,6.1605,18708058043
69.7216,13494,29.3017,100,88,73,1560,5500,3.62946,90,6.16533,18808197437
67.7365,16643,29.3017,100,88,73,1560,5500,3.62946,90,6.16533,18908233547
68.4457,14247,29.3017,100,88,73,1560,5500,3.62946,90,6.16533,19008241371
68.59,15103,29.3017,100,88,73,1560,5500,3.62946,90,6.16533,19108248789
69.3749,14989,29.3017,100,88,73,1560,5500,3.62946,90,6.16533,19208256436
71.4069,15556,28.4644,100,88,73,1560,5500,3.62946,89,6.1701,19308263918
73.4666,13392,28.4644,100,88,73,1560,5500,3.62946,89,6.1701,19408274987
72.597,15123,28.4644,100,88,73,1560,5500,3.62946,89,6.1701,19508279869
72.8578,12445,28.4644,100,88,73,1560,5500,3.62946,89,6.1701,19608290590
72.1691,16364,28.4644,100,88,73,1560,5500,3.62946,89,6.1701,19708298235
75.2936,12783,30.9582,100,83,73,1560,5500,3.62946,88,6.15701,19808305807
73.504,13661,30.9582,100,83,73,1560,5500,3.62946,88,6.15701,19908311502
72.2786,14476,30.9582,100,83,73,1560,5500,3.62946,88,6.15701,20008316975
72.3552,14065,30.9582,100,83,73,1560,5500,3.62946,88,6.15701,20108325831
72.2428,12794,30.9582,100,83,73,1560,5500,3.62946,88,6.15701,20208330995
73.4754,13177,30.6943,100,83,73,1515,5500,3.62946,91,6.14883,20314810583
71.2375,13184,30.6943,100,83,73,1515,5500,3.62946,91,6.14883,20414817403
70.8454,15766,30.6943,100,83,73,1515,5500,3.62946,91,6.14883,20514822440
70.563,14164,30.6943,100,83,73,1515,5500,3.62946,91,6.14883,20614829016
70.2993,14843,30.6943,100,83,73,1515,5500,3.62946,91,6.14883,20714833138
68.1385,14676,30.5353,100,84,73,1545,5500,3.62946,90,6.15118,20814869402
70.7864,13532,30.5353,100,84,73,1545,5500,3.62946,90,6.15118,20914874584
68.7613,14743,30.5353,100,84,73,1545,5500,3.62946,90,6.15118,21014882811
69.1409,15206,30.5353,100,84,73,1545,5500,3.62946,90,6.15118,21114888525
68.9123,12294,30.5353,100,84,73,1545,5500,3.62946,90,6.15118,21214893575
68.7808,14207,30.9963,100,84,73,1545,5500,3.62946,89,6.15254,21314901537
68.3313,14610,30.9963,100,84,73,1545,5500,3.62946,89,6.15254,21414907263
66.7401,14534,30.9963,100,84,73,1545,5500,3.62946,89,6.15254,21514914239
67.6723,14844,30.9963,100,84,73,1545,5500,3.62946,89,6.15254,21614920004
67.7988,13953,30.9963,100,84,73,1545,5500,3.62946,89,6.15254,21714926448
67.6321,14076,30.625,100,85,73,1530,5500,3.62946,91,6.1559,21814932517
66.4137,16267,30.625,100,85,73,1530,5500,3.62946,91,6.1559,21914937235
65.7918,17136,30.625,100,85,73,1530,5500,3.62946,91,6.1559,22014943508
66.5369,14445,30.625,100,85,73,1530,5500,3.62946,91,6.1559,22114950655
66.2312,16909,30.625,100,85,73,1530,5500,3.62946,91,6.1559,22215127959
66.455,14983,30.625,100,85,73,1530,5500,3.62946,91,6.1559,22315163698
67.7698,15945,31.6626,100,85,73,1545,5500,3.62946,88,6.16246,22415169364
72.5107,12729,31.6626,100,85,73,1545,5500,3.62946,88,6.16246,22515175424
67.6167,11447,31.6626,100,85,73,1545,5500,3.62946,88,6.16246,22615182107
71.5959,12142,31.6626,100,85,73,1545,5500,3.62946,88,6.16246,22715187268
72.877,13480,31.6626,100,85,73,1545,5500,3.62946,88,6.16246,22815420540
73.3308,18559,31.875,100,84,73,1530,5500,3.62946,90,6.16215,22915435252
77.8933,14148,31.875,100,84,73,1530,5500,3.62946,90,6.16215,23015443093
78.4577,12554,31.875,100,84,73,1530,5500,3.62946,90,6.16215,23115448468
78.2493,11476,31.875,100,84,73,1530,5500,3.62946,90,6.16215,23215455253
76.5984,14674,31.875,100,84,73,1530,5500,3.62946,90,6.16215,23315460340
81.378,10532,34.2717,98,84,73,1560,5500,3.62946,88,6.16829,23415466551
73.8536,14739,34.2717,98,84,73,1560,5500,3.62946,88,6.16829,23515502742
70.9609,16156,34.2717,98,84,73,1560,5500,3.62946,88,6.16829,23615509431
69.128,16306,34.2717,98,84,73,1560,5500,3.62946,88,6.16829,23715515682
68.2576,16092,34.2717,98,84,73,1560,5500,3.62946,88,6.16829,23815522137
71.2504,13993,30.8446,98,85,73,1530,5500,3.62946,90,6.17282,23915701372
67.5347,15444,30.8446,98,85,73,1530,5500,3.62946,90,6.17282,24015707248
67.2266,14730,30.8446,98,85,73,1530,5500,3.62946,90,6.17282,24115713017
66.8214,14936,30.8446,98,85,73,1530,5500,3.62946,90,6.17282,24215721044
66.5551,15961,30.8446,98,85,73,1530,5500,3.62946,90,6.17282,24315727133
65.6872,13982,28.005,100,85,73,1515,5500,3.62946,89,6.17319,24415732334
64.9421,14304,28.005,100,85,73,1515,5500,3.62946,89,6.17319,24515738243
64.9316,15853,28.005,100,85,73,1515,5500,3.62946,89,6.17319,24615744922
65.033,14998,28.005,100,85,73,1515,5500,3.62946,89,6.17319,24715752904
64.7703,15340,28.005,100,85,73,1515,5500,3.62946,89,6.17319,24815758926
70.4945,16070,28.3966,100,87,73,1545,5500,3.62946,90,6.17488,24915770680
66.4557,16061,28.3966,100,87,73,1545,5500,3.62946,90,6.17488,25015779847
65.2231,13006,28.3966,100,87,73,1545,5500,3.62946,90,6.17488,25115786251
65.1478,14715,28.3966,100,87,73,1545,5500,3.62946,90,6.17488,25215793644
64.8979,15806,28.3966,100,87,73,1545,5500,3.62946,90,6.17488,25315801163
64.8508,15420,29.3973,100,87,73,1530,5500,3.62946,89,6.16538,25415836026
64.1437,16353,29.3973,100,87,73,1530,5500,3.62946,89,6.16538,25515841741
64.5721,15819,29.3973,100,87,73,1530,5500,3.62946,89,6.16538,25615847528
65.0497,12066,29.3973,100,87,73,1530,5500,3.62946,89,6.16538,25715872010
65.0223,15021,29.3973,100,87,73,1530,5500,3.62946,89,6.16538,25815878581
68.7144,14553,27.625,100,86,73,1545,5500,3.62946,89,6.16584,25915886023
63.7256,17648,27.625,100,86,73,1545,5500,3.62946,89,6.16584,26015891209
64.3317,15892,27.625,100,86,73,1545,5500,3.62946,89,6.16584,26115896769
65.2865,15380,27.625,100,86,73,1545,5500,3.62946,89,6.16584,26215902102
65.02,13401,27.625,100,86,73,1545,5500,3.62946,89,6.16584,26315907524
64.3929,18394,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26415919612
63.5055,16757,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26515941366
63.9264,14415,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26615948917
63.4829,17355,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26715957591
63.2437,12640,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26815963588
63.2016,15929,30.3218,100,86,73,1545,5500,3.62946,89,6.16888,26915969518
64.7508,17072,29.3103,100,87,73,1530,5500,3.62946,89,6.17462,27015980223
63.878,16896,29.3103,100,87,73,1530,5500,3.62946,89,6.17462,27115990497
62.3178,23571,29.3103,100,87,73,1530,5500,3.62946,89,6.17462,27215999624
64.2302,13241,29.3103,100,87,73,1530,5500,3.62946,89,6.17462,27316034852
64.2995,14578,29.3103,100,87,73,1530,5500,3.62946,89,6.17462,27416040331
67.4703,16135,28.7879,100,87,73,1545,5500,3.62946,89,6.17669,27516067015
65.6251,16068,28.7879,100,87,73,1545,5500,3.62946,89,6.17669,27616072606
64.8482,16229,28.7879,100,87,73,1545,5500,3.62946,89,6.17669,27716078653
61.0788,12764,28.7879,100,87,73,1545,5500,3.62946,89,6.17669,27816086039
62.0563,16318,28.7879,100,87,73,1545,5500,3.62946,89,6.17669,27916121461
61.3821,16915,30.1489,100,85,73,1545,5500,3.62946,89,6.17871,28016157334
60.6094,16282,30.1489,100,85,73,1545,5500,3.62946,89,6.17871,28116163352
61.2703,15989,30.1489,100,85,73,1545,5500,3.62946,89,6.17871,28216170674
61.429,17362,30.1489,100,85,73,1545,5500,3.62946,89,6.17871,28316175605
61.4697,17320,30.1489,100,85,73,1545,5500,3.62946,89,6.17871,28416184673
60.3763,19421,29.611,99,85,73,1545,5500,3.62946,90,6.18004,28516191979
61.6492,18141,29.611,99,85,73,1545,5500,3.62946,90,6.18004,28616201926
63.5313,15449,29.611,99,85,73,1545,5500,3.62946,90,6.18004,28716213821
63.8607,14395,29.611,99,85,73,1545,5500,3.62946,90,6.18004,28816248092
64.0061,14215,29.611,99,85,73,1545,5500,3.62946,90,6.18004,28916253799
65.8649,15089,27.8834,99,86,73,1545,5500,3.62946,90,6.18145,29016577272
65.2199,15446,27.8834,99,86,73,1545,5500,3.62946,90,6.18145,29116589166
65.6089,12793,27.8834,99,86,73,1545,5500,3.62946,90,6.18145,29216597408
65.7098,14286,27.8834,99,86,73,1545,5500,3.62946,90,6.18145,29316632390
65.2909,15385,27.8834,99,86,73,1545,5500,3.62946,90,6.18145,29416639102
69.0179,15087,28.8557,100,86,73,1515,5500,3.62946,89,6.16811,29516646801
66.7936,15247,28.8557,100,86,73,1515,5500,3.62946,89,6.16811,29616653276
66.9585,13317,28.8557,100,86,73,1515,5500,3.62946,89,6.16811,29716658339
66.4528,15055,28.8557,100,86,73,1515,5500,3.62946,89,6.16811,29816663963
66.7731,14474,28.8557,100,86,73,1515,5500,3.62946,89,6.16811,29916707180
65.8155,14949,29.2804,100,82,73,1530,5500,3.62946,89,6.17137,30016715256
66.2423,17033,29.2804,100,82,73,1530,5500,3.62946,89,6.17137,30116720148
67.3567,14891,29.2804,100,82,73,1530,5500,3.62946,89,6.17137,30216725708
67.7924,14437,29.2804,100,82,73,1530,5500,3.62946,89,6.17137,30316732142
67.7771,15994,29.2804,100,82,73,1530,5500,3.62946,89,6.17137,30416736646
68.8886,12833,29.7365,100,82,73,1500,5500,3.62946,89,6.17136,30516741029
68.1642,12641,29.7365,100,82,73,1500,5500,3.62946,89,6.17136,30616747757
68.2498,16074,29.7365,100,82,73,1500,5500,3.62946,89,6.17136,30716753646
68.4176,15640,29.7365,100,82,73,1500,5500,3.62946,89,6.17136,30816758175
68.8181,13118,29.7365,100,82,73,1500,5500,3.62946,89,6.17136,30916763332
65.6426,17111,30.0743,100,86,73,1530,5500,3.62946,89,6.17512,31016770108
67.6623,14495,30.0743,100,86,73,1530,5500,3.62946,89,6.17512,31116776084
68.519,15637,30.0743,100,86,73,1530,5500,3.62946,89,6.17512,31216784595
68.8626,15126,30.0743,100,86,73,1530,5500,3.62946,89,6.17512,31316790822
68.9507,15476,30.0743,100,86,73,1530,5500,3.62946,89,6.17512,31416796441
70.6452,13850,31.9071,100,86,73,1530,5500,3.62946,89,6.17597,31516801089
68.8876,14943,31.9071,100,86,73,1530,5500,3.62946,89,6.17597,31616809709
69.4771,14864,31.9071,100,86,73,1530,5500,3.62946,89,6.17597,31716814985
68.9941,15948,31.9071,100,86,73,1530,5500,3.62946,89,6.17597,31816821740
69.2776,12481,31.9071,100,86,73,1530,5500,3.62946,89,6.17597,31916828181
68.8753,14687,28.9963,100,89,73,1515,5500,3.62946,89,6.17714,32016833438
69.7895,14168,28.9963,100,89,73,1515,5500,3.62946,89,6.17714,32116838740
70.0248,14430,28.9963,100,89,73,1515,5500,3.62946,89,6.17714,32216844430
70.226,13966,28.9963,100,89,73,1515,5500,3.62946,89,6.17714,32316858392
69.1379,21155,28.9963,100,89,73,1515,5500,3.62946,89,6.17714,32416865375
71.2962,14028,29.0401,100,89,73,1530,5500,3.62946,89,6.1774,32516871295
