os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.239,3757,36.3787,41,58,61,1935,7000,2.89313,10.8064,2103859121
272.747,3716,36.5132,41,60,61,1935,7000,2.89313,10.8066,2203914880
274.766,3577,36.5132,41,60,61,1935,7000,2.89313,10.8066,2303971265
278.095,3311,36.5132,41,60,61,1935,7000,2.89313,10.8066,2404029383
280.609,4052,36.5132,41,60,61,1935,7000,2.89313,10.8066,2504109618
280.077,3977,36.5132,41,60,61,1935,7000,2.89313,10.8066,2604165155
261.761,4135,36.5132,42,60,61,1935,7000,2.89313,10.8064,2704246770
264.241,3890,36.5132,42,60,61,1935,7000,2.89313,10.8064,2804303500
267.598,3306,36.5132,42,60,61,1935,7000,2.89313,10.8064,2904388932
267.039,3707,36.5132,42,60,61,1935,7000,2.89313,10.8064,3004469909
269.231,3587,36.5132,42,60,61,1935,7000,2.89313,10.8064,3104527658
256.279,3933,36.1386,42,57,61,1935,7000,2.89313,10.8064,3204586519
255.537,4042,36.1386,42,57,61,1935,7000,2.89313,10.8064,3304679111
257.97,4060,36.1386,42,57,61,1935,7000,2.89313,10.8064,3404734388
259.376,3764,36.1386,42,57,61,1935,7000,2.89313,10.8064,3504775640
258.654,3818,36.1386,42,57,61,1935,7000,2.89313,10.8064,3604856985
269.168,3542,35.7143,43,57,61,1935,7000,2.89313,10.8083,3704912337
271.437,3624,35.7143,43,57,61,1935,7000,2.89313,10.8083,3805003703
269.224,3640,35.7143,43,57,61,1935,7000,2.89313,10.8083,3905082600
268.72,3531,35.7143,43,57,61,1935,7000,2.89313,10.8083,4005137077
268.317,3613,35.7143,43,57,61,1935,7000,2.89313,10.8083,4105196931
257.834,3725,36.7381,43,59,61,1935,7000,2.89313,10.8075,4205255498
256.724,3873,36.7381,43,59,61,1935,7000,2.89313,10.8075,4305311968
257.93,3805,36.7381,43,59,61,1935,7000,2.89313,10.8075,4405392126
260.69,3667,36.7381,43,59,61,1935,7000,2.89313,10.8075,4505447887
259.777,3494,36.7381,43,59,61,1935,7000,2.89313,10.8075,4605510383
257.638,4047,35.9736,41,59,61,1935,7000,2.89313,10.8078,4705567114
254.677,3866,35.9736,41,59,61,1935,7000,2.89313,10.8078,4805621829
260.794,3521,35.9736,41,59,61,1935,7000,2.89313,10.8078,4905677215
262.551,3631,35.9736,41,59,61,1935,7000,2.89313,10.8078,5005734644
264.183,3978,35.9736,41,59,61,1935,7000,2.89313,10.8078,5105803219
265.387,3623,35.5482,41,58,61,1935,7000,2.89313,10.8081,5205859396
266.788,3569,35.5482,41,58,61,1935,7000,2.89313,10.8081,5305915294
263.853,4656,35.5482,41,58,61,1935,7000,2.89313,10.8081,5405970076
266.411,3450,35.5482,41,58,61,1935,7000,2.89313,10.8081,5506027547
268.495,3523,35.5482,41,58,61,1935,7000,2.89313,10.8081,5606084573
248.29,4561,37.5207,40,58,61,1935,7000,2.89313,10.8095,5706140372
257.136,3626,37.5207,40,58,61,1935,7000,2.89313,10.8095,5806215146
261.066,3407,37.5207,40,58,61,1935,7000,2.89313,10.8095,5906270213
261.499,3540,37.5207,40,58,61,1935,7000,2.89313,10.8095,6006361124
262.239,3579,37.5207,40,58,61,1935,7000,2.89313,10.8095,6106416895
266.221,3666,37.2937,40,59,62,1935,7000,2.89313,10.8071,6206496305
263.978,4045,37.2937,40,59,62,1935,7000,2.89313,10.8071,6306551321
267.965,3454,37.2937,40,59,62,1935,7000,2.89313,10.8071,6406611853
265.646,4181,37.2937,40,59,62,1935,7000,2.89313,10.8071,6506677545
265.96,3421,37.2937,40,59,62,1935,7000,2.89313,10.8071,6606733087
271.069,3825,36.3487,41,59,62,1935,7000,2.89313,10.8067,6706775099
271.036,3679,36.3487,41,59,62,1935,7000,2.89313,10.8067,6806831541
262.569,3833,36.3487,41,59,62,1935,7000,2.89313,10.8067,6906888286
261.235,3570,36.3487,41,59,62,1935,7000,2.89313,10.8067,7006942691
265.017,3416,36.3487,41,59,62,1935,7000,2.89313,10.8067,7106996993
260.525,3429,35.8804,41,57,62,1935,7000,2.89313,10.8094,7207079505
260.968,4114,35.8804,41,57,62,1935,7000,2.89313,10.8094,7307161893
262.433,3393,35.8804,41,57,62,1935,7000,2.89313,10.8094,7407242104
267.264,3446,35.8804,41,57,62,1935,7000,2.89313,10.8094,7507318486
269.221,3529,35.8804,41,57,62,1935,7000,2.89313,10.8094,7607373418
280.489,3825,35.6551,41,57,62,1935,7000,2.89313,10.8088,7707429721
283.574,3416,35.6551,41,57,62,1935,7000,2.89313,10.8088,7807509577
286.05,3329,35.6551,41,57,62,1935,7000,2.89313,10.8088,7907564351
283.655,3591,35.6551,41,57,62,1935,7000,2.89313,10.8088,8007619081
283.248,3765,35.6551,41,57,62,1935,7000,2.89313,10.8088,8107699851
282.981,3634,34.3854,41,56,62,1935,7000,2.89313,10.8098,8207754040
282.677,3314,34.3854,41,56,62,1935,7000,2.89313,10.8098,8307774724
277.485,3573,34.3854,41,56,62,1935,7000,2.89313,10.8098,8407829452
273.729,4091,34.3854,41,56,62,1935,7000,2.89313,10.8098,8507885513
275.144,4054,34.3854,41,56,62,1935,7000,2.89313,10.8098,8607940942
278.336,3449,36.4379,41,56,62,1935,7000,2.89313,10.8086,8707996442
277.008,3580,36.4379,41,56,62,1935,7000,2.89313,10.8086,8808051416
269.018,3749,36.4379,41,56,62,1935,7000,2.89313,10.8086,8908131884
256.882,4133,36.4379,41,56,62,1935,7000,2.89313,10.8086,9008187966
255.701,3780,36.4379,41,56,62,1935,7000,2.89313,10.8086,9108243847
254.518,3812,39.8347,41,59,62,1935,7000,2.89313,10.8123,9208299061
254.892,4006,39.8347,41,59,62,1935,7000,2.89313,10.8123,9308379951
257.23,3903,39.8347,41,59,62,1935,7000,2.89313,10.8123,9408434735
258.322,3517,39.8347,41,59,62,1935,7000,2.89313,10.8123,9508489660
259.858,3647,39.8347,41,59,62,1935,7000,2.89313,10.8123,9608569267
266.862,4250,36.1526,41,59,62,1935,7000,2.89313,10.8137,9708625796
261.351,4121,36.1526,41,59,62,1935,7000,2.89313,10.8137,9808680655
258.674,3654,36.1526,41,59,62,1935,7000,2.89313,10.8137,9908735601
256.987,3747,36.1526,41,59,62,1935,7000,2.89313,10.8137,10008774918
255.28,4059,36.1526,41,59,62,1935,7000,2.89313,10.8137,10108919067
261.37,3621,37.0432,41,56,62,1935,7000,2.89313,10.8159,10208975542
262.307,3433,37.0432,41,56,62,1935,7000,2.89313,10.8159,10309030940
266.099,3649,37.0432,41,56,62,1935,7000,2.89313,10.8159,10409085794
268.797,4381,37.0432,41,56,62,1935,7000,2.89313,10.8159,10509166342
268.321,3557,37.0432,41,56,62,1935,7000,2.89313,10.8159,10609221960
275.732,3315,36.9384,43,56,62,1935,7000,2.89313,10.8168,10709278617
264.837,3977,36.9384,43,56,62,1935,7000,2.89313,10.8168,10809336666
262.374,3795,36.9384,43,56,62,1935,7000,2.89313,10.8168,10909392770
261.72,3605,36.9384,43,56,62,1935,7000,2.89313,10.8168,11009448111
265.316,3553,36.9384,43,56,62,1935,7000,2.89313,10.8168,11109526222
275.381,3420,38.4236,43,57,62,1935,7000,2.89313,10.8182,11209580440
268.727,4512,38.4236,43,57,62,1935,7000,2.89313,10.8182,11309635214
268.902,3845,38.4236,43,57,62,1935,7000,2.89313,10.8182,11409689862
268.932,3530,38.4236,43,57,62,1935,7000,2.89313,10.8182,11509746162
267.868,3592,38.4236,43,57,62,1935,7000,2.89313,10.8182,11609774868
256.003,4171,34.7826,42,57,62,1935,7000,2.89313,10.8176,11709829905
263.82,4009,34.7826,42,57,62,1935,7000,2.89313,10.8176,11809885146
265.433,3586,34.7826,42,57,62,1935,7000,2.89313,10.8176,11909940909
266.482,3622,34.7826,42,57,62,1935,7000,2.89313,10.8176,12009995776
266.738,3960,34.7826,42,57,62,1935,7000,2.89313,10.8176,12110076721
264.075,3788,36.7381,42,58,62,1935,7000,2.89313,10.8183,12210133376
268.919,3571,36.7381,42,58,62,1935,7000,2.89313,10.8183,12310190623
271.804,3699,36.7381,42,58,62,1935,7000,2.89313,10.8183,12410271189
273.913,3547,36.7381,42,58,62,1935,7000,2.89313,10.8183,12510325410
271.123,3660,36.7381,42,58,62,1935,7000,2.89313,10.8183,12610383006
250.853,3786,37.7451,43,58,62,1935,7000,2.89313,10.8181,12710468512
253.809,3672,37.7451,43,58,62,1935,7000,2.89313,10.8181,12810524972
260.971,4295,37.7451,43,58,62,1935,7000,2.89313,10.8181,12910591930
262.974,3803,37.7451,43,58,62,1935,7000,2.89313,10.8181,13010649640
266.939,3384,37.7451,43,58,62,1935,7000,2.89313,10.8181,13110732203
275.52,3519,37.6238,43,62,62,1935,7000,2.89313,10.8176,13210777324
264.609,3431,37.6238,43,62,62,1935,7000,2.89313,10.8176,13310832140
264.359,3844,37.6238,43,62,62,1935,7000,2.89313,10.8176,13410886300
262.701,4004,37.6238,43,62,62,1935,7000,2.89313,10.8176,13510942859
264.168,3520,37.6238,43,62,62,1935,7000,2.89313,10.8176,13610998316
267.756,3799,37.8913,43,62,62,1935,7000,2.89313,10.8176,13711053099
273.487,3864,37.8913,43,62,62,1935,7000,2.89313,10.8176,13811108949
274.493,3182,37.8913,43,62,62,1935,7000,2.89313,10.8176,13911164496
273.126,3886,37.8913,43,62,62,1935,7000,2.89313,10.8176,14011219751
265.743,4683,37.8913,43,62,62,1935,7000,2.89313,10.8176,14111275656
228.606,4254,38.1342,43,60,62,1935,7000,2.89313,10.8168,14211330345
232.787,3867,38.1342,43,60,62,1935,7000,2.89313,10.8168,14311392436
239.435,4537,38.1342,43,60,62,1935,7000,2.89313,10.8168,14411467092
239.661,4228,38.1342,43,60,62,1935,7000,2.89313,10.8168,14511523743
238.64,4095,38.1342,43,60,62,1935,7000,2.89313,10.8168,14611603141
261.21,3751,37.4587,42,60,62,1935,7000,2.89313,10.8183,14711660492
252.559,4174,37.4587,42,60,62,1935,7000,2.89313,10.8183,14811715684
249.334,3896,37.4587,42,60,62,1935,7000,2.89313,10.8183,14911773045
244.022,4280,37.4587,42,60,62,1935,7000,2.89313,10.8183,15011803478
242.374,3931,37.4587,42,60,62,1935,7000,2.89313,10.8183,15111894749
237.812,4492,36.2126,42,60,62,1935,7000,2.89313,10.8176,15211951728
243.852,4197,36.2126,42,60,62,1935,7000,2.89313,10.8176,15312007193
239.927,3607,36.2126,42,60,62,1935,7000,2.89313,10.8176,15412065399
243.113,4114,36.2126,42,60,62,1935,7000,2.89313,10.8176,15512121983
244.862,4209,36.2126,42,60,62,1935,7000,2.89313,10.8176,15612176522
247.219,4101,37.5817,40,60,62,1935,7000,2.89313,10.8186,15712252281
245.08,3766,37.5817,40,60,62,1935,7000,2.89313,10.8186,15812307731
244.152,4002,37.5817,40,60,62,1935,7000,2.89313,10.8186,15912363564
246.48,4078,37.5817,40,60,62,1935,7000,2.89313,10.8186,16012445340
249.617,4419,37.5817,40,60,62,1935,7000,2.89313,10.8186,16112503009
247.127,3928,37.4793,40,63,62,1935,7000,2.89313,10.8197,16212559814
240.962,3873,37.4793,40,63,62,1935,7000,2.89313,10.8197,16312618658
239.231,4050,37.4793,40,63,62,1935,7000,2.89313,10.8197,16412699417
239.081,4847,37.4793,40,63,62,1935,7000,2.89313,10.8197,16512781249
238.676,4142,37.4793,40,63,62,1935,7000,2.89313,10.8197,16612836621
249.781,4103,36.1526,39,63,62,1935,7000,2.89313,10.8214,16712894917
251.659,4060,36.1526,39,63,62,1935,7000,2.89313,10.8214,16812951693
255.055,3924,36.1526,39,63,62,1935,7000,2.89313,10.8214,16913008574
254.355,4342,36.1526,39,63,62,1935,7000,2.89313,10.8214,17013063155
250.155,4016,36.1526,39,63,62,1935,7000,2.89313,10.8214,17113120291
228.99,4367,37.5415,39,60,62,1935,7000,2.89313,10.8223,17213178476
246.17,3873,37.5415,39,60,62,1935,7000,2.89313,10.8223,17313236956
246.328,4007,37.5415,39,60,62,1935,7000,2.89313,10.8223,17413294344
249.451,3479,37.5415,39,60,62,1935,7000,2.89313,10.8223,17513352054
250.874,4799,37.5415,39,60,62,1935,7000,2.89313,10.8223,17613409678
240.616,4156,36.6057,40,60,62,1935,7000,2.89313,10.8217,17713466762
243.781,4520,36.6057,40,60,62,1935,7000,2.89313,10.8217,17813546346
237.479,3752,36.6057,40,60,62,1935,7000,2.89313,10.8217,17913602128
241.016,4565,36.6057,40,60,62,1935,7000,2.89313,10.8217,18013661155
242.469,4369,36.6057,40,60,62,1935,7000,2.89313,10.8217,18113717416
240.436,4300,36.6057,40,60,62,1935,7000,2.89313,10.8217,18213774013
242.241,4039,36.4686,40,61,62,1935,7000,2.89313,10.8219,18313830155
243.742,4847,36.4686,40,61,62,1935,7000,2.89313,10.8219,18413909925
243.115,4336,36.4686,40,61,62,1935,7000,2.89313,10.8219,18513984766
243.799,3840,36.4686,40,61,62,1935,7000,2.89313,10.8219,18614039567
241.768,3859,36.4686,40,61,62,1935,7000,2.89313,10.8219,18714094915
250.268,4095,36.2126,41,61,62,1935,7000,2.89313,10.8237,18814154471
253.941,3910,36.2126,41,61,62,1935,7000,2.89313,10.8237,18914210745
252.8,3848,36.2126,41,61,62,1935,7000,2.89313,10.8237,19014291006
255.647,3709,36.2126,41,61,62,1935,7000,2.89313,10.8237,19114370178
256.356,4401,36.2126,41,61,62,1935,7000,2.89313,10.8237,19214426695
217.784,4067,36.7381,41,55,62,1935,7000,2.89313,10.8224,19314483274
234.496,3516,36.7381,41,55,62,1935,7000,2.89313,10.8224,19414555099
237.073,3794,36.7381,41,55,62,1935,7000,2.89313,10.8224,19514609432
239.421,5131,36.7381,41,55,62,1935,7000,2.89313,10.8224,19614667244
240.706,4132,36.7381,41,55,62,1935,7000,2.89313,10.8224,19714724957
238.924,4452,36.1702,42,55,62,1935,7000,2.89313,10.8222,19814776104
222.95,4498,36.1702,42,55,62,1935,7000,2.89313,10.8222,19914831992
221.194,4357,36.1702,42,55,62,1935,7000,2.89313,10.8222,20014889647
228.688,4095,36.1702,42,55,62,1935,7000,2.89313,10.8222,20114965458
232.91,3825,36.1702,42,55,62,1935,7000,2.89313,10.8222,20215020177
255.714,3587,40.228,42,57,62,1935,7000,2.89246,10.8406,20315075090
254.657,4516,40.228,42,57,62,1935,7000,2.89246,10.8406,20415155009
252.787,4197,40.228,42,57,62,1935,7000,2.89246,10.8406,20515212584
248.146,4065,40.228,42,57,62,1935,7000,2.89246,10.8406,20615267631
246.301,4481,40.228,42,57,62,1935,7000,2.89246,10.8406,20715356237
238.501,4892,35.4305,41,57,63,1935,7000,2.89246,10.842,20815412340
244.945,3861,35.4305,41,57,63,1935,7000,2.89246,10.842,20915493171
246.84,4121,35.4305,41,57,63,1935,7000,2.89246,10.842,21015549292
244.401,3889,35.4305,41,57,63,1935,7000,2.89246,10.842,21115603980
245.86,3770,35.4305,41,57,63,1935,7000,2.89246,10.842,21215688603
235.018,4390,37.1901,41,56,63,1935,7000,2.89246,10.8425,21315771894
238.398,3805,37.1901,41,56,63,1935,7000,2.89246,10.8425,21415861952
242.026,4177,37.1901,41,56,63,1935,7000,2.89246,10.8425,21515945965
244.896,3607,37.1901,41,56,63,1935,7000,2.89246,10.8425,21616003180
245.604,3906,37.1901,41,56,63,1935,7000,2.89246,10.8425,21716057805
250.453,3708,35.8064,43,56,63,1935,7000,2.89246,10.843,21816136294
253.695,3580,35.8064,43,56,63,1935,7000,2.89246,10.843,21916193246
257.019,3539,35.8064,43,56,63,1935,7000,2.89246,10.843,22016247896
260.212,3596,35.8064,43,56,63,1935,7000,2.89246,10.843,22116302558
261.052,3645,35.8064,43,56,63,1935,7000,2.89246,10.843,22216357110
261.174,3454,34.4316,43,60,63,1935,7000,2.89246,10.8424,22316414680
262.619,4096,34.4316,43,60,63,1935,7000,2.89246,10.8424,22416472837
261.009,3789,34.4316,43,60,63,1935,7000,2.89246,10.8424,22516534176
261.799,3570,34.4316,43,60,63,1935,7000,2.89246,10.8424,22616591657
261.015,4104,34.4316,43,60,63,1935,7000,2.89246,10.8424,22716649035
261.345,3663,34.375,43,60,63,1935,7000,2.89246,10.8427,22816720009
261.185,3668,34.375,43,60,63,1935,7000,2.89246,10.8427,22916777264
261.377,3544,34.375,43,60,63,1935,7000,2.89246,10.8427,23016833943
262.491,4544,34.375,43,60,63,1935,7000,2.89246,10.8427,23116895849
262.671,4310,34.375,43,60,63,1935,7000,2.89246,10.8427,23216952386
255.139,3652,35.1396,43,59,63,1935,7000,2.89246,10.8449,23317009121
261.492,3836,35.1396,43,59,63,1935,7000,2.89246,10.8449,23417087826
260.78,4719,35.1396,43,59,63,1935,7000,2.89246,10.8449,23517166723
259.048,4065,35.1396,43,59,63,1935,7000,2.89246,10.8449,23617222754
259.054,3701,35.1396,43,59,63,1935,7000,2.89246,10.8449,23717304763
270.38,3637,35.0906,43,59,63,1935,7000,2.89246,10.8436,23817381910
273.862,4097,35.0906,43,59,63,1935,7000,2.89246,10.8436,23917437565
273.63,3503,35.0906,43,59,63,1935,7000,2.89246,10.8436,24017518734
274.082,3557,35.0906,43,59,63,1935,7000,2.89246,10.8436,24117607703
270.886,3927,35.0906,43,59,63,1935,7000,2.89246,10.8436,24217665865
251.829,3978,33.6066,43,57,63,1935,7000,2.89246,10.8441,24317721975
251.268,3977,33.6066,43,57,63,1935,7000,2.89246,10.8441,24417775527
251,3647,33.6066,43,57,63,1935,7000,2.89246,10.8441,24517858507
253.428,3835,33.6066,43,57,63,1935,7000,2.89246,10.8441,24617914301
252.933,4377,33.6066,43,57,63,1935,7000,2.89246,10.8441,24718001739
254.508,3985,37.031,41,57,63,1935,7000,2.89246,10.8437,24818057646
255.177,3753,37.031,41,57,63,1935,7000,2.89246,10.8437,24918113510
259.351,3485,37.031,41,57,63,1935,7000,2.89246,10.8437,25018170483
261.792,3935,37.031,41,57,63,1935,7000,2.89246,10.8437,25118225376
262.713,3564,37.031,41,57,63,1935,7000,2.89246,10.8437,25218284849
247.773,3889,36.9205,41,60,63,1935,7000,2.89246,10.8427,25318340357
256.388,3657,36.9205,41,60,63,1935,7000,2.89246,10.8427,25418395417
263.61,3781,36.9205,41,60,63,1935,7000,2.89246,10.8427,25518481422
265.493,3876,36.9205,41,60,63,1935,7000,2.89246,10.8427,25618536949
268.066,3413,36.9205,41,60,63,1935,7000,2.89246,10.8427,25718602588
273.89,3696,35.1307,43,60,63,1935,7000,2.89246,10.8449,25818682807
268.361,4244,35.1307,43,60,63,1935,7000,2.89246,10.8449,25918749818
270.453,4007,35.1307,43,60,63,1935,7000,2.89246,10.8449,26018777049
270.246,3283,35.1307,43,60,63,1935,7000,2.89246,10.8449,26118833787
262.3,3469,35.1307,43,60,63,1935,7000,2.89246,10.8449,26218887942
284.92,3546,35.8553,43,55,63,1935,7000,2.89246,10.8482,26318944154
284.531,3750,35.8553,43,55,63,1935,7000,2.89246,10.8482,26418998561
284.455,3570,35.8553,43,55,63,1935,7000,2.89246,10.8482,26519075414
284.706,3135,35.8553,43,55,63,1935,7000,2.89246,10.8482,26619130198
285.061,3408,35.8553,43,55,63,1935,7000,2.89246,10.8482,26719184952
280.447,3774,32.392,42,55,63,1935,7000,2.89246,10.8363,26819240478
280.435,3352,32.392,42,55,63,1935,7000,2.89246,10.8363,26919314618
286.188,3103,32.392,42,55,63,1935,7000,2.89246,10.8363,27019400091
287.621,3927,32.392,42,55,63,1935,7000,2.89246,10.8363,27119480237
288.527,3237,32.392,42,55,63,1935,7000,2.89246,10.8363,27219537674
284.04,3386,33.2784,42,57,63,1935,7000,2.89246,10.8365,27319615578
292.258,3189,33.2784,42,57,63,1935,7000,2.89246,10.8365,27419698504
286.137,4053,33.2784,42,57,63,1935,7000,2.89246,10.8365,27519754779
285.433,3129,33.2784,42,57,63,1935,7000,2.89246,10.8365,27619776875
283.569,3284,33.2784,42,57,63,1935,7000,2.89246,10.8365,27719835380
277.34,3553,35.7616,40,57,63,1935,7000,2.89282,10.838,27819890130
274.357,4023,35.7616,40,57,63,1935,7000,2.89282,10.838,27919945696
278.421,3302,35.7616,40,57,63,1935,7000,2.89282,10.838,28020001926
280.077,3644,35.7616,40,57,63,1935,7000,2.89282,10.838,28120056625
280.64,3396,35.7616,40,57,63,1935,7000,2.89282,10.838,28220116299
284.964,3564,33.2231,40,59,63,1935,7000,2.89282,10.8368,28320171029
289.258,3206,33.2231,40,59,63,1935,7000,2.89282,10.8368,28420226355
291.008,3268,33.2231,40,59,63,1935,7000,2.89282,10.8368,28520283751
292.197,3451,33.2231,40,59,63,1935,7000,2.89282,10.8368,28620359731
290.472,3670,33.2231,40,59,63,1935,7000,2.89282,10.8368,28720419407
268.796,3683,35.7025,41,59,63,1935,7000,2.89282,10.8368,28820475339
271.786,3716,35.7025,41,59,63,1935,7000,2.89282,10.8368,28920531584
274.782,3176,35.7025,41,59,63,1935,7000,2.89282,10.8368,29020590123
279.612,3480,35.7025,41,59,63,1935,7000,2.89282,10.8368,29120645238
280.248,3979,35.7025,41,59,63,1935,7000,2.89282,10.8368,29220728459
284.819,3232,35.7964,41,59,63,1935,7000,2.89282,10.8374,29320775300
283.314,3388,35.7964,41,59,63,1935,7000,2.89282,10.8374,29420823170
279.869,4207,35.7964,41,59,63,1935,7000,2.89282,10.8374,29520877475
278.582,3358,35.7964,41,59,63,1935,7000,2.89282,10.8374,29620932257
279.788,3720,35.7964,41,59,63,1935,7000,2.89282,10.8374,29721020771
262.029,3706,34.8333,42,59,63,1935,7000,2.89282,10.8377,29821078459
266.819,4107,34.8333,42,59,63,1935,7000,2.89282,10.8377,29921134482
266.539,3686,34.8333,42,59,63,1935,7000,2.89282,10.8377,30021191059
269.35,3492,34.8333,42,59,63,1935,7000,2.89282,10.8377,30121245706
267.805,4141,34.8333,42,59,63,1935,7000,2.89282,10.8377,30221299655
269.387,3915,34.9338,42,58,63,1935,7000,2.89282,10.8382,30321355802
270.473,3284,34.9338,42,58,63,1935,7000,2.89282,10.8382,30421410466
274.691,3511,34.9338,42,58,63,1935,7000,2.89282,10.8382,30521467359
276.27,3669,34.9338,42,58,63,1935,7000,2.89282,10.8382,30621522044
275.468,4296,34.9338,42,58,63,1935,7000,2.89282,10.8382,30721576995
277.996,3442,36.3487,42,58,63,1935,7000,2.89282,10.8373,30821654114
272.421,3415,36.3487,42,58,63,1935,7000,2.89282,10.8373,30921709707
270.852,3576,36.3487,42,58,63,1935,7000,2.89282,10.8373,31021765286
272.629,3637,36.3487,42,58,63,1935,7000,2.89282,10.8373,31121776416
272.972,3383,36.3487,42,58,63,1935,7000,2.89282,10.8373,31221833375
264.201,3607,36.6337,42,58,63,1935,7000,2.89282,10.8389,31321887786
262.715,4111,36.6337,42,58,63,1935,7000,2.89282,10.8389,31421942132
257.453,4124,36.6337,42,58,63,1935,7000,2.89282,10.8389,31521998994
265.276,3359,36.6337,42,58,63,1935,7000,2.89282,10.8389,31622054386
270.853,3601,36.6337,42,58,63,1935,7000,2.89282,10.8389,31722108701
263.639,3745,35.0413,42,58,63,1935,7000,2.89282,10.8389,31822163531
265.278,3263,35.0413,42,58,63,1935,7000,2.89282,10.8389,31922218211
265.72,3162,35.0413,42,58,63,1935,7000,2.89282,10.8389,32022273886
272.291,3146,35.0413,42,58,63,1935,7000,2.89282,10.8389,32122328581
274.03,4119,35.0413,42,58,63,1935,7000,2.89282,10.8389,32222383842
284.733,3661,34.4828,42,57,63,1935,7000,2.89282,10.8388,32322438359
283.396,3283,34.4828,42,57,63,1935,7000,2.89282,10.8388,32422493001
282.524,3595,34.4828,42,57,63,1935,7000,2.89282,10.8388,32522548610
279.521,4021,34.4828,42,57,63,1935,7000,2.89282,10.8388,32622608964
277.724,3174,34.4828,42,57,63,1935,7000,2.89282,10.8388,32722664194
283.924,3205,35.9606,40,57,63,1935,7000,2.89282,10.838,32822719711
274.273,3613,35.9606,40,57,63,1935,7000,2.89282,10.838,32922776647
270.331,3649,35.9606,40,57,63,1935,7000,2.89282,10.838,33022831493
266.108,4060,35.9606,40,57,63,1935,7000,2.89282,10.838,33122885694
268.964,3405,35.9606,40,57,63,1935,7000,2.89282,10.838,33222965328
278.579,3460,35.5,40,59,63,1935,7000,2.89282,10.8386,33323049155
275.53,3993,35.5,40,59,63,1935,7000,2.89282,10.8386,33423105142
266.972,8759,35.5,40,59,63,1935,7000,2.89282,10.8386,33523181963
268.572,3243,35.5,40,59,63,1935,7000,2.89282,10.8386,33623261926
267.868,3545,35.5,40,59,63,1935,7000,2.89282,10.8386,33723344387
257.832,4351,37.2131,41,59,63,1935,7000,2.89282,10.8301,33823400488
261.501,3630,37.2131,41,59,63,1935,7000,2.89282,10.8301,33923456455
265.428,3388,37.2131,41,59,63,1935,7000,2.89282,10.8301,34023534257
266.313,3625,37.2131,41,59,63,1935,7000,2.89282,10.8301,34123589622
266.179,4455,37.2131,41,59,63,1935,7000,2.89282,10.8301,34223648318
244.184,3805,38.5382,41,59,63,1935,7000,2.89282,10.8318,34323705322
244.832,3784,38.5382,41,59,63,1935,7000,2.89282,10.8318,34423763300
250.523,3559,38.5382,41,59,63,1935,7000,2.89282,10.8318,34523774039
251.584,4494,38.5382,41,59,63,1935,7000,2.89282,10.8318,34623828655
250.724,3976,38.5382,41,59,63,1935,7000,2.89282,10.8318,34723911144
264.09,3806,38.0399,42,59,63,1935,7000,2.89282,10.8329,34823965798
262.149,3567,38.0399,42,59,63,1935,7000,2.89282,10.8329,34924022093
260.528,4633,38.0399,42,59,63,1935,7000,2.89282,10.8329,35024076919
