os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
81.8063,12224,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3000718362
81.1952,12316,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3100730392
75.1936,13299,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3200742301
74.0357,13507,36.9565,99,67,71,1705,875,3.33083,132,5.02841,3300759590
73.4322,13618,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3400772829
77.0416,12980,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3500784718
75.9532,13166,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3600795797
84.0689,11895,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3700807176
79.2142,12624,37.0995,99,67,71,1705,875,3.33083,132,5.02936,3800831935
80.8865,12363,35.473,99,67,71,1705,875,3.33083,134,5.03082,3900842704
81.706,12239,35.473,99,67,71,1705,875,3.33083,134,5.03082,4000854023
83.5492,11969,35.473,99,67,71,1705,875,3.33083,134,5.03082,4100868152
85.2515,11730,35.473,99,67,71,1705,875,3.33083,134,5.03082,4200878331
82.1895,12167,35.473,99,67,71,1705,875,3.33083,134,5.03082,4300891050
84.9257,11775,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4400902130
87.6117,11414,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4500913929
83.3125,12003,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4600926438
84.631,11816,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4700936497
87.2981,11455,36.0601,99,67,71,1704,875,3.33083,133,5.03086,4800946286
79.5735,12567,34.3643,99,67,71,1704,875,3.33083,134,5.03146,4900954925
78.4806,12742,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5000964894
78.2656,12777,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5100973703
77.688,12872,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5200983812
87.4814,11431,34.3643,99,67,71,1704,875,3.33083,134,5.03146,5300993951
82.4742,12125,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5401002630
84.3384,11857,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5501017419
86.1178,11612,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5601028928
85.3825,11712,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5701042467
78.6225,12719,33.7434,99,66,72,1704,875,3.33083,135,5.03085,5801053507
79.7639,12537,35.3719,99,66,72,1704,875,3.39333,134,5.03207,5901065466
81.2282,12311,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6001076215
87.7732,11393,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6101086724
86.6777,11537,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6201098273
81.4001,12285,35.3719,99,66,72,1704,875,3.39333,134,5.03207,6301108442
84.538,11829,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6401119151
81.8666,12215,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6501151790
89.5576,11166,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6601164439
87.8349,11385,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6701174398
83.3542,11997,33.7979,99,66,71,1704,875,3.39333,134,5.03321,6801184107
80.782,12379,33.3333,99,66,72,1704,875,3.39333,135,5.03333,6901194756
86.6176,11545,33.3333,99,66,72,1704,875,3.39333,135,5.03333,7001205695
87.4738,11432,33.3333,99,66,72,1704,875,3.39333,135,5.03333,7101215335
84.631,11816,33.3333,99,66,72,1704,875,3.39333,135,5.03333,7201226674
83.717,11945,33.3333,99,66,72,1704,875,3.39333,135,5.03333,7301237023
88.8968,11249,34.5118,99,66,72,1704,875,3.39333,135,5.03402,7401252222
83.5422,11970,34.5118,99,66,72,1704,875,3.39333,135,5.03402,7501262341
105.208,9505,34.5118,99,66,72,1704,875,3.39333,135,5.03402,7601271760
88.6682,11278,34.5118,99,66,72,1704,875,3.39333,135,5.03402,7701283939
89.815,11134,34.5118,99,66,72,1704,875,3.39333,135,5.03402,7801294208
83.0427,12042,35.7143,99,66,72,1704,875,3.39333,135,5.03439,7901303697
89.7989,11136,35.7143,99,66,72,1704,875,3.39333,135,5.03439,8001317416
86.8583,11513,35.7143,99,66,72,1704,875,3.39333,135,5.03439,8101327865
79.4976,12579,35.7143,99,66,72,1704,875,3.39333,135,5.03439,8201336954
82.6037,12106,35.7143,99,66,72,1704,875,3.39333,135,5.03439,8301347403
90.5551,11043,37.2483,99,66,72,1704,875,3.39333,136,5.03427,8401357553
91.6674,10909,37.2483,99,66,72,1704,875,3.39333,136,5.03427,8501367602
82.0883,12182,37.2483,99,66,72,1704,875,3.39333,136,5.03427,8601379131
82.203,12165,37.2483,99,66,72,1704,875,3.39333,136,5.03427,8701390070
89.6861,11150,37.2483,99,66,72,1704,875,3.39333,136,5.03427,8801403079
89.5015,11173,38.4746,99,65,71,1704,875,3.39333,135,5.03538,8901412728
93.9938,10639,38.4746,99,65,71,1704,875,3.39333,135,5.03538,9001422287
66.8762,14953,38.4746,99,65,71,1704,875,3.39333,135,5.03538,9101432696
80.0192,12497,38.4746,99,65,71,1704,875,3.39333,135,5.03538,9201442755
88.1523,11344,38.4746,99,65,71,1704,875,3.39333,135,5.03538,9301453934
85.8001,11655,38.9744,99,65,72,1704,875,3.39333,135,5.03574,9401464813
81.6193,12252,38.9744,99,65,72,1704,875,3.39333,135,5.03574,9501475052
81.473,12274,38.9744,99,65,72,1704,875,3.39333,135,5.03574,9601485641
82.59,12108,38.9744,99,65,72,1704,875,3.39333,135,5.03574,9701504541
89.6781,11151,38.9744,99,65,72,1704,875,3.39333,135,5.03574,9801513690
86.423,11571,41.0345,99,65,72,1704,875,3.39333,134,5.03646,9901523829
84.8608,11784,41.0345,99,65,72,1704,875,3.39333,134,5.03646,10001534918
82.85,12070,41.0345,99,65,72,1704,875,3.39333,134,5.03646,10101552137
74.3108,13457,41.0345,99,65,72,1704,875,3.39333,134,5.03646,10201563256
73.2654,13649,41.0345,99,65,72,1704,875,3.39333,134,5.03646,10301574205
71.2606,14033,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10401584124
84.168,11881,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10501595523
90.0414,11106,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10601604422
85.5213,11693,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10701613401
86.8659,11512,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10801623530
87.7809,11392,40.6408,99,65,72,1704,875,3.39333,135,5.0374,10901633789
83.4794,11979,44.5946,99,65,72,1705,875,3.39333,134,5.03923,11001648289
86.3558,11580,44.5946,99,65,72,1705,875,3.39333,134,5.03923,11101658348
87.1308,11477,44.5946,99,65,72,1705,875,3.39333,134,5.03923,11201669457
81.281,12303,44.5946,99,65,72,1705,875,3.39333,134,5.03923,11301680386
93.3271,10715,44.5946,99,65,72,1705,875,3.39333,134,5.03923,11401690515
84.2389,11871,45.2007,99,65,73,1705,875,3.39333,135,5.03957,11501702344
89.1504,11217,45.2007,99,65,73,1705,875,3.39333,135,5.03957,11601712963
84.1184,11888,45.2007,99,65,73,1705,875,3.39333,135,5.03957,11701723972
78.1739,12792,45.2007,99,65,73,1705,875,3.39333,135,5.03957,11801733861
85.7412,11663,45.2007,99,65,73,1705,875,3.39333,135,5.03957,11901736690
83.8856,11921,45.3311,99,65,72,1704,875,3.39333,134,5.04131,12001736509
84.3455,11856,45.3311,99,65,72,1704,875,3.39333,134,5.04131,12101678988
87.9044,11376,45.3311,99,65,72,1704,875,3.39333,134,5.04131,12201622837
84.1609,11882,45.3311,99,65,72,1704,875,3.39333,134,5.04131,12301566196
101.276,9874,45.3311,99,65,72,1704,875,3.39333,134,5.04131,12401506236
87.2144,11466,45.2055,98,65,72,1705,875,3.39333,134,5.04321,12501459375
89.3096,11197,45.2055,98,65,72,1705,875,3.39333,134,5.04321,12601404244
85.2442,11731,45.2055,98,65,72,1705,875,3.39333,134,5.04321,12701346083
81.2216,12312,45.2055,98,65,72,1705,875,3.39333,134,5.04321,12801287822
76.3126,13104,45.2055,98,65,72,1705,875,3.39333,134,5.04321,12901240681
76.9408,12997,50.0861,99,66,72,1705,875,3.39333,135,5.04379,13001183700
83.8504,11926,50.0861,99,66,72,1705,875,3.39333,135,5.04379,13101126459
83.5003,11976,50.0861,99,66,72,1705,875,3.39333,135,5.04379,13201071028
83.71,11946,50.0861,99,66,72,1705,875,3.39333,135,5.04379,13301015777
83.1186,12031,50.0861,99,66,72,1705,875,3.39333,135,5.04379,13400959026
82.0277,12191,49.9142,99,66,72,1706,875,3.39333,134,5.04512,13500905525
79.2959,12611,49.9142,99,66,72,1706,875,3.39333,134,5.04512,13600852224
79.7703,12536,49.9142,99,66,72,1706,875,3.39333,134,5.04512,13700794783
77.2917,12938,49.9142,99,66,72,1706,875,3.39333,134,5.04512,13800741072
79.1578,12633,49.9142,99,66,72,1706,875,3.39333,134,5.04512,13900687391
78.9017,12674,51.3699,99,66,72,1706,875,3.45583,134,5.04583,14000632861
71.736,13940,51.3699,99,66,72,1706,875,3.45583,134,5.04583,14100582290
75.4034,13262,51.3699,99,66,72,1706,875,3.45583,134,5.04583,14200528529
72.3799,13816,51.3699,99,66,72,1706,875,3.45583,134,5.04583,14300474528
71.5512,13976,51.3699,99,66,72,1706,875,3.45583,134,5.04583,14400419797
79.0639,12648,49.3934,98,66,72,1705,875,3.45583,132,5.04716,14500364276
75.0413,13326,49.3934,98,66,72,1705,875,3.45583,132,5.04716,14600309485
68.4416,14611,49.3934,98,66,72,1705,875,3.45583,132,5.04716,14700255114
74.7943,13370,49.3934,98,66,72,1705,875,3.45583,132,5.04716,14800199583
75.1428,13308,49.3934,98,66,72,1705,875,3.45583,132,5.04716,14900145092
72.5005,13793,50.1695,93,66,71,1701,875,3.45583,127,5.04835,15000089401
75.7002,13210,50.1695,93,66,71,1701,875,3.45583,127,5.04835,15100037020
75.3466,13272,50.1695,93,66,71,1701,875,3.45583,127,5.04835,15199983319
80.5607,12413,50.1695,93,66,71,1701,875,3.45583,127,5.04835,15301295539
82.0749,12184,50.1695,93,66,71,1701,875,3.45583,127,5.04835,15401244728
68.6106,14575,50.6711,94,66,72,1699,875,3.45583,126,5.04944,15501194287
77.5314,12898,50.6711,94,66,72,1699,875,3.45583,126,5.04944,15601143576
76.2776,13110,50.6711,94,66,72,1699,875,3.45583,126,5.04944,15701090475
79.3273,12606,50.6711,94,66,72,1699,875,3.45583,126,5.04944,15801039174
81.1952,12316,50.6711,94,66,72,1699,875,3.45583,126,5.04944,15900989873
74.8727,13356,49.8322,94,66,72,1700,875,3.45583,125,5.05055,16000936412
60.7644,16457,49.8322,94,66,72,1700,875,3.45583,125,5.05055,16100887231
73.6052,13586,49.8322,94,66,72,1700,875,3.45583,125,5.05055,16200835710
73.7137,13566,49.8322,94,66,72,1700,875,3.45583,125,5.05055,16300785209
73.014,13696,49.8322,94,66,72,1700,875,3.45583,125,5.05055,16400734368
71.7257,13942,55.082,94,66,72,1686,875,3.45583,127,5.05239,16500685997
71.1642,14052,55.082,94,66,72,1686,875,3.45583,127,5.05239,16600634236
73.2869,13645,55.082,94,66,72,1686,875,3.45583,127,5.05239,16700584825
75.0356,13327,55.082,94,66,72,1686,875,3.45583,127,5.05239,16800538215
74.8671,13357,55.082,94,66,72,1686,875,3.45583,127,5.05239,16900487694
78.6225,12719,47.2318,88,67,72,1553,875,3.45583,121,5.05408,17000436833
80.5672,12412,47.2318,88,67,72,1553,875,3.45583,121,5.05408,17100388752
73.5456,13597,47.2318,88,67,72,1553,875,3.45583,121,5.05408,17200340941
73.497,13606,47.2318,88,67,72,1553,875,3.45583,121,5.05408,17300293050
81.8666,12215,47.2318,88,67,72,1553,875,3.45583,121,5.05408,17400243679
75.4831,13248,48.1667,95,67,72,1705,875,3.45583,130,5.05346,17500194358
75.8323,13187,48.1667,95,67,72,1705,875,3.45583,130,5.05346,17600146367
73.3353,13636,48.1667,95,67,72,1705,875,3.45583,130,5.05346,17700097296
72.5847,13777,48.1667,95,67,72,1705,875,3.45583,130,5.05346,17800047505
78.2105,12786,48.1667,95,67,72,1705,875,3.45583,130,5.05346,17899999914
79.4029,12594,45.6559,95,67,72,1704,875,3.45583,130,5.05474,17999952753
77.0654,12976,45.6559,95,67,72,1704,875,3.45583,130,5.05474,18099905342
74.217,13474,45.6559,95,67,72,1704,875,3.45583,130,5.05474,18199863471
78.6287,12718,45.6559,95,67,72,1704,875,3.45583,130,5.05474,18299817911
72.7696,13742,45.6559,95,67,72,1704,875,3.45583,130,5.05474,18399772390
74.499,13423,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18499723529
76.9468,12996,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18599676948
72.3851,13815,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18699629237
75.6716,13215,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18799583106
80.1154,12482,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18899539935
79.2833,12613,47.2881,96,67,73,1705,875,3.45583,130,5.0563,18999492144
81.7862,12227,49.5812,97,67,73,1706,875,3.51833,131,5.05836,19099448203
86.6326,11543,49.5812,97,67,73,1706,875,3.51833,131,5.05836,19199403342
83.2917,12006,49.5812,97,67,73,1706,875,3.51833,131,5.05836,19299358301
85.2588,11729,49.5812,97,67,73,1706,875,3.51833,131,5.05836,19399313510
82.2774,12154,49.5812,97,67,73,1706,875,3.51833,131,5.05836,19499268589
87.8117,11388,50.4259,99,67,73,1706,875,3.51833,133,5.05907,19599222488
85.2224,11734,50.4259,99,67,73,1706,875,3.51833,133,5.05907,19699177137
84.488,11836,50.4259,99,67,73,1706,875,3.51833,133,5.05907,19799137936
81.7595,12231,50.4259,99,67,73,1706,875,3.51833,133,5.05907,19899092746
85.1209,11748,50.4259,99,67,73,1706,875,3.51833,133,5.05907,19999045385
91.0001,10989,42.3012,99,67,73,1705,875,3.51833,133,5.05851,20099001444
81.8063,12224,42.3012,99,67,73,1705,875,3.51833,133,5.05851,20198958523
82.5014,12121,42.3012,99,67,73,1705,875,3.51833,133,5.05851,20298917862
84.2602,11868,42.3012,99,67,73,1705,875,3.51833,133,5.05851,20398873831
81.6993,12240,42.3012,99,67,73,1705,875,3.51833,133,5.05851,20498831990
84.4666,11839,45.0586,99,67,73,1705,875,3.51833,134,5.05971,20598789219
90.8678,11005,45.0586,99,67,73,1705,875,3.51833,134,5.05971,20698748248
82.7609,12083,45.0586,99,67,73,1705,875,3.51833,134,5.05971,20798705607
83.8645,11924,45.0586,99,67,73,1705,875,3.51833,134,5.05971,20898661136
83.689,11949,45.0586,99,67,73,1705,875,3.51833,134,5.05971,20998617625
89.4054,11185,45.2261,99,67,73,1705,875,3.51833,135,5.06358,21098576954
79.9808,12503,45.2261,99,67,73,1705,875,3.51833,135,5.06358,21198534473
88.8257,11258,45.2261,99,67,73,1705,875,3.51833,135,5.06358,21298492442
88.1213,11348,45.2261,99,67,73,1705,875,3.51833,135,5.06358,21398448802
79.9872,12502,45.2261,99,67,73,1705,875,3.51833,135,5.06358,21498405701
84.8969,11779,44.3886,99,67,73,1705,875,3.51833,135,5.06429,21598361570
86.2143,11599,44.3886,99,67,73,1705,875,3.51833,135,5.06429,21698320269
77.7544,12861,44.3886,99,67,73,1705,875,3.51833,135,5.06429,21798276318
76.4234,13085,44.3886,99,67,73,1705,875,3.51833,135,5.06429,21898233247
89.3815,11188,44.3886,99,67,73,1705,875,3.51833,135,5.06429,21998190296
89.3815,11188,44.3886,99,67,73,1705,875,3.51833,135,5.06429,22098149045
89.1663,11215,33.2418,99,67,69,1705,875,3.51833,136,5.06432,22198109404
83.724,11944,33.2418,99,67,69,1705,875,3.51833,136,5.06432,22298071573
83.8997,11919,33.2418,99,67,69,1705,875,3.51833,136,5.06432,22398032752
86.7378,11529,33.2418,99,67,69,1705,875,3.51833,136,5.06432,22497993571
84.7242,11803,33.2418,99,67,69,1705,875,3.51833,136,5.06432,22597956170
85.4336,11705,43.7288,71,66,73,1202,875,3.51833,105,5.06516,22697913629
84.4595,11840,43.7288,71,66,73,1202,875,3.51833,105,5.06516,22797872618
87.3057,11454,43.7288,71,66,73,1202,875,3.51833,105,5.06516,22897832888
84.5523,11827,43.7288,71,66,73,1202,875,3.51833,105,5.06516,22997790007
84.3526,11855,43.7288,71,66,73,1202,875,3.51833,105,5.06516,23097750776
76.0167,13155,41.5126,99,66,73,1705,875,3.51833,135,5.06536,23197708955
76.7283,13033,41.5126,99,66,73,1705,875,3.51833,135,5.06536,23297668994
78.125,12800,41.5126,99,66,73,1705,875,3.51833,135,5.06536,23397627083
72.3799,13816,41.5126,99,66,73,1705,875,3.51833,135,5.06536,23497586032
74.9344,13345,41.5126,99,66,73,1705,875,3.51833,135,5.06536,23597543841
71.7412,13939,40.4075,99,66,73,1705,875,3.51833,135,5.06589,23697504720
75.4546,13253,40.4075,99,66,73,1705,875,3.51833,135,5.06589,23797463459
76.5345,13066,40.4075,99,66,73,1705,875,3.51833,135,5.06589,23897422938
74.8839,13354,40.4075,99,66,73,1705,875,3.51833,135,5.06589,23997384047
76.7636,13027,40.4075,99,66,73,1705,875,3.51833,135,5.06589,24097345336
74.8335,13363,40.4075,99,66,73,1705,875,3.51833,135,5.06589,24197308065
78.5053,12738,43.1208,99,66,74,1705,875,3.51833,135,5.06601,24297269454
74.4269,13436,43.1208,99,66,74,1705,875,3.51833,135,5.06601,24397232384
76.1209,13137,43.1208,99,66,74,1705,875,3.51833,135,5.06601,24497194063
82.7472,12085,43.1208,99,66,74,1705,875,3.51833,135,5.06601,24597154642
86.4006,11574,43.1208,99,66,74,1705,875,3.51833,135,5.06601,24697114001
88.9284,11245,43.1239,99,66,73,1705,875,3.51833,134,5.06709,24797076730
86.4454,11568,43.1239,99,66,73,1705,875,3.51833,134,5.06709,24897036199
85.8295,11651,43.1239,99,66,73,1705,875,3.51833,134,5.06709,24996996928
91.9879,10871,43.1239,99,66,73,1705,875,3.51833,134,5.06709,25096959527
83.9913,11906,43.1239,99,66,73,1705,875,3.51833,134,5.06709,25196922356
87.2296,11464,43.6762,99,66,73,1706,875,3.51833,134,5.06757,25296883385
83.724,11944,43.6762,99,66,73,1706,875,3.51833,134,5.06757,25396844074
79.1828,12629,43.6762,99,66,73,1706,875,3.51833,134,5.06757,25496807863
85.6531,11675,43.6762,99,66,73,1706,875,3.51833,134,5.06757,25596770232
25.3717,39414,43.6762,99,66,73,1706,875,3.51833,134,5.06757,25696746641
84.9979,11765,47.9522,99,66,73,1705,875,3.51833,134,5.06768,25796708710
83.5701,11966,47.9522,99,66,73,1705,875,3.51833,134,5.06768,25896672360
85.5652,11687,47.9522,99,66,73,1705,875,3.51833,134,5.06768,25996635049
83.2432,12013,47.9522,99,66,73,1705,875,3.51833,134,5.06768,26096597998
81.8063,12224,47.9522,99,66,73,1705,875,3.51833,134,5.06768,26196562327
80.3729,12442,45.1115,97,66,73,1672,875,3.51833,130,5.06817,26296525116
80.0576,12491,45.1115,97,66,73,1672,875,3.51833,130,5.06817,26396488915
71.0076,14083,45.1115,97,66,73,1672,875,3.51833,130,5.06817,26496456424
73.2172,13658,45.1115,97,66,73,1672,875,3.51833,130,5.06817,26596424193
83.0979,12034,45.1115,97,66,73,1672,875,3.51833,130,5.06817,26696388482
80.7689,12381,42.9054,99,66,73,1705,875,3.51833,134,5.06925,26796352041
81.7728,12229,42.9054,99,66,73,1705,875,3.51833,134,5.06925,26896317770
77.7182,12867,42.9054,99,66,73,1705,875,3.51833,134,5.06925,26996281449
73.1315,13674,42.9054,99,66,73,1705,875,3.51833,134,5.06925,27096245968
69.8519,14316,42.9054,99,66,73,1705,875,3.51833,134,5.06925,27196212407
81.2018,12315,44.3124,98,66,73,1706,875,3.51833,132,5.06973,27296192906
78.064,12810,44.3124,98,66,73,1706,875,3.51833,132,5.06973,27396157976
73.4592,13613,44.3124,98,66,73,1706,875,3.51833,132,5.06973,27496123185
72.6533,13764,44.3124,98,66,73,1706,875,3.51833,132,5.06973,27596091064
77.8392,12847,44.3124,98,66,73,1706,875,3.51833,132,5.06973,27696054333
74.9008,13351,45.0253,99,66,73,1706,875,3.51833,132,5.07069,27796018562
69.9105,14304,45.0253,99,66,73,1706,875,3.51833,132,5.07069,27895982631
76.3534,13097,45.0253,99,66,73,1706,875,3.51833,132,5.07069,27995949440
72.1501,13860,45.0253,99,66,73,1706,875,3.51833,132,5.07069,28095915349
73.3783,13628,45.0253,99,66,73,1706,875,3.51833,132,5.07069,28195881928
67.9302,14721,42.8571,99,66,73,1706,875,3.51833,132,5.07214,28295848697
68.3667,14627,42.8571,99,66,73,1706,875,3.51833,132,5.07214,28395815646
67.659,14780,42.8571,99,66,73,1706,875,3.51833,132,5.07214,28495783325
63.0398,15863,42.8571,99,66,73,1706,875,3.51833,132,5.07214,28595750684
71.5001,13986,42.8571,99,66,73,1706,875,3.51833,132,5.07214,28695715453
66.9165,14944,45.5806,94,66,73,1693,875,3.51833,127,5.07354,28795680232
70.1508,14255,45.5806,94,66,73,1693,875,3.51833,127,5.07354,28895648262
70.2001,14245,45.5806,94,66,73,1693,875,3.51833,127,5.07354,28995614551
65.3851,15294,45.5806,94,66,73,1693,875,3.51833,127,5.07354,29095580970
71.7,13947,45.5806,94,66,73,1693,875,3.51833,127,5.07354,29195547929
64.587,15483,42.4399,90,66,73,1684,875,3.51833,123,5.07523,29295514048
63.4679,15756,42.4399,90,66,73,1684,875,3.51833,123,5.07523,29395479847
67.7966,14750,42.4399,90,66,73,1684,875,3.51833,123,5.07523,29495447686
67.3446,14849,42.4399,90,66,73,1684,875,3.51833,123,5.07523,29595416495
64.255,15563,42.4399,90,66,73,1684,875,3.51833,123,5.07523,29695386664
64.0041,15624,42.9043,90,66,72,1672,875,3.59646,122,5.07659,29795354383
61.8735,16162,42.9043,90,66,72,1672,875,3.59646,122,5.07659,29895322752
65.3168,15310,42.9043,90,66,72,1672,875,3.59646,122,5.07659,29995289621
62.6763,15955,42.9043,90,66,72,1672,875,3.59646,122,5.07659,30095257530
63.2751,15804,42.9043,90,66,72,1672,875,3.59646,122,5.07659,30195225519
61.4402,16276,42.8805,88,66,72,1655,875,3.59646,119,5.07815,30295198688
62.5391,15990,42.8805,88,66,72,1655,875,3.59646,119,5.07815,30395167138
65.8588,15184,42.8805,88,66,72,1655,875,3.59646,119,5.07815,30495136357
62.9247,15892,42.8805,88,66,72,1655,875,3.59646,119,5.07815,30595104046
60.3464,16571,42.8805,88,66,72,1655,875,3.59646,119,5.07815,30695072875
60.5437,16517,40.6355,85,66,72,1648,875,3.59646,119,5.08062,30795041374
58.8478,16993,40.6355,85,66,72,1648,875,3.59646,119,5.08062,30895010523
60.8421,16436,40.6355,85,66,72,1648,875,3.59646,119,5.08062,30994980752
60.4011,16556,40.6355,85,66,72,1648,875,3.59646,119,5.08062,31094953111
54.8727,18224,40.6355,85,66,72,1648,875,3.59646,119,5.08062,31194920930
55.9754,17865,40.6355,85,66,72,1648,875,3.59646,119,5.08062,31294890369
56.0978,17826,43.9868,85,66,72,1632,875,3.59646,116,5.08186,31394861048
53.6423,18642,43.9868,85,66,72,1632,875,3.59646,116,5.08186,31494838077
60.698,16475,43.9868,85,66,72,1632,875,3.59646,116,5.08186,31594812336
57.857,17284,43.9868,85,66,72,1632,875,3.59646,116,5.08186,31694781585
60.0024,16666,43.9868,85,66,72,1632,875,3.59646,116,5.08186,31794751804
56.7569,17619,40.4762,82,66,72,1595,875,3.59646,113,5.0839,31894721874
56.0507,17841,40.4762,82,66,72,1595,875,3.59646,113,5.0839,31994691153
53.1576,18812,40.4762,82,66,72,1595,875,3.59646,113,5.0839,32094661032
58.4727,17102,40.4762,82,66,72,1595,875,3.59646,113,5.0839,32194632721
57.2344,17472,40.4762,82,66,72,1595,875,3.59646,113,5.0839,32294606690
54.2741,18425,42.8571,83,66,72,1606,875,3.59646,114,5.08558,32394581139
54.7645,18260,42.8571,83,66,72,1606,875,3.59646,114,5.08558,32494554248
56.9638,17555,42.8571,83,66,72,1606,875,3.59646,114,5.08558,32594529757
58.0956,17213,42.8571,83,66,72,1606,875,3.59646,114,5.08558,32694501216
56.3666,17741,42.8571,83,66,72,1606,875,3.59646,114,5.08558,32794474195
57.8637,17282,41.7657,80,66,72,1616,875,3.65896,111,5.08773,32894445154
54.1272,18475,41.7657,80,66,72,1616,875,3.65896,111,5.08773,32994416823
58.7234,17029,41.7657,80,66,72,1616,875,3.65896,111,5.08773,33094388362
60.6024,16501,41.7657,80,66,72,1616,875,3.65896,111,5.08773,33194358841
56.224,17786,41.7657,80,66,72,1616,875,3.65896,111,5.08773,33294331190
55.3986,18051,42.0099,83,66,72,1629,875,3.65896,114,5.08964,33394303670
51.9751,19240,42.0099,83,66,72,1629,875,3.65896,114,5.08964,33494274109
56.1262,17817,42.0099,83,66,72,1629,875,3.65896,114,5.08964,33594247198
