os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16309740,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.3379,14043,77.5561,100,46,48,1340,2000,4.37955,132,5.17774,23018842544
34.873,35104,77.5561,100,46,48,1340,2000,4.37955,132,5.17774,23118908165
36.1427,17117,77.5561,100,46,48,1340,2000,4.37955,132,5.17774,23219023349
41.4659,24116,75.1899,100,47,48,1340,2000,4.40074,133,5.18067,23319166165
36.4327,35101,75.1899,100,47,48,1340,2000,4.40074,133,5.18067,23419228029
36.2934,22749,75.1899,100,47,48,1340,2000,4.40074,133,5.18067,23519290764
35.5121,24788,75.1899,100,47,48,1340,2000,4.40074,133,5.18067,23619347629
36.2584,24984,75.1899,100,47,48,1340,2000,4.40074,133,5.18067,23719404613
33.1927,30127,75,100,47,48,1340,2000,4.40718,133,5.19025,23819461418
38.5627,24315,75,100,47,48,1340,2000,4.40718,133,5.19025,23919531066
35.2303,28709,75,100,47,48,1340,2000,4.40718,133,5.19025,24019588652
35.4489,28893,75,100,47,48,1340,2000,4.40718,133,5.19025,24119648953
34.8087,31531,75,100,47,48,1340,2000,4.40718,133,5.19025,24219706409
35.0735,19070,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24319769986
33.2026,30491,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24419828283
34.1833,24051,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24521577879
33.854,30014,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24621644933
33.8044,29771,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24721709702
34.9162,23645,67.5743,97,47,48,1340,2000,4.40028,132,5.19295,24821776936
35.7284,28277,71.6381,100,47,48,1340,2000,4.40419,134,5.19502,24921839882
35.9923,23926,71.6381,100,47,48,1340,2000,4.40419,134,5.19502,25021895895
36.8606,24503,71.6381,100,47,48,1340,2000,4.40419,134,5.19502,25121950606
35.6858,25387,71.6381,100,47,48,1340,2000,4.40419,134,5.19502,25222007450
36.1531,24481,71.6381,100,47,48,1340,2000,4.40419,134,5.19502,25322033497
31.961,29739,67.3913,100,47,48,1340,2000,4.4073,133,5.19896,25422096452
37.2776,22513,67.3913,100,47,48,1340,2000,4.4073,133,5.19896,25522154439
36.7982,21721,67.3913,100,47,48,1340,2000,4.4073,133,5.19896,25622212896
36.2044,26047,67.3913,100,47,48,1340,2000,4.4073,133,5.19896,25722297633
36.1931,36272,67.3913,100,47,48,1340,2000,4.4073,133,5.19896,25822355590
53.1538,22550,71.5736,97,47,48,1340,2000,4.40594,131,5.19979,25922413086
43.2748,20807,71.5736,97,47,48,1340,2000,4.40594,131,5.19979,26022469239
40.2512,26885,71.5736,97,47,48,1340,2000,4.40594,131,5.19979,26122536312
39.6765,27862,71.5736,97,47,48,1340,2000,4.40594,131,5.19979,26222598497
39.5653,32429,71.5736,97,47,48,1340,2000,4.40594,131,5.19979,26322656754
40.6843,22550,68.7817,98,47,48,1340,2000,4.39017,133,5.19991,26422716604
39.1112,21734,68.7817,98,47,48,1340,2000,4.39017,133,5.19991,26522773018
38.0786,23014,68.7817,98,47,48,1340,2000,4.39017,133,5.19991,26622828630
37.9116,26987,68.7817,98,47,48,1340,2000,4.39017,133,5.19991,26722895693
38.1808,26093,68.7817,98,47,48,1340,2000,4.39017,133,5.19991,26822957267
37.376,26755,63.4568,100,47,48,1340,2000,4.39017,134,5.19889,26923017347
39.0569,32478,63.4568,100,47,48,1340,2000,4.39017,134,5.19889,27023075103
38.8043,34349,63.4568,100,47,48,1340,2000,4.39017,134,5.19889,27123133651
38.4567,24280,63.4568,100,47,48,1340,2000,4.39017,134,5.19889,27223191728
39.6291,22040,63.4568,100,47,48,1340,2000,4.39017,134,5.19889,27323248171
44.5599,22441,71.2159,99,47,48,1340,2000,4.38591,133,5.19987,27423313161
38.5415,23813,71.2159,99,47,48,1340,2000,4.38591,133,5.19987,27523372701
37.1306,26082,71.2159,99,47,48,1340,2000,4.38591,133,5.19987,27623435597
37.7166,26456,71.2159,99,47,48,1340,2000,4.38591,133,5.19987,27724740327
37.964,32099,71.2159,99,47,48,1340,2000,4.38591,133,5.19987,27824809625
38.2301,30104,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,27924868663
40.2435,22059,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,28024924225
39.1668,18360,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,28124982142
37.8383,26690,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,28225008118
37.9823,28209,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,28325069822
38.2218,27845,66.9903,100,47,48,1340,2000,4.39422,133,5.19717,28425093734
38.5607,34333,67.2372,100,47,48,1340,2000,4.38599,133,5.19306,28525153875
40.1543,23529,67.2372,100,47,48,1340,2000,4.38599,133,5.19306,28625219315
39.5806,21634,67.2372,100,47,48,1340,2000,4.38599,133,5.19306,28725275038
39.1846,15974,67.2372,100,47,48,1340,2000,4.38599,133,5.19306,28825338555
38.3521,25744,67.2372,100,47,48,1340,2000,4.38599,133,5.19306,28925409526
34.9387,26159,67.7419,100,47,48,1340,2000,4.38191,134,5.18544,29025510253
38.0158,30757,67.7419,100,47,48,1340,2000,4.38191,134,5.18544,29125572918
38.0432,34038,67.7419,100,47,48,1340,2000,4.38191,134,5.18544,29225634982
39.0541,22556,67.7419,100,47,48,1340,2000,4.38191,134,5.18544,29325692157
38.8798,16884,67.7419,100,47,48,1340,2000,4.38191,134,5.18544,29425749813
48.2065,20744,65.7635,100,47,48,1340,2000,4.37721,133,5.18452,29525809343
35.7806,18293,65.7635,100,47,48,1340,2000,4.37721,133,5.18452,29626023042
37.3433,33352,65.7635,100,47,48,1340,2000,4.37721,133,5.18452,29726086048
37.9705,29354,65.7635,100,47,48,1340,2000,4.37721,133,5.18452,29826145768
38.6571,23030,65.7635,100,47,48,1340,2000,4.37721,133,5.18452,29926204336
33.3366,29997,72.9323,100,47,48,1340,2000,4.35954,134,5.18583,30026263504
37.6738,29171,72.9323,100,47,48,1340,2000,4.35954,134,5.18583,30126323385
38.0775,25895,72.9323,100,47,48,1340,2000,4.35954,134,5.18583,30226966411
38.0038,35142,72.9323,100,47,48,1340,2000,4.35954,134,5.18583,30326989863
38.5697,16688,72.9323,100,47,48,1340,2000,4.35954,134,5.18583,30427053500
42.5655,23493,67.7665,100,47,48,1340,2000,4.36167,134,5.18686,30527112658
38.7954,29173,67.7665,100,47,48,1340,2000,4.36167,134,5.18686,30627171407
38.0746,37304,67.7665,100,47,48,1340,2000,4.36167,134,5.18686,30728207802
38.5819,29186,67.7665,100,47,48,1340,2000,4.36167,134,5.18686,30828268544
39.4886,21805,67.7665,100,47,48,1340,2000,4.36167,134,5.18686,30928326941
50.0865,19965,71.0723,100,47,48,1340,2000,4.37793,133,5.18966,31028386260
31.174,22410,71.0723,100,47,48,1340,2000,4.37793,133,5.18966,31128446541
35.7252,29749,71.0723,100,47,48,1340,2000,4.37793,133,5.18966,31228514537
37.546,18000,71.0723,100,47,48,1340,2000,4.37793,133,5.18966,31328570610
37.957,21405,71.0723,100,47,48,1340,2000,4.37793,133,5.18966,31428628095
51.0966,19570,74.1206,100,47,48,1340,2000,4.37574,133,5.18677,31528685240
37.7322,29856,74.1206,100,47,48,1340,2000,4.37574,133,5.18677,31628743638
38.1879,33314,74.1206,100,47,48,1340,2000,4.37574,133,5.18677,31728804870
38.6851,19869,74.1206,100,47,48,1340,2000,4.37574,133,5.18677,31828862036
38.0499,20663,74.1206,100,47,48,1340,2000,4.37574,133,5.18677,31928927747
37.126,35111,67.0792,100,47,48,1340,2000,4.36373,134,5.18933,32028984932
40.0201,28057,67.0792,100,47,48,1340,2000,4.36373,134,5.18933,32129045613
35.6904,18293,67.0792,100,47,48,1340,2000,4.36373,134,5.18933,32229109351
37.3243,29477,67.0792,100,47,48,1340,2000,4.36373,134,5.18933,32329205168
37.2144,36304,67.0792,100,47,48,1340,2000,4.36373,134,5.18933,32429266541
