os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16348364,5.14.11-zen1-1-zen,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.223,16478,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12512437679
60.1768,14124,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12612495393
60.15,16301,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12712553280
59.4152,18276,62.954,62,83,55,1695,3504,1.39264,0,8.31619,12812611015
59.9381,16688,62.954,62,83,55,1695,3504,1.39264,0,8.31619,12912673877
60.1371,16199,62.954,62,83,55,1695,3504,1.39264,0,8.31619,13012729680
60.0033,16715,62.954,62,83,55,1695,3504,1.39264,0,8.31619,13112787850
59.9949,17216,62.954,62,83,55,1695,3504,1.39264,0,8.31619,13212852819
60.3407,17527,50.7538,62,83,55,1695,3504,1.39264,0,8.31619,13312910673
60.1948,15765,50.7538,62,83,55,1695,3504,1.39264,0,8.31619,13414564656
60.2469,16398,50.7538,62,83,55,1695,3504,1.39264,0,8.31619,13514791134
60.0533,15673,50.7538,62,83,55,1695,3504,1.39264,0,8.31619,13615528699
60.127,15819,50.7538,62,83,55,1695,3504,1.39264,0,8.31619,13715585853
59.945,17112,52.3929,62,82,55,1695,3504,1.39264,0,8.31619,13815642239
59.6832,16328,52.3929,62,82,55,1695,3504,1.39264,0,8.31619,13915765069
60.0007,16803,52.3929,62,82,55,1695,3504,1.39264,0,8.31619,14015820080
60.0204,15742,52.3929,62,82,55,1695,3504,1.39264,0,8.31619,14115854433
59.8867,15706,52.3929,62,82,55,1695,3504,1.39264,0,8.31619,14215911766
60.6374,18473,52.6316,62,82,55,1695,3504,1.39264,0,8.31619,14315967618
60.2741,14535,52.6316,62,82,55,1695,3504,1.39264,0,8.31619,14416024286
60.2101,16730,52.6316,62,82,55,1695,3504,1.39264,0,8.31619,14516081283
60.0899,17978,52.6316,62,82,55,1695,3504,1.39264,0,8.31619,14616138998
60.2348,15531,52.6316,62,82,55,1695,3504,1.39264,0,8.31619,14716630271
60.7825,17703,60.2015,61,84,55,1695,3504,1.39264,0,8.3162,14816689628
60.4301,15949,60.2015,61,84,55,1695,3504,1.39264,0,8.3162,14916746869
60.3797,16488,60.2015,61,84,55,1695,3504,1.39264,0,8.3162,15016806007
60.1815,16168,60.2015,61,84,55,1695,3504,1.39264,0,8.3162,15116842552
60.1634,17009,60.2015,61,84,55,1695,3504,1.39264,0,8.3162,15216900889
59.08,17502,51.7073,63,84,55,1695,3504,1.39264,0,8.3162,15316958879
59.6963,15055,51.7073,63,84,55,1695,3504,1.39264,0,8.3162,15417015527
59.8349,17137,51.7073,63,84,55,1695,3504,1.39264,0,8.3162,15517073066
59.8535,16526,51.7073,63,84,55,1695,3504,1.39264,0,8.3162,15617130851
59.852,16662,51.7073,63,84,55,1695,3504,1.39264,0,8.3162,15717188563
59.0291,18166,52.8822,62,83,55,1695,3504,1.39264,0,8.3162,15817246418
59.9497,14558,52.8822,62,83,55,1695,3504,1.39264,0,8.3162,15917303037
59.9457,16868,52.8822,62,83,55,1695,3504,1.39264,0,8.3162,16017362250
59.8956,16293,52.8822,62,83,55,1695,3504,1.39264,0,8.3162,16117421350
59.7917,17442,52.8822,62,83,55,1695,3504,1.39264,0,8.3162,16217480958
59.0032,18144,51.8797,62,83,55,1695,3504,1.39264,0,8.3162,16318023102
59.7667,15895,51.8797,62,83,55,1695,3504,1.39264,0,8.3162,16418082277
59.8284,16991,51.8797,62,83,55,1695,3504,1.39264,0,8.3162,16518140120
59.9057,16270,51.8797,62,83,55,1695,3504,1.39264,0,8.3162,16619835708
59.9254,16107,51.8797,62,83,55,1695,3504,1.39264,0,8.3162,16719895148
58.6276,17763,52,62,84,55,1695,3504,1.39264,0,8.31594,16819937682
59.6867,15884,52,62,84,55,1695,3504,1.39264,0,8.31594,16919996596
59.8232,16746,52,62,84,55,1695,3504,1.39264,0,8.31594,17020056195
59.6825,16748,52,62,84,55,1695,3504,1.39264,0,8.31594,17120115599
59.7544,16950,52,62,84,55,1695,3504,1.39264,0,8.31594,17220174208
58.6869,18067,55.8897,62,84,55,1695,3504,1.39264,0,8.31616,17320233132
59.8603,16047,55.8897,62,84,55,1695,3504,1.39264,0,8.31616,17420291056
59.6952,17294,55.8897,62,84,55,1695,3504,1.39264,0,8.31616,17522037656
59.8132,15906,55.8897,62,84,55,1695,3504,1.39264,0,8.31616,17622094344
59.8713,16107,55.8897,62,84,55,1695,3504,1.39264,0,8.31616,17722152860
58.983,17972,51.3784,62,82,54,1695,3504,1.39264,0,8.31615,17822212326
59.7427,16599,51.3784,62,82,54,1695,3504,1.39264,0,8.31615,17922270536
59.8178,16745,51.3784,62,82,54,1695,3504,1.39264,0,8.31615,18022329785
59.8264,16552,51.3784,62,82,54,1695,3504,1.39264,0,8.31615,18122390346
59.9133,16757,51.3784,62,82,54,1695,3504,1.39264,0,8.31615,18222449059
59.1609,18051,51,62,82,55,1695,3504,1.39264,0,8.31615,18322506698
59.9742,14417,51,62,82,55,1695,3504,1.39264,0,8.31615,18422564437
59.7777,17166,51,62,82,55,1695,3504,1.39264,0,8.31615,18522623196
59.8198,17009,51,62,82,55,1695,3504,1.39264,0,8.31615,18623773807
59.9462,16708,51,62,82,55,1695,3504,1.39264,0,8.31615,18724677382
58.0453,18462,51.6291,61,84,55,1695,3504,1.39264,0,8.31641,18824739981
59.9044,14998,51.6291,61,84,55,1695,3504,1.39264,0,8.31641,18924797132
59.9314,16323,51.6291,61,84,55,1695,3504,1.39264,0,8.31641,19024838477
59.9146,16774,51.6291,61,84,55,1695,3504,1.39264,0,8.31641,19124894497
59.8701,16797,51.6291,61,84,55,1695,3504,1.39264,0,8.31641,19224930167
59.735,15444,57.6441,61,84,55,1695,3504,1.39264,0,8.31472,19324987576
59.8616,16592,57.6441,61,84,55,1695,3504,1.39264,0,8.31472,19425128808
59.9025,16107,57.6441,61,84,55,1695,3504,1.39264,0,8.31472,19525187616
59.8323,16870,57.6441,61,84,55,1695,3504,1.39264,0,8.31472,19625245593
59.8192,17462,57.6441,61,84,55,1695,3504,1.39264,0,8.31472,19725301655
59.1787,18261,53.4005,61,82,54,1695,3504,1.39264,0,8.31472,19825357119
60.046,15972,53.4005,61,82,54,1695,3504,1.39264,0,8.31472,19925413383
59.9405,17266,53.4005,61,82,54,1695,3504,1.39264,0,8.31472,20025469774
59.9613,16626,53.4005,61,82,54,1695,3504,1.39264,0,8.31472,20125525309
59.8555,17285,53.4005,61,82,54,1695,3504,1.39264,0,8.31472,20225580178
60.1454,15567,50.8772,61,82,55,1695,3504,1.39264,0,8.31472,20326217229
59.9062,16597,50.8772,61,82,55,1695,3504,1.39264,0,8.31472,20426275621
59.6267,17990,50.8772,61,82,55,1695,3504,1.39264,0,8.31472,20528036705
59.8557,16400,50.8772,61,82,55,1695,3504,1.39264,0,8.31472,20628089751
59.687,18262,50.8772,61,82,55,1695,3504,1.39264,0,8.31472,20728146880
59.3512,16061,52.5926,61,86,55,1695,3504,1.39264,0,8.31472,20828205742
59.835,16800,52.5926,61,86,55,1695,3504,1.39264,0,8.31472,20928263239
60.0374,16236,52.5926,61,86,55,1695,3504,1.39264,0,8.31472,21029748831
59.8318,15725,52.5926,61,86,55,1695,3504,1.39264,0,8.31472,21129810424
59.8058,17262,52.5926,61,86,55,1695,3504,1.39264,0,8.31472,21229866722
59.851,15510,53.1328,60,86,54,1695,3504,1.39264,0,8.31472,21329923512
59.8356,16255,53.1328,60,86,54,1695,3504,1.39264,0,8.31472,21429979216
59.4712,18997,53.1328,60,86,54,1695,3504,1.39264,0,8.31472,21530037491
59.9425,16285,53.1328,60,86,54,1695,3504,1.39264,0,8.31472,21630093937
59.7623,17365,53.1328,60,86,54,1695,3504,1.39264,0,8.31472,21730149141
59.0973,15312,50.7538,62,82,54,1695,3504,1.39264,0,8.31472,21830209284
59.7114,16743,50.7538,62,82,54,1695,3504,1.39264,0,8.31472,21930265416
59.5657,17910,50.7538,62,82,54,1695,3504,1.39264,0,8.31472,22030323403
59.8441,15825,50.7538,62,82,54,1695,3504,1.39264,0,8.31472,22130380948
59.7783,16745,50.7538,62,82,54,1695,3504,1.39264,0,8.31472,22230438517
59.7404,15411,51.3784,61,82,54,1695,3504,1.39264,0,8.31472,22330496281
59.8979,16505,51.3784,61,82,54,1695,3504,1.39264,0,8.31472,22430553717
59.6607,17577,51.3784,61,82,54,1695,3504,1.39264,0,8.31472,22530612498
59.8314,16827,51.3784,61,82,54,1695,3504,1.39264,0,8.31472,22630669451
59.6563,17783,51.3784,61,82,54,1695,3504,1.39264,0,8.31472,22730726819
59.5985,15889,50.3759,61,82,54,1695,3504,1.39264,0,8.31471,22830784480
59.7742,17038,50.3759,61,82,54,1695,3504,1.39264,0,8.31471,22930800813
59.8703,16790,50.3759,61,82,54,1695,3504,1.39264,0,8.31471,23033261398
59.8771,16441,50.3759,61,82,54,1695,3504,1.39264,0,8.31471,23133317874
59.773,17322,50.3759,61,82,54,1695,3504,1.39264,0,8.31471,23233375575
60.2624,15847,53.1646,61,82,54,1695,3504,1.39264,0,8.31471,23333433126
60.2357,15946,53.1646,61,82,54,1695,3504,1.39264,0,8.31471,23433489902
59.9852,16285,53.1646,61,82,54,1695,3504,1.39264,0,8.31471,23533547554
59.9118,17116,53.1646,61,82,54,1695,3504,1.39264,0,8.31471,23633604539
59.8223,17772,53.1646,61,82,54,1695,3504,1.39264,0,8.31471,23733662998
60.534,15288,52.7919,61,85,54,1695,3504,1.39264,0,8.31471,23833721745
59.7538,17317,52.7919,61,85,54,1695,3504,1.39264,0,8.31471,23934155105
59.9057,16864,52.7919,61,85,54,1695,3504,1.39264,0,8.31471,24034210927
59.8824,16849,52.7919,61,85,54,1695,3504,1.39264,0,8.31471,24134270391
59.7861,17636,52.7919,61,85,54,1695,3504,1.39264,0,8.31471,24234329174
59.9179,15556,52.2613,61,85,54,1695,3504,1.39264,0,8.31471,24334386854
59.9412,16691,52.2613,61,85,54,1695,3504,1.39264,0,8.31471,24434469859
59.8759,16810,52.2613,61,85,54,1695,3504,1.39264,0,8.31471,24534767762
59.9063,16473,52.2613,61,85,54,1695,3504,1.39264,0,8.31471,24634964929
59.7635,17981,52.2613,61,85,54,1695,3504,1.39264,0,8.31471,24735132496
59.9547,15164,54.5,60,82,54,1695,3504,1.39264,0,8.31471,24835327617
59.9833,16810,54.5,60,82,54,1695,3504,1.39264,0,8.31471,24935523772
59.8751,17066,54.5,60,82,54,1695,3504,1.39264,0,8.31471,25035710825
59.9051,16855,54.5,60,82,54,1695,3504,1.39264,0,8.31471,25135903363
59.7529,17273,54.5,60,82,54,1695,3504,1.39264,0,8.31471,25236089118
60.5795,14648,51.7588,61,82,54,1695,3504,1.39264,0,8.31471,25336281500
59.9409,16374,51.7588,61,82,54,1695,3504,1.39264,0,8.31471,25437067263
59.8004,16730,51.7588,61,82,54,1695,3504,1.39264,0,8.31471,25537125317
59.9101,15821,51.7588,61,82,54,1695,3504,1.39264,0,8.31471,25637182121
59.6985,18070,51.7588,61,82,54,1695,3504,1.39264,0,8.31471,25737244773
60.2388,15167,51.7677,59,81,54,1695,3504,1.39264,0,8.31492,25837302297
59.7059,17146,51.7677,59,81,54,1695,3504,1.39264,0,8.31492,25937360561
59.6448,18081,51.7677,59,81,54,1695,3504,1.39264,0,8.31492,26037420637
59.9298,16370,51.7677,59,81,54,1695,3504,1.39264,0,8.31492,26137479982
59.9081,15533,51.7677,59,81,54,1695,3504,1.39264,0,8.31492,26237538507
68.3811,18224,53.6408,58,81,54,1695,3504,1.39264,0,8.31491,26337597868
64.2321,13909,53.6408,58,81,54,1695,3504,1.39264,0,8.31491,26437660373
62.3048,16537,53.6408,58,81,54,1695,3504,1.39264,0,8.31491,26537727473
61.6251,19368,53.6408,58,81,54,1695,3504,1.39264,0,8.31491,26637778457
61.7916,16111,53.6408,58,81,54,1695,3504,1.39264,0,8.31491,26737834184
59.9361,17327,53.1328,58,82,54,1695,3504,1.39264,0,8.32045,26837892102
59.5113,17904,53.1328,58,82,54,1695,3504,1.39264,0,8.32045,26937949940
59.8768,15617,53.1328,58,82,54,1695,3504,1.39264,0,8.32045,27039772820
59.888,16909,53.1328,58,82,54,1695,3504,1.39264,0,8.32045,27139830515
59.9801,14466,53.1328,58,82,54,1695,3504,1.39264,0,8.32045,27239889124
59.9059,16795,52.5,58,82,54,1695,3504,1.39264,0,8.32045,27339947195
59.3821,18329,52.5,58,82,54,1695,3504,1.39264,0,8.32045,27440002279
60.0152,14827,52.5,58,82,54,1695,3504,1.39264,0,8.32045,27540061289
59.8058,17415,52.5,58,82,54,1695,3504,1.39264,0,8.32045,27640119710
59.9087,16830,52.5,58,82,54,1695,3504,1.39264,0,8.32045,27740177527
59.3636,16422,51.7588,57,81,54,1695,3504,1.39264,0,8.31651,27840235635
59.2112,18445,51.7588,57,81,54,1695,3504,1.39264,0,8.31651,27940294695
59.7939,15055,51.7588,57,81,54,1695,3504,1.39264,0,8.31651,28040354763
59.8016,16775,51.7588,57,81,54,1695,3504,1.39264,0,8.31651,28140413291
59.8641,16175,51.7588,57,81,54,1695,3504,1.39264,0,8.31651,28240471870
60.273,16580,51.3716,57,81,54,1695,3504,1.39264,0,8.31831,28340531512
59.1098,18010,51.3716,57,81,54,1695,3504,1.39264,0,8.31831,28440591889
59.7052,16140,51.3716,57,81,54,1695,3504,1.39264,0,8.31831,28540650662
59.8506,16581,51.3716,57,81,54,1695,3504,1.39264,0,8.31831,28640708912
59.9079,16672,51.3716,57,81,54,1695,3504,1.39264,0,8.31831,28740765770
60.1247,16621,51.2563,57,83,54,1695,3504,1.39264,0,8.31519,28842443375
59.031,19050,51.2563,57,83,54,1695,3504,1.39264,0,8.31519,28942503419
59.7668,15465,51.2563,57,83,54,1695,3504,1.39264,0,8.31519,29042561308
59.8927,16914,51.2563,57,83,54,1695,3504,1.39264,0,8.31519,29142616587
59.8004,17320,51.2563,57,83,54,1695,3504,1.39264,0,8.31519,29242675436
59.7368,16704,50.8772,57,83,54,1695,3504,1.39264,0,8.31519,29342734952
58.9786,18663,50.8772,57,83,54,1695,3504,1.39264,0,8.31519,29442763357
59.6177,15897,50.8772,57,83,54,1695,3504,1.39264,0,8.31519,29542821835
59.8077,16385,50.8772,57,83,54,1695,3504,1.39264,0,8.31519,29642878497
59.8412,16885,50.8772,57,83,54,1695,3504,1.39264,0,8.31519,29742936994
59.3244,17077,50.6329,56,84,54,1695,3504,1.39264,0,8.31519,29842996121
59.2752,17969,50.6329,56,84,54,1695,3504,1.39264,0,8.31519,29943053023
59.9662,14583,50.6329,56,84,54,1695,3504,1.39264,0,8.31519,30043108090
59.2483,16201,50.6329,56,84,54,1695,3504,1.39264,0,8.31519,30145702711
59.7811,12029,50.6329,56,84,54,1695,3504,1.39264,0,8.31519,30245756321
60.2417,14718,52,55,84,54,1695,3504,1.39264,0,8.31118,30345813915
59.4034,18158,52,55,84,54,1695,3504,1.39264,0,8.31118,30445872932
60.046,15432,52,55,84,54,1695,3504,1.39264,0,8.31118,30545930938
59.9972,16699,52,55,84,54,1695,3504,1.39264,0,8.31118,30645989673
60.0576,16480,52,55,84,54,1695,3504,1.39264,0,8.31118,30746048080
60.7661,16586,63.0435,57,83,54,1695,3504,1.39264,0,8.31189,30846105102
59.5707,18314,63.0435,57,83,54,1695,3504,1.39264,0,8.31189,30946169224
59.9017,15498,63.0435,57,83,54,1695,3504,1.39264,0,8.31189,31046224877
59.8948,16979,63.0435,57,83,54,1695,3504,1.39264,0,8.31189,31146292828
59.9508,16721,63.0435,57,83,54,1695,3504,1.39264,0,8.31189,31246348855
62.0422,15928,51.5075,52,83,54,1695,3504,1.39264,0,8.31189,31346405276
59.5391,18473,51.5075,52,83,54,1695,3504,1.39264,0,8.31189,31446461597
59.9493,14344,51.5075,52,83,54,1695,3504,1.39264,0,8.31189,31546541940
59.9852,16877,51.5075,52,83,54,1695,3504,1.39264,0,8.31189,31646599639
59.8893,16807,51.5075,52,83,54,1695,3504,1.39264,0,8.31189,31746656761
62.9905,16508,56.3275,52,83,54,1695,3504,1.39264,0,8.31164,31846713767
60.52,16941,56.3275,52,83,54,1695,3504,1.39264,0,8.31164,31946756780
60.155,16860,56.3275,52,83,54,1695,3504,1.39264,0,8.31164,32046812654
60.151,15309,56.3275,52,83,54,1695,3504,1.39264,0,8.31164,32146870000
60.1352,15144,56.3275,52,83,54,1695,3504,1.39264,0,8.31164,32246928501
64.6285,16577,56.0494,53,83,54,1695,3504,1.39264,0,8.31185,32346985458
61.0626,16886,56.0494,53,83,54,1695,3504,1.39264,0,8.31185,32447042027
60.5636,16992,56.0494,53,83,54,1695,3504,1.39264,0,8.31185,32547098740
59.9746,18236,56.0494,53,83,54,1695,3504,1.39264,0,8.31185,32647154545
60.3039,14609,56.0494,53,83,54,1695,3504,1.39264,0,8.31185,32747212538
