os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.247,35.402,24.6377,0,40,41,0,0,0,0,0.893539,2650627036
23.8452,41.9372,24.6377,0,40,41,0,0,0,0,0.893539,2692564243
25.0685,39.8907,24.6377,0,40,41,0,0,0,0,0.893539,2732455180
23.9249,41.7974,24.6377,0,40,41,0,0,0,0,0.893539,2774253120
26.3306,37.9786,24.6377,0,40,41,0,0,0,0,0.893539,2812232201
25.3303,39.4785,24.6377,0,40,41,0,0,0,0,0.893539,2851716520
27.5288,36.3255,23.301,0,39,41,0,0,0,0,0.893539,2888036382
23.9252,41.797,23.301,0,39,41,0,0,0,0,0.893539,2929834453
24.5639,40.7102,23.301,0,39,41,0,0,0,0,0.893539,2970544402
25.9675,38.5096,23.301,0,39,41,0,0,0,0,0.893539,3009054418
23.7208,42.157,23.301,0,39,41,0,0,0,0,0.893539,3051212953
24.5164,40.789,23.301,0,39,41,0,0,0,0,0.893539,3092001433
27.3208,36.6022,23.301,0,39,41,0,0,0,0,0.893539,3128604427
24.5018,40.8134,23.301,0,39,41,0,0,0,0,0.893539,3169417704
27.0369,36.9865,23.301,0,39,41,0,0,0,0,0.893539,3206405244
23.144,43.2078,23.301,0,39,41,0,0,0,0,0.893539,3249613482
27.1656,36.8113,23.301,0,39,41,0,0,0,0,0.893539,3286425304
24.4413,40.9143,23.301,0,39,41,0,0,0,0,0.893539,3327339902
26.0381,38.4052,23.301,0,39,41,0,0,0,0,0.893539,3365752751
25.285,39.5492,23.0392,0,39,41,0,0,0,0,0.893536,3405294901
23.484,42.5822,23.0392,0,39,41,0,0,0,0,0.893536,3447877816
27.4017,36.4941,23.0392,0,39,41,0,0,0,0,0.893536,3484372494
24.1652,41.3818,23.0392,0,39,41,0,0,0,0,0.893536,3525755141
25.4074,39.3587,23.0392,0,39,41,0,0,0,0,0.893536,3565114055
24.9394,40.0973,23.0392,0,39,41,0,0,0,0,0.893536,3605211076
26.4507,37.8061,23.0392,0,39,41,0,0,0,0,0.893536,3643018422
25.2963,39.5315,23.0392,0,39,41,0,0,0,0,0.893536,3682549517
22.3612,44.7204,23.0392,0,39,41,0,0,0,0,0.893536,3727270624
29.8954,33.45,23.0392,0,39,41,0,0,0,0,0.893536,3760721442
23.348,42.8303,23.0392,0,39,41,0,0,0,0,0.893536,3803552052
24.322,41.1151,23.0392,0,39,41,0,0,0,0,0.893536,3844667500
30.3177,32.984,23.0392,0,39,41,0,0,0,0,0.893536,3877658704
22.429,44.5851,25.3589,0,41,42,0,0,0,0,0.893536,3922237830
24.0465,41.5861,25.3589,0,41,42,0,0,0,0,0.893536,3963824354
25.4726,39.2578,25.3589,0,41,42,0,0,0,0,0.893536,4003082600
26.4765,37.7693,25.3589,0,41,42,0,0,0,0,0.893536,4040852619
23.8861,41.8654,25.3589,0,41,42,0,0,0,0,0.893536,4082718261
15.7964,63.3056,25.3589,0,41,42,0,0,0,0,0.893536,4146023726
59.3007,16.8632,25.3589,0,41,42,0,0,0,0,0.893536,4162887385
26.0908,38.3277,25.3589,0,41,42,0,0,0,0,0.893536,4201216138
25.7038,38.9048,25.3589,0,41,42,0,0,0,0,0.893536,4240121229
24.3711,41.0322,25.3589,0,41,42,0,0,0,0,0.893536,4281153828
26.8367,37.2624,25.3589,0,41,42,0,0,0,0,0.893536,4318416836
24.3238,41.112,25.3589,0,41,42,0,0,0,0,0.893536,4359529356
23.7383,42.1259,25.3589,0,41,42,0,0,0,0,0.893536,4401661553
26.7534,37.3784,22.8155,0,41,42,0,0,0,0,0.893776,4439034001
24.9917,40.0132,22.8155,0,41,42,0,0,0,0,0.893776,4479047893
25.7903,38.7743,22.8155,0,41,42,0,0,0,0,0.893776,4517822958
22.4946,44.4551,22.8155,0,41,42,0,0,0,0,0.893776,4562278239
25.8956,38.6167,22.8155,0,41,42,0,0,0,0,0.893776,4600895260
24.5556,40.7238,22.8155,0,41,42,0,0,0,0,0.893776,4641619654
25.7666,38.8099,22.8155,0,41,42,0,0,0,0,0.893776,4680430390
24.1525,41.4036,22.8155,0,41,42,0,0,0,0,0.893776,4721834456
28.3478,35.2761,22.8155,0,41,42,0,0,0,0,0.893776,4757110147
24.4307,40.9322,22.8155,0,41,42,0,0,0,0,0.893776,4798043438
23.6548,42.2748,22.8155,0,41,42,0,0,0,0,0.893776,4840319023
28.9619,34.5282,22.8155,0,41,42,0,0,0,0,0.893776,4874847157
22.9288,43.6133,22.8155,0,41,42,0,0,0,0,0.893776,4918467026
25.3365,39.4688,24.8804,0,39,42,0,0,0,0,0.893764,4957930848
26.8582,37.2326,24.8804,0,39,42,0,0,0,0,0.893764,4995163248
24.1454,41.4158,24.8804,0,39,42,0,0,0,0,0.893764,5036579705
22.6971,44.0584,24.8804,0,39,42,0,0,0,0,0.893764,5080639037
24.9397,40.0967,24.8804,0,39,42,0,0,0,0,0.893764,5120736210
29.4584,33.9462,24.8804,0,39,42,0,0,0,0,0.893764,5154682848
23.2807,42.9541,24.8804,0,39,42,0,0,0,0,0.893764,5197637491
25.9028,38.6059,24.8804,0,39,42,0,0,0,0,0.893764,5236243065
26.843,37.2537,24.8804,0,39,42,0,0,0,0,0.893764,5273497874
23.9989,41.6686,24.8804,0,39,42,0,0,0,0,0.893764,5315166979
24.4562,40.8894,24.8804,0,39,42,0,0,0,0,0.893764,5356056751
24.6621,40.548,24.8804,0,39,42,0,0,0,0,0.893764,5396605175
25.9832,38.4865,24.8804,0,39,42,0,0,0,0,0.893764,5435098440
25.593,39.0732,22.6601,0,39,42,0,0,0,0,0.893764,5474164947
26.7936,37.3223,22.6601,0,39,42,0,0,0,0,0.893764,5511488877
25.263,39.5836,22.6601,0,39,42,0,0,0,0,0.893764,5551072692
23.8444,41.9386,22.6601,0,39,42,0,0,0,0,0.893764,5593011392
27.2412,36.7091,22.6601,0,39,42,0,0,0,0,0.893764,5629721178
24.0135,41.6432,22.6601,0,39,42,0,0,0,0,0.893764,5671364613
25.8851,38.6322,22.6601,0,39,42,0,0,0,0,0.893764,5709996521
26.0948,38.3218,22.6601,0,39,42,0,0,0,0,0.893764,5748319638
28.324,35.3057,22.6601,0,39,42,0,0,0,0,0.893764,5783624719
22.7741,43.9094,22.6601,0,39,42,0,0,0,0,0.893764,5827535226
25.5891,39.0792,22.6601,0,39,42,0,0,0,0,0.893764,5866614931
29.2667,34.1685,22.6601,0,39,42,0,0,0,0,0.893764,5900783454
22.3087,44.8256,22.6601,0,39,42,0,0,0,0,0.893764,5945614932
29.4668,33.9365,25.3659,0,41,42,0,0,0,0,0.893764,5979547112
25.2383,39.6224,25.3659,0,41,42,0,0,0,0,0.893764,6019169637
24.0594,41.5638,25.3659,0,41,42,0,0,0,0,0.893764,6060734235
28.8681,34.6403,25.3659,0,41,42,0,0,0,0,0.893764,6095374714
22.6613,44.128,25.3659,0,41,42,0,0,0,0,0.893764,6139502538
27.6665,36.1448,25.3659,0,41,42,0,0,0,0,0.893764,6175647500
24.7782,40.3581,25.3659,0,41,42,0,0,0,0,0.893764,6216006119
27.0127,37.0196,25.3659,0,41,42,0,0,0,0,0.893764,6253026952
24.93,40.1123,25.3659,0,41,42,0,0,0,0,0.893764,6293139345
26.3141,38.0024,25.3659,0,41,42,0,0,0,0,0.893764,6331142273
25.702,38.9074,25.3659,0,41,42,0,0,0,0,0.893764,6370050040
26.0018,38.4589,25.3659,0,41,42,0,0,0,0,0.893764,6408509527
27.1745,36.7992,25.3659,0,41,42,0,0,0,0,0.893764,6445309117
21.912,45.6371,25.3659,0,41,42,0,0,0,0,0.893764,6490951303
31.3276,31.9208,25.6881,0,41,42,0,0,0,0,0.893761,6522867912
24.4739,40.8598,25.6881,0,41,42,0,0,0,0,0.893761,6563728203
25.4441,39.3019,25.6881,0,41,42,0,0,0,0,0.893761,6603029853
25.1466,39.7669,25.6881,0,41,42,0,0,0,0,0.893761,6642796989
27.7678,36.0129,25.6881,0,41,42,0,0,0,0,0.893761,6678811044
25.3536,39.4421,25.6881,0,41,42,0,0,0,0,0.893761,6718253493
23.9377,41.7751,25.6881,0,41,42,0,0,0,0,0.893761,6760029071
28.6675,34.8827,25.6881,0,41,42,0,0,0,0,0.893761,6794911556
24.3961,40.9902,25.6881,0,41,42,0,0,0,0,0.893761,6835902355
27.7989,35.9726,25.6881,0,41,42,0,0,0,0,0.893761,6871875184
25.0988,39.8425,25.6881,0,41,42,0,0,0,0,0.893761,6911718652
25.1292,39.7944,25.6881,0,41,42,0,0,0,0,0.893761,6951513506
27.1457,36.8382,25.6881,0,41,42,0,0,0,0,0.893761,6988351354
24.4892,40.8343,25.6881,0,41,42,0,0,0,0,0.893761,7029190077
26.4513,37.8053,19.4313,0,40,42,0,0,0,0,0.89399,7066992348
27.5341,36.3186,19.4313,0,40,42,0,0,0,0,0.89399,7103310683
25.1332,39.788,19.4313,0,40,42,0,0,0,0,0.89399,7143099130
25.7746,38.7978,19.4313,0,40,42,0,0,0,0,0.89399,7181898004
23.7771,42.0574,19.4313,0,40,42,0,0,0,0,0.89399,7223955730
29.1302,34.3286,19.4313,0,40,42,0,0,0,0,0.89399,7258285020
21.3257,46.8918,19.4313,0,40,42,0,0,0,0,0.89399,7305177536
29.0745,34.3944,19.4313,0,40,42,0,0,0,0,0.89399,7339572252
28.0729,35.6215,19.4313,0,40,42,0,0,0,0,0.89399,7375194170
26.6086,37.5819,19.4313,0,40,42,0,0,0,0,0.89399,7412776383
25.3056,39.5169,19.4313,0,40,42,0,0,0,0,0.89399,7452293167
27.2874,36.647,19.4313,0,40,42,0,0,0,0,0.89399,7488941188
25.9194,38.5811,19.4313,0,40,42,0,0,0,0,0.89399,7527522681
23.6401,42.301,19.4313,0,40,42,0,0,0,0,0.89399,7569828505
28.928,34.5686,22.8311,0,40,43,0,0,0,0,0.89399,7604393244
26.4354,37.828,22.8311,0,40,43,0,0,0,0,0.89399,7642221744
26.4901,37.75,22.8311,0,40,43,0,0,0,0,0.89399,7679972150
24.5876,40.6708,22.8311,0,40,43,0,0,0,0,0.89399,7720643430
24.9862,40.0222,22.8311,0,40,43,0,0,0,0,0.89399,7760666069
28.1067,35.5788,22.8311,0,40,43,0,0,0,0,0.89399,7796245344
25.3729,39.4122,22.8311,0,40,43,0,0,0,0,0.89399,7835658203
25.1432,39.7722,22.8311,0,40,43,0,0,0,0,0.89399,7875431183
26.474,37.7729,22.8311,0,40,43,0,0,0,0,0.89399,7913204146
26.0864,38.3341,22.8311,0,40,43,0,0,0,0,0.89399,7951538711
27.2206,36.7369,22.8311,0,40,43,0,0,0,0,0.89399,7988276139
24.3252,41.1096,22.8311,0,40,43,0,0,0,0,0.89399,8029386507
27.5867,36.2493,22.8311,0,40,43,0,0,0,0,0.89399,8065636129
23.8558,41.9185,22.8311,0,40,43,0,0,0,0,0.89399,8107561520
27.4492,36.4309,18.8679,0,39,43,0,0,0,0,0.89399,8143985730
25.0856,39.8635,18.8679,0,39,43,0,0,0,0,0.89399,8183849674
27.5982,36.2342,18.8679,0,39,43,0,0,0,0,0.89399,8220084774
24.2007,41.3212,18.8679,0,39,43,0,0,0,0,0.89399,8261406109
27.5711,36.2698,18.8679,0,39,43,0,0,0,0,0.89399,8297676697
26.1382,38.2581,18.8679,0,39,43,0,0,0,0,0.89399,8335935574
22.272,44.8993,18.8679,0,39,43,0,0,0,0,0.89399,8380834757
28.3552,35.2669,18.8679,0,39,43,0,0,0,0,0.89399,8416101737
24.5106,40.7986,18.8679,0,39,43,0,0,0,0,0.89399,8456901360
27.6195,36.2063,18.8679,0,39,43,0,0,0,0,0.89399,8493108489
27.1926,36.7747,18.8679,0,39,43,0,0,0,0,0.89399,8529882453
23.8756,41.8838,18.8679,0,39,43,0,0,0,0,0.89399,8571767434
26.0988,38.316,18.8679,0,39,43,0,0,0,0,0.89399,8610089370
24.4464,40.9058,19.1919,0,39,43,0,0,0,0,0.893986,8650990138
27.2457,36.703,19.1919,0,39,43,0,0,0,0,0.893986,8687693644
24.5919,40.6638,19.1919,0,39,43,0,0,0,0,0.893986,8728357846
27.5327,36.3204,19.1919,0,39,43,0,0,0,0,0.893986,8764678739
24.4631,40.8779,19.1919,0,39,43,0,0,0,0,0.893986,8805557058
26.3455,37.9572,19.1919,0,39,43,0,0,0,0,0.893986,8843514569
27.0535,36.9637,19.1919,0,39,43,0,0,0,0,0.893986,8880478558
23.3634,42.8021,19.1919,0,39,43,0,0,0,0,0.893986,8923281606
27.8027,35.9678,19.1919,0,39,43,0,0,0,0,0.893986,8959249764
25.6868,38.9306,19.1919,0,39,43,0,0,0,0,0.893986,8998180591
24.4498,40.9002,19.1919,0,39,43,0,0,0,0,0.893986,9039081470
24.0757,41.5356,19.1919,0,39,43,0,0,0,0,0.893986,9080616751
26.4604,37.7923,19.1919,0,39,43,0,0,0,0,0.893986,9118413590
28.6078,34.9555,20.197,0,41,43,0,0,0,0,0.893986,9153366176
21.6197,46.254,20.197,0,41,43,0,0,0,0,0.893986,9199619943
28.3551,35.267,20.197,0,41,43,0,0,0,0,0.893986,9234888393
26.0689,38.3599,20.197,0,41,43,0,0,0,0,0.893986,9273247738
25.1266,39.7984,20.197,0,41,43,0,0,0,0,0.893986,9313047310
25.2522,39.6005,20.197,0,41,43,0,0,0,0,0.893986,9352648253
25.1469,39.7663,20.197,0,41,43,0,0,0,0,0.893986,9392414929
26.3424,37.9616,20.197,0,41,43,0,0,0,0,0.893986,9430377150
24.2462,41.2436,20.197,0,41,43,0,0,0,0,0.893986,9471621235
27.0067,37.0279,20.197,0,41,43,0,0,0,0,0.893986,9508649774
26.3542,37.9446,20.197,0,41,43,0,0,0,0,0.893986,9546593836
26.3425,37.9614,20.197,0,41,43,0,0,0,0,0.893986,9584555745
24.6946,40.4947,20.197,0,41,43,0,0,0,0,0.893986,9625057738
25.0081,39.9871,19.697,0,41,44,0,0,0,0,0.894218,9665038841
27.2275,36.7276,19.697,0,41,44,0,0,0,0,0.894218,9701766908
24.9079,40.1479,19.697,0,41,44,0,0,0,0,0.894218,9741914582
26.7279,37.4142,19.697,0,41,44,0,0,0,0,0.894218,9779329685
24.6945,40.4948,19.697,0,41,44,0,0,0,0,0.894218,9819825006
26.5463,37.67,19.697,0,41,44,0,0,0,0,0.894218,9857495591
26.299,38.0242,19.697,0,41,44,0,0,0,0,0.894218,9895520255
23.7547,42.097,19.697,0,41,44,0,0,0,0,0.894218,9937617740
27.237,36.7147,19.697,0,41,44,0,0,0,0,0.894218,9974332878
22.3216,44.7997,19.697,0,41,44,0,0,0,0,0.894218,10019133185
29.0195,34.4596,19.697,0,41,44,0,0,0,0,0.894218,10053593422
24.8713,40.207,19.697,0,41,44,0,0,0,0,0.894218,10093800707
26.0577,38.3764,19.697,0,41,44,0,0,0,0,0.894218,10132184117
25.9461,38.5415,23.7864,0,40,43,0,0,0,0,0.894218,10170719545
26.5222,37.7043,23.7864,0,40,43,0,0,0,0,0.894218,10208424285
24.4668,40.8717,23.7864,0,40,43,0,0,0,0,0.894218,10249296563
25.654,38.9802,23.7864,0,40,43,0,0,0,0,0.894218,10288277310
24.4435,40.9107,23.7864,0,40,43,0,0,0,0,0.894218,10329187537
26.2836,38.0465,23.7864,0,40,43,0,0,0,0,0.894218,10367234371
24.4533,40.8942,23.7864,0,40,43,0,0,0,0,0.894218,10408129659
25.6616,38.9687,23.7864,0,40,43,0,0,0,0,0.894218,10447098710
25.4122,39.3511,23.7864,0,40,43,0,0,0,0,0.894218,10486450373
27.0582,36.9573,23.7864,0,40,43,0,0,0,0,0.894218,10523408120
23.6418,42.298,23.7864,0,40,43,0,0,0,0,0.894218,10565706560
24.7754,40.3627,23.7864,0,40,43,0,0,0,0,0.894218,10606069680
27.8091,35.9595,23.7864,0,40,43,0,0,0,0,0.894218,10642035873
24.5705,40.6992,21.7822,0,40,43,0,0,0,0,0.894218,10682729531
25.0937,39.8507,21.7822,0,40,43,0,0,0,0,0.894218,10722580038
26.0675,38.3619,21.7822,0,40,43,0,0,0,0,0.894218,10760942942
26.241,38.1084,21.7822,0,40,43,0,0,0,0,0.894218,10799051728
24.9435,40.0907,21.7822,0,40,43,0,0,0,0,0.894218,10839142973
26.4045,37.8724,21.7822,0,40,43,0,0,0,0,0.894218,10877015291
23.3273,42.8681,21.7822,0,40,43,0,0,0,0,0.894218,10919884342
25.3029,39.5212,21.7822,0,40,43,0,0,0,0,0.894218,10959406637
25.2074,39.6709,21.7822,0,40,43,0,0,0,0,0.894218,10999077928
25.8411,38.698,21.7822,0,40,43,0,0,0,0,0.894218,11037775191
24.9747,40.0406,21.7822,0,40,43,0,0,0,0,0.894218,11077816881
24.5287,40.7686,21.7822,0,40,43,0,0,0,0,0.894218,11118585983
26.8211,37.2841,21.7822,0,40,43,0,0,0,0,0.894218,11155878770
26.1585,38.2285,20,0,40,44,0,0,0,0,0.894215,11194098888
25.238,39.6228,20,0,40,44,0,0,0,0,0.894215,11233722568
25.2901,39.5412,20,0,40,44,0,0,0,0,0.894215,11273263486
24.2671,41.208,20,0,40,44,0,0,0,0,0.894215,11314472830
27.0124,37.02,20,0,40,44,0,0,0,0,0.894215,11351492477
23.2229,43.0609,20,0,40,44,0,0,0,0,0.894215,11394554594
26.173,38.2073,20,0,40,44,0,0,0,0,0.894215,11432762338
24.5717,40.6973,20,0,40,44,0,0,0,0,0.894215,11473460071
24.6534,40.5623,20,0,40,44,0,0,0,0,0.894215,11514022914
25.7057,38.9019,20,0,40,44,0,0,0,0,0.894215,11552925156
25.6427,38.9974,20,0,40,44,0,0,0,0,0.894215,11591923343
24.8679,40.2125,20,0,40,44,0,0,0,0,0.894215,11632136013
22.8172,43.8267,20,0,40,44,0,0,0,0,0.894215,11675969283
28.7938,34.7297,19.3237,0,40,44,0,0,0,0,0.894215,11710693821
24.5415,40.7473,19.3237,0,40,44,0,0,0,0,0.894215,11751440209
24.4514,40.8975,19.3237,0,40,44,0,0,0,0,0.894215,11792339525
25.1052,39.8324,19.3237,0,40,44,0,0,0,0,0.894215,11832172012
24.8529,40.2368,19.3237,0,40,44,0,0,0,0,0.894215,11872409114
26.4166,37.855,19.3237,0,40,44,0,0,0,0,0.894215,11910263769
23.9968,41.6723,19.3237,0,40,44,0,0,0,0,0.894215,11951937113
26.5234,37.7026,19.3237,0,40,44,0,0,0,0,0.894215,11989640521
22.9808,43.5146,19.3237,0,40,44,0,0,0,0,0.894215,12033155211
27.5572,36.2882,19.3237,0,40,44,0,0,0,0,0.894215,12069443929
23.64,42.3012,19.3237,0,40,44,0,0,0,0,0.894215,12111745069
25.5373,39.1584,19.3237,0,40,44,0,0,0,0,0.894215,12150903912
26.4702,37.7783,19.3237,0,40,44,0,0,0,0,0.894215,12188686685
24.2589,41.222,21.8447,0,40,44,0,0,0,0,0.894215,12229904991
26.8142,37.2937,21.8447,0,40,44,0,0,0,0,0.894215,12267199125
25.1997,39.6829,21.8447,0,40,44,0,0,0,0,0.894215,12306882986
24.504,40.8097,21.8447,0,40,44,0,0,0,0,0.894215,12347693131
25.1526,39.7573,21.8447,0,40,44,0,0,0,0,0.894215,12387451135
24.8943,40.1699,21.8447,0,40,44,0,0,0,0,0.894215,12427621510
25.0979,39.8439,21.8447,0,40,44,0,0,0,0,0.894215,12467466077
20.4967,48.7883,21.8447,0,40,44,0,0,0,0,0.894215,12516254794
34.455,29.0234,21.8447,0,40,44,0,0,0,0,0.894215,12545278894
24.5827,40.6791,21.8447,0,40,44,0,0,0,0,0.894215,12585957677
22.9818,43.5128,21.8447,0,40,44,0,0,0,0,0.894215,12629471471
24.3348,41.0934,21.8447,0,40,44,0,0,0,0,0.894215,12670565349
23.3875,42.7579,21.8447,0,40,44,0,0,0,0,0.894215,12713329755
28.5208,35.0621,18.932,0,40,44,0,0,0,0,0.894215,12748386540
22.2249,44.9945,18.932,0,40,44,0,0,0,0,0.894215,12793381558
26.8052,37.3062,18.932,0,40,44,0,0,0,0,0.894215,12830687969
25.1625,39.7417,18.932,0,40,44,0,0,0,0,0.894215,12870430505
25.9471,38.5399,18.932,0,40,44,0,0,0,0,0.894215,12908970791
23.94,41.7712,18.932,0,40,44,0,0,0,0,0.894215,12950742114
26.1176,38.2883,18.932,0,40,44,0,0,0,0,0.894215,12989030841
23.0499,43.3842,18.932,0,40,44,0,0,0,0,0.894215,13032415814
23.5464,42.4694,18.932,0,40,44,0,0,0,0,0.894215,13074885058
27.2136,36.7464,18.932,0,40,44,0,0,0,0,0.894215,13111632461
24.6385,40.587,18.932,0,40,44,0,0,0,0,0.894215,13152219903
23.9843,41.694,18.932,0,40,44,0,0,0,0,0.894215,13193914163
24.1692,41.375,18.932,0,40,44,0,0,0,0,0.894215,13235292174
25.3563,39.438,20.6731,0,41,44,0,0,0,0,0.894215,13274729471
25.5113,39.1983,20.6731,0,41,44,0,0,0,0,0.894215,13313927403
22.1255,45.1967,20.6731,0,41,44,0,0,0,0,0.894215,13359124476
25.0893,39.8577,20.6731,0,41,44,0,0,0,0,0.894215,13398982820
26.2321,38.1213,20.6731,0,41,44,0,0,0,0,0.894215,13437104603
25.1164,39.8146,20.6731,0,41,44,0,0,0,0,0.894215,13476919720
24.0695,41.5463,20.6731,0,41,44,0,0,0,0,0.894215,13518466584
25.3495,39.4485,20.6731,0,41,44,0,0,0,0,0.894215,13557915301
24.0653,41.5537,20.6731,0,41,44,0,0,0,0,0.894215,13599469438
23.1383,43.2185,20.6731,0,41,44,0,0,0,0,0.894215,13642688420
28.6824,34.8645,20.6731,0,41,44,0,0,0,0,0.894215,13677552859
22.8531,43.7578,20.6731,0,41,44,0,0,0,0,0.894215,13721310705
25.1921,39.695,20.6731,0,41,44,0,0,0,0,0.894215,13761012811
24.4621,40.8796,22.381,0,41,44,0,0,0,0,0.894215,13801887229
26.9763,37.0696,22.381,0,41,44,0,0,0,0,0.894215,13838964746
24.0108,41.6479,22.381,0,41,44,0,0,0,0,0.894215,13880605892
23.2316,43.0449,22.381,0,41,44,0,0,0,0,0.894215,13923650377
25.472,39.2588,22.381,0,41,44,0,0,0,0,0.894215,13962910374
26.2887,38.0392,22.381,0,41,44,0,0,0,0,0.894215,14000950284
23.9198,41.8063,22.381,0,41,44,0,0,0,0,0.894215,14042756175
24.2635,41.2142,22.381,0,41,44,0,0,0,0,0.894215,14083970384
25.758,38.8229,22.381,0,41,44,0,0,0,0,0.894215,14122794463
25.5627,39.1195,22.381,0,41,44,0,0,0,0,0.894215,14161914349
21.7074,46.0671,22.381,0,41,44,0,0,0,0,0.894215,14207981161
29.9997,33.3336,22.381,0,41,44,0,0,0,0,0.894215,14241316143
23.9546,41.7456,22.381,0,41,44,0,0,0,0,0.894215,14283066870
