os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.031,5617,29.1358,83,56,71,1936,5508,2.42108,242,4.76049,10765343071
166.334,6012,29.1358,83,56,71,1936,5508,2.42108,242,4.76049,10865347963
176.803,5656,26.7677,81,56,71,1936,5508,2.42108,247,4.76049,10965354711
177.557,5632,26.7677,81,56,71,1936,5508,2.42108,247,4.76049,11065360289
184.298,5426,26.7677,81,56,71,1936,5508,2.42108,247,4.76049,11165366864
158.755,6299,26.7677,81,56,71,1936,5508,2.42108,247,4.76049,11265371869
176.336,5671,26.7677,81,56,71,1936,5508,2.42108,247,4.76049,11365377415
179.469,5572,26.4484,82,56,71,1936,5508,2.42108,218,4.76049,11465382698
173.762,5755,26.4484,82,56,71,1936,5508,2.42108,218,4.76049,11565391716
166.03,6023,26.4484,82,56,71,1936,5508,2.42108,218,4.76049,11665400601
178.094,5615,26.4484,82,56,71,1936,5508,2.42108,218,4.76049,11765406824
180.701,5534,26.4484,82,56,71,1936,5508,2.42108,218,4.76049,11865412176
186.081,5374,26.2755,80,56,71,1936,5508,2.42108,218,4.76049,11965418868
163.666,6110,26.2755,80,56,71,1936,5508,2.42108,218,4.76049,12065423347
180.375,5544,26.2755,80,56,71,1936,5508,2.42108,218,4.76049,12165427832
162.075,6170,26.2755,80,56,71,1936,5508,2.42108,218,4.76049,12265433606
173.762,5755,26.2755,80,56,71,1936,5508,2.42108,218,4.76049,12365438385
166.945,5990,26.6497,82,56,71,1936,5508,2.42108,221,4.76073,12465451592
164.88,6065,26.6497,82,56,71,1936,5508,2.42108,221,4.76073,12565456711
178.126,5614,26.6497,82,56,71,1936,5508,2.42108,221,4.76073,12665466845
178.031,5617,26.6497,82,56,71,1936,5508,2.42108,221,4.76073,12765473979
175.101,5711,26.6497,82,56,71,1936,5508,2.42108,221,4.76073,12865480288
171.644,5826,27.3869,83,56,71,1936,5508,2.42108,214,4.76073,12965485688
181.324,5515,27.3869,83,56,71,1936,5508,2.42108,214,4.76073,13065492713
170.503,5865,27.3869,83,56,71,1936,5508,2.42108,214,4.76073,13165499618
179.888,5559,27.3869,83,56,71,1936,5508,2.42108,214,4.76073,13265516051
177.62,5630,27.3869,83,56,71,1936,5508,2.42108,214,4.76073,13365524243
185.943,5378,28.0702,86,57,71,1936,5508,2.42108,212,4.76122,13465531750
174.186,5741,28.0702,86,57,71,1936,5508,2.42108,212,4.76122,13565537549
175.162,5709,28.0702,86,57,71,1936,5508,2.42108,212,4.76122,13665543125
178.763,5594,28.0702,86,57,71,1936,5508,2.42108,212,4.76122,13765547731
170.823,5854,28.0702,86,57,71,1936,5508,2.42108,212,4.76122,13865553381
185.667,5386,28.0397,85,57,72,1936,5508,2.42108,254,4.76122,13965558633
178.731,5595,28.0397,85,57,72,1936,5508,2.42108,254,4.76122,14065564246
150.489,6645,28.0397,85,57,72,1936,5508,2.42108,254,4.76122,14165570994
180.734,5533,28.0397,85,57,72,1936,5508,2.42108,254,4.76122,14265579765
168.862,5922,28.0397,85,57,72,1936,5508,2.42108,254,4.76122,14365585581
172.147,5809,29.5918,83,58,71,1936,5508,2.42108,252,4.76193,14465593682
158.983,6290,29.5918,83,58,71,1936,5508,2.42108,252,4.76193,14565600328
160.514,6230,29.5918,83,58,71,1936,5508,2.42108,252,4.76193,14665605863
158.203,6321,29.5918,83,58,71,1936,5508,2.42108,252,4.76193,14765612154
183.352,5454,29.5918,83,58,71,1936,5508,2.42108,252,4.76193,14865617780
170.155,5877,27.0408,80,58,71,1936,5508,2.42108,235,4.76217,14965703225
178.923,5589,27.0408,80,58,71,1936,5508,2.42108,235,4.76217,15065710422
183.15,5460,27.0408,80,58,71,1936,5508,2.42108,235,4.76217,15165715521
187.512,5333,27.0408,80,58,71,1936,5508,2.42108,235,4.76217,15265721473
170.126,5878,27.0408,80,58,71,1936,5508,2.42108,235,4.76217,15365726513
186.324,5367,26.2755,81,57,71,1936,5508,2.42108,228,4.76217,15465731589
165.235,6052,26.2755,81,57,71,1936,5508,2.42108,228,4.76217,15565737074
158.604,6305,26.2755,81,57,71,1936,5508,2.42108,228,4.76217,15665742035
173.732,5756,26.2755,81,57,71,1936,5508,2.42108,228,4.76217,15765747334
174.551,5729,26.2755,81,57,71,1936,5508,2.42108,228,4.76217,15865753442
178.763,5594,27.3183,82,57,71,1936,5508,2.42108,240,4.76217,15965760424
157.332,6356,27.3183,82,57,71,1936,5508,2.42108,240,4.76217,16065764710
179.63,5567,27.3183,82,57,71,1936,5508,2.42108,240,4.76217,16165769757
185.46,5392,27.3183,82,57,71,1936,5508,2.42108,240,4.76217,16265774229
177.305,5640,27.3183,82,57,71,1936,5508,2.42108,240,4.76217,16365780400
176.835,5655,25.0653,81,57,71,1936,5508,2.42108,236,4.76289,16465784744
182.515,5479,25.0653,81,57,71,1936,5508,2.42108,236,4.76289,16565800728
144.425,6924,25.0653,81,57,71,1936,5508,2.42108,236,4.76289,16665806899
170.097,5879,25.0653,81,57,71,1936,5508,2.42108,236,4.76289,16765816509
166.113,6020,25.0653,81,57,71,1936,5508,2.42108,236,4.76289,16865822883
178.54,5601,30.7692,82,57,72,1936,5508,2.42108,248,4.76337,16965828541
188.715,5299,30.7692,82,57,72,1936,5508,2.42108,248,4.76337,17065835067
178.317,5608,30.7692,82,57,72,1936,5508,2.42108,248,4.76337,17165841335
181.752,5502,30.7692,82,57,72,1936,5508,2.42108,248,4.76337,17265848000
192.715,5189,30.7692,82,57,72,1936,5508,2.42108,248,4.76337,17365854372
182.349,5484,26.8354,81,58,72,1936,5508,2.42108,249,4.76337,17465861214
182.949,5466,26.8354,81,58,72,1936,5508,2.42108,249,4.76337,17565867102
189.143,5287,26.8354,81,58,72,1936,5508,2.42108,249,4.76337,17665871843
144.781,6907,26.8354,81,58,72,1936,5508,2.42108,249,4.76337,17765878398
178.508,5602,26.8354,81,58,72,1936,5508,2.42108,249,4.76337,17865883654
185.839,5381,27.75,85,58,72,1936,5508,2.42108,246,4.76337,17965888955
199.88,5003,27.75,85,58,72,1936,5508,2.42108,246,4.76337,18065894353
184.945,5407,27.75,85,58,72,1936,5508,2.42108,246,4.76337,18165899743
191.132,5232,27.75,85,58,72,1936,5508,2.42108,246,4.76337,18265906185
201.369,4966,27.75,85,58,72,1936,5508,2.42108,246,4.76337,18365913632
193.461,5169,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18465921973
185.736,5384,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18565926136
199.681,5008,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18665930845
172.414,5800,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18765937209
190.15,5259,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18865944504
189.502,5277,27.3418,84,56,72,1923,5508,2.42108,249,4.76337,18965950210
192.197,5203,30.5825,84,56,71,1911,5508,2.42108,228,4.76337,19065960533
187.512,5333,30.5825,84,56,71,1911,5508,2.42108,228,4.76337,19165965509
197.589,5061,30.5825,84,56,71,1911,5508,2.42108,228,4.76337,19265970816
193.013,5181,30.5825,84,56,71,1911,5508,2.42108,228,4.76337,19365975960
184.094,5432,30.5825,84,56,71,1911,5508,2.42108,228,4.76337,19465982085
200.04,4999,27.75,84,57,72,1923,5508,2.42108,238,4.76337,19565987577
188.466,5306,27.75,84,57,72,1923,5508,2.42108,238,4.76337,19665993048
190.512,5249,27.75,84,57,72,1923,5508,2.42108,238,4.76337,19765999536
