os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034884,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.799,61,98,62,66,1860,3610,0.902527,4.56734,8114316
135.053,61,98,62,66,1860,3610,0.902527,4.56734,8214371
142.025,51,99,59,66,1860,3610,0.902527,4.56761,8314427
140.543,51,99,59,66,1860,3610,0.902527,4.56761,8414491
139.228,51,99,59,66,1860,3610,0.902527,4.56761,8514552
139.515,51,99,59,66,1860,3610,0.902527,4.56761,8614610
138.547,51,99,59,66,1860,3610,0.902527,4.56761,8714670
145.796,54,100,59,66,1885,3610,0.902527,4.57025,8814726
142.335,54,100,59,66,1885,3610,0.902527,4.57025,8914785
142.088,54,100,59,66,1885,3610,0.902527,4.57025,9014841
139.892,54,100,59,66,1885,3610,0.902527,4.57025,9114901
115.002,54,100,59,66,1885,3610,0.902527,4.57025,9214964
113.579,70,88,63,66,1949,3610,1.00983,4.5806,9315675
124.343,70,88,63,66,1949,3610,1.00983,4.5806,9415734
101.013,70,88,63,66,1949,3610,1.00983,4.5806,9515793
108.65,70,88,63,66,1949,3610,1.00983,4.5806,9615853
108.782,70,88,63,66,1949,3610,1.00983,4.5806,9715884
78.5068,93,88,63,66,1949,3610,1.00983,4.58342,9815973
82.8453,93,88,63,66,1949,3610,1.00983,4.58342,9916826
77.388,93,88,63,66,1949,3610,1.00983,4.58342,10016887
83.619,93,88,63,66,1949,3610,1.00983,4.58342,10116949
91.9351,93,88,63,66,1949,3610,1.00983,4.58342,10217008
57.919,96,73,65,65,1949,3610,0.955139,4.58482,10317064
93.6984,96,73,65,65,1949,3610,0.955139,4.58482,10417127
89.6624,96,73,65,65,1949,3610,0.955139,4.58482,10517188
75.1943,96,73,65,65,1949,3610,0.955139,4.58482,10617252
84.6703,96,73,65,65,1949,3610,0.955139,4.58482,10717319
81.6749,96,53,65,66,1974,3610,0.955139,4.58954,10817380
134.329,96,53,65,66,1974,3610,0.955139,4.58954,10917441
112.899,96,53,65,66,1974,3610,0.955139,4.58954,11017622
114.485,96,53,65,66,1974,3610,0.955139,4.58954,11117680
119.284,96,53,65,66,1974,3610,0.955139,4.58954,11218480
137.155,73,83,64,66,1911,3610,0.963318,4.59353,11318547
129.743,73,83,64,66,1911,3610,0.963318,4.59353,11419682
134.629,73,83,64,66,1911,3610,0.963318,4.59353,11519743
130.915,73,83,64,66,1911,3610,0.963318,4.59353,11619801
133.245,73,83,64,66,1911,3610,0.963318,4.59353,11719859
162.245,72,90,64,66,1885,3610,0.963318,4.59579,11819944
149.214,72,90,64,66,1885,3610,0.963318,4.59579,11919970
149.35,72,90,64,66,1885,3610,0.963318,4.59579,12020030
147.907,72,90,64,66,1885,3610,0.963318,4.59579,12120243
137.667,72,90,64,66,1885,3610,0.963318,4.59579,12220533
151.922,69,100,64,66,1911,3610,0.963318,4.60246,12320597
110.689,69,100,64,66,1911,3610,0.963318,4.60246,12420664
129.737,69,100,64,66,1911,3610,0.963318,4.60246,12520727
121.059,69,100,64,66,1911,3610,0.963318,4.60246,12620786
128.748,69,100,64,66,1911,3610,0.963318,4.60246,12720851
164.971,87,83,63,67,1923,3610,0.995056,4.60851,12820911
145.746,87,83,63,67,1923,3610,0.995056,4.60851,12920975
142.563,87,83,63,67,1923,3610,0.995056,4.60851,13021034
145.577,87,83,63,67,1923,3610,0.995056,4.60851,13121093
147.239,87,83,63,67,1923,3610,0.995056,4.60851,13221153
161.022,69,98,63,67,1898,3610,0.995056,4.60929,13321212
147.256,69,98,63,67,1898,3610,0.995056,4.60929,13421225
147.691,69,98,63,67,1898,3610,0.995056,4.60929,13521285
144.35,69,98,63,67,1898,3610,0.995056,4.60929,13621344
133.736,69,98,63,67,1898,3610,0.995056,4.60929,13721402
154.544,76,94,63,67,1949,3610,0.995056,4.61109,13821471
146.125,76,94,63,67,1949,3610,0.995056,4.61109,13921534
138.494,76,94,63,67,1949,3610,0.995056,4.61109,14022906
132.241,76,94,63,67,1949,3610,0.995056,4.61109,14122982
132.997,76,94,63,67,1949,3610,0.995056,4.61109,14224867
121.183,88,74,62,66,1974,3610,0.995056,4.61438,14327735
139.853,88,74,62,66,1974,3610,0.995056,4.61438,14427825
139.954,88,74,62,66,1974,3610,0.995056,4.61438,14527885
140.53,88,74,62,66,1974,3610,0.995056,4.61438,14627950
141.069,88,74,62,66,1974,3610,0.995056,4.61438,14728010
184.145,74,97,62,67,1911,3610,0.995056,4.61715,14828071
149.356,74,97,62,67,1911,3610,0.995056,4.61715,14928132
146.835,74,97,62,67,1911,3610,0.995056,4.61715,15028191
146.36,74,97,62,67,1911,3610,0.995056,4.61715,15128250
148.04,74,97,62,67,1911,3610,0.995056,4.61715,15228379
143.937,57,100,62,67,1911,3610,0.995056,4.6176,15328440
122.44,57,100,62,67,1911,3610,0.995056,4.6176,15428500
135.203,57,100,62,67,1911,3610,0.995056,4.6176,15528558
135.112,57,100,62,67,1911,3610,0.995056,4.6176,15628620
115.72,57,100,62,67,1911,3610,0.995056,4.6176,15728667
104.406,71,77,61,67,1974,3610,0.995056,4.61784,15828730
110.64,71,77,61,67,1974,3610,0.995056,4.61784,15928791
109.762,71,77,61,67,1974,3610,0.995056,4.61784,16028852
111.547,71,77,61,67,1974,3610,0.995056,4.61784,16128911
107.907,71,77,61,67,1974,3610,0.995056,4.61784,16228978
128.667,92,77,61,67,1885,3610,0.995056,4.61804,16328994
127.639,92,77,61,67,1885,3610,0.995056,4.61804,16429054
122.922,92,77,61,67,1885,3610,0.995056,4.61804,16529114
116.062,92,77,61,67,1885,3610,0.995056,4.61804,16629173
111.733,92,77,61,67,1885,3610,0.995056,4.61804,16729235
132.943,87,82,60,67,1974,3610,1.04266,4.62482,16829294
130.647,87,82,60,67,1974,3610,1.04266,4.62482,16929354
133.706,87,82,60,67,1974,3610,1.04266,4.62482,17029417
136.349,87,82,60,67,1974,3610,1.04266,4.62482,17130695
137.675,87,82,60,67,1974,3610,1.04266,4.62482,17230753
134.499,55,100,60,67,1860,3610,1.04266,4.62482,17330809
140.817,55,100,60,67,1860,3610,1.04266,4.62482,17430869
143.047,55,100,60,67,1860,3610,1.04266,4.62482,17530928
142.754,55,100,60,67,1860,3610,1.04266,4.62482,17630990
141.861,55,100,60,67,1860,3610,1.04266,4.62482,17731052
161.838,53,100,61,67,1885,3610,1.04266,4.62479,17831115
144.83,53,100,61,67,1885,3610,1.04266,4.62479,17931177
146.776,53,100,61,67,1885,3610,1.04266,4.62479,18031205
146.881,53,100,61,67,1885,3610,1.04266,4.62479,18131262
146.304,53,100,61,67,1885,3610,1.04266,4.62479,18231304
185.117,54,100,61,67,1885,3610,1.04266,4.62479,18331362
144.131,54,100,61,67,1885,3610,1.04266,4.62479,18431418
147.474,54,100,61,67,1885,3610,1.04266,4.62479,18531477
147.932,54,100,61,67,1885,3610,1.04266,4.62479,18631535
148.609,54,100,61,67,1885,3610,1.04266,4.62479,18731594
149.221,56,99,60,67,1885,3610,1.04266,4.62479,18831653
150.192,56,99,60,67,1885,3610,1.04266,4.62479,18931673
150.165,56,99,60,67,1885,3610,1.04266,4.62479,19031732
152.38,56,99,60,67,1885,3610,1.04266,4.62479,19131790
152.447,56,99,60,67,1885,3610,1.04266,4.62479,19231848
151.802,53,100,60,67,1885,3610,1.04266,4.62356,19331909
149.359,53,100,60,67,1885,3610,1.04266,4.62356,19431968
147.599,53,100,60,67,1885,3610,1.04266,4.62356,19532049
149.226,53,100,60,67,1885,3610,1.04266,4.62356,19632105
150.073,53,100,60,67,1885,3610,1.04266,4.62356,19732167
150.38,53,100,60,67,1885,3610,1.04266,4.62356,19833568
131.564,55,100,61,68,1885,3610,1.04266,4.62563,19933639
133.241,55,100,61,68,1885,3610,1.04266,4.62563,20033669
138.968,55,100,61,68,1885,3610,1.04266,4.62563,20133729
131.329,55,100,61,68,1885,3610,1.04266,4.62563,20233785
126.982,55,100,61,68,1885,3610,1.04266,4.62563,20333843
132.474,79,90,61,67,1898,3610,1.04266,4.63061,20433903
96.6619,79,90,61,67,1898,3610,1.04266,4.63061,20533961
79.8557,79,90,61,67,1898,3610,1.04266,4.63061,20633987
68.3626,79,90,61,67,1898,3610,1.04266,4.63061,20734278
73.1184,79,90,61,67,1898,3610,1.04266,4.63061,20834339
133.887,95,60,64,67,1974,3610,1.04266,4.63109,20934403
123.353,95,60,64,67,1974,3610,1.04266,4.63109,21034462
118.248,95,60,64,67,1974,3610,1.04266,4.63109,21134524
113.255,95,60,64,67,1974,3610,1.04266,4.63109,21234584
111.305,95,60,64,67,1974,3610,1.04266,4.63109,21334621
126.046,96,83,64,68,1974,3610,1.04266,4.63475,21434673
117.957,96,83,64,68,1974,3610,1.04266,4.63475,21534733
122.086,96,83,64,68,1974,3610,1.04266,4.63475,21634793
118.044,96,83,64,68,1974,3610,1.04266,4.63475,21734851
105.684,96,83,64,68,1974,3610,1.04266,4.63475,21834908
100.21,97,63,64,67,1974,3610,1.04266,4.64454,21934970
112.408,97,63,64,67,1974,3610,1.04266,4.64454,22035031
122.329,97,63,64,67,1974,3610,1.04266,4.64454,22135091
124.756,97,63,64,67,1974,3610,1.04266,4.64454,22235155
108.071,97,63,64,67,1974,3610,1.04266,4.64454,22335215
114.961,88,64,64,66,1974,3610,1.04114,4.65009,22435276
118.658,88,64,64,66,1974,3610,1.04114,4.65009,22535338
115.78,88,64,64,66,1974,3610,1.04114,4.65009,22635384
116.412,88,64,64,66,1974,3610,1.04114,4.65009,22735442
117.398,88,64,64,66,1974,3610,1.04114,4.65009,22835517
131.502,80,96,64,68,1885,3610,1.04114,4.65015,22935576
135.391,80,96,64,68,1885,3610,1.04114,4.65015,23035642
136.57,80,96,64,68,1885,3610,1.04114,4.65015,23135678
133.744,80,96,64,68,1885,3610,1.04114,4.65015,23235737
130.565,80,96,64,68,1885,3610,1.04114,4.65015,23335797
122.577,79,91,65,68,1961,3610,1.05524,4.65304,23435855
114.232,79,91,65,68,1961,3610,1.05524,4.65304,23535915
119.651,79,91,65,68,1961,3610,1.05524,4.65304,23635979
122.6,79,91,65,68,1961,3610,1.05524,4.65304,23736040
117.055,79,91,65,68,1961,3610,1.05524,4.65304,23836101
127.361,82,83,65,67,1974,3610,1.013,4.65592,23936167
125.875,82,83,65,67,1974,3610,1.013,4.65592,24036232
117.553,82,83,65,67,1974,3610,1.013,4.65592,24136409
101.788,82,83,65,67,1974,3610,1.013,4.65592,24236469
102.789,82,83,65,67,1974,3610,1.013,4.65592,24336677
43.8645,91,79,62,68,1885,3610,1.0271,4.65908,24436851
98.5451,91,79,62,68,1885,3610,1.0271,4.65908,24536912
106.103,91,79,62,68,1885,3610,1.0271,4.65908,24636972
109.197,91,79,62,68,1885,3610,1.0271,4.65908,24737032
110.164,91,79,62,68,1885,3610,1.0271,4.65908,24837092
137.371,91,85,62,68,1923,3610,1.06012,4.65937,24937173
129.596,91,85,62,68,1923,3610,1.06012,4.65937,25037230
123.121,91,85,62,68,1923,3610,1.06012,4.65937,25141422
116.067,91,85,62,68,1923,3610,1.06012,4.65937,25241493
116.365,91,85,62,68,1923,3610,1.06012,4.65937,25341677
26.2543,89,89,62,68,1885,3610,1.10657,4.66741,25443324
63.0994,89,89,62,68,1885,3610,1.10657,4.66741,25543387
57.1474,89,89,62,68,1885,3610,1.10657,4.66741,25643451
49.8291,89,89,62,68,1885,3610,1.10657,4.66741,25743859
54.5669,89,89,62,68,1885,3610,1.10657,4.66741,25844043
122.302,98,56,66,67,1974,3610,1.08777,4.67333,25944105
110.708,98,56,66,67,1974,3610,1.08777,4.67333,26044193
105.431,98,56,66,67,1974,3610,1.08777,4.67333,26144257
98.8717,98,56,66,67,1974,3610,1.08777,4.67333,26244335
100.275,98,56,66,67,1974,3610,1.08777,4.67333,26344405
83.9701,98,84,66,68,1974,3610,1.13544,4.67603,26444470
80.6276,98,84,66,68,1974,3610,1.13544,4.67603,26544535
87.2709,98,84,66,68,1974,3610,1.13544,4.67603,26644603
82.49,98,84,66,68,1974,3610,1.13544,4.67603,26744682
80.6182,98,84,66,68,1974,3610,1.13544,4.67603,26844741
112.322,96,61,65,68,1974,3610,1.13544,4.67699,26944800
105.106,96,61,65,68,1974,3610,1.13544,4.67699,27045585
104.563,96,61,65,68,1974,3610,1.13544,4.67699,27145650
103.474,96,61,65,68,1974,3610,1.13544,4.67699,27245675
103.431,96,61,65,68,1974,3610,1.13544,4.67699,27345734
163.827,95,90,65,68,1949,3610,1.13544,4.67912,27446994
95.2422,95,90,65,68,1949,3610,1.13544,4.67912,27547053
115.637,95,90,65,68,1949,3610,1.13544,4.67912,27647120
119.575,95,90,65,68,1949,3610,1.13544,4.67912,27747183
120.214,95,90,65,68,1949,3610,1.13544,4.67912,27847250
162.324,60,99,59,68,1898,3610,1.13544,4.67912,27947310
140.733,60,99,59,68,1898,3610,1.13544,4.67912,28047371
129.857,60,99,59,68,1898,3610,1.13544,4.67912,28147431
132.769,60,99,59,68,1898,3610,1.13544,4.67912,28247496
132.323,60,99,59,68,1898,3610,1.13544,4.67912,28347560
179.276,55,100,59,68,1873,3610,1.13544,4.67914,28447617
134.006,55,100,59,68,1873,3610,1.13544,4.67914,28547685
134.166,55,100,59,68,1873,3610,1.13544,4.67914,28647924
134.155,55,100,59,68,1873,3610,1.13544,4.67914,28748008
137.591,55,100,59,68,1873,3610,1.13544,4.67914,28848068
137.176,54,100,59,68,1873,3610,1.13544,4.67898,28948159
142.906,54,100,59,68,1873,3610,1.13544,4.67898,29048217
138.019,54,100,59,68,1873,3610,1.13544,4.67898,29148277
141.192,54,100,59,68,1873,3610,1.13544,4.67898,29248339
140.377,54,100,59,68,1873,3610,1.13544,4.67898,29348399
139.378,67,97,59,68,1898,3610,1.13544,4.67896,29448463
141.304,67,97,59,68,1898,3610,1.13544,4.67896,29548629
134.414,67,97,59,68,1898,3610,1.13544,4.67896,29648673
132.023,67,97,59,68,1898,3610,1.13544,4.67896,29748729
134.185,67,97,59,68,1898,3610,1.13544,4.67896,29848792
138.223,67,97,59,68,1898,3610,1.13544,4.67896,29948851
113.156,71,99,64,68,1885,3610,1.17957,4.68631,30048911
100.163,71,99,64,68,1885,3610,1.17957,4.68631,30148973
104.119,71,99,64,68,1885,3610,1.17957,4.68631,30250577
103.202,71,99,64,68,1885,3610,1.17957,4.68631,30350637
110.411,71,99,64,68,1885,3610,1.17957,4.68631,30450674
123.911,94,78,64,68,1949,3610,1.18237,4.69271,30550734
98.2988,94,78,64,68,1949,3610,1.18237,4.69271,30650793
84.9371,94,78,64,68,1949,3610,1.18237,4.69271,30751315
82.2412,94,78,64,68,1949,3610,1.18237,4.69271,30851375
95.3878,94,78,64,68,1949,3610,1.18237,4.69271,30951438
99.8716,96,66,65,68,1923,3610,1.12091,4.69242,31051497
109.501,96,66,65,68,1923,3610,1.12091,4.69242,31151563
90.7033,96,66,65,68,1923,3610,1.12091,4.69242,31251623
77.5188,96,66,65,68,1923,3610,1.12091,4.69242,31351671
82.7923,96,66,65,68,1923,3610,1.12091,4.69242,31451730
72.7696,97,51,65,67,1974,3610,1.12219,4.69318,31551788
75.664,97,51,65,67,1974,3610,1.12219,4.69318,31651847
83.5488,97,51,65,67,1974,3610,1.12219,4.69318,31751909
95.1515,97,51,65,67,1974,3610,1.12219,4.69318,31851970
100.61,97,51,65,67,1974,3610,1.12219,4.69318,31952031
58.9206,96,79,62,68,1961,3610,1.12219,4.69507,32052091
95.7516,96,79,62,68,1961,3610,1.12219,4.69507,32152152
96.7145,96,79,62,68,1961,3610,1.12219,4.69507,32252212
106.988,96,79,62,68,1961,3610,1.12219,4.69507,32352271
115.244,96,79,62,68,1961,3610,1.12219,4.69507,32452328
127.191,84,84,62,69,1911,3610,1.12848,4.6973,32552389
143.329,84,84,62,69,1911,3610,1.12848,4.6973,32652452
145.063,84,84,62,69,1911,3610,1.12848,4.6973,32752512
151.105,84,84,62,69,1911,3610,1.12848,4.6973,32852570
152.231,84,84,62,69,1911,3610,1.12848,4.6973,32952631
171.375,56,98,60,69,1885,3610,1.12848,4.69733,33052669
161.705,56,98,60,69,1885,3610,1.12848,4.69733,33152728
159.745,56,98,60,69,1885,3610,1.12848,4.69733,33252786
156.972,56,98,60,69,1885,3610,1.12848,4.69733,33352820
157.052,56,98,60,69,1885,3610,1.12848,4.69733,33452879
150.21,50,97,60,69,1860,3610,1.12848,4.69795,33552939
150.832,50,97,60,69,1860,3610,1.12848,4.69795,33652997
146.755,50,97,60,69,1860,3610,1.12848,4.69795,33753054
149.159,50,97,60,69,1860,3610,1.12848,4.69795,33853110
149.651,50,97,60,69,1860,3610,1.12848,4.69795,33953168
146.836,50,98,61,69,1873,3610,1.12848,4.69814,34053225
138.789,50,98,61,69,1873,3610,1.12848,4.69814,34153285
136.851,50,98,61,69,1873,3610,1.12848,4.69814,34253345
138.278,50,98,61,69,1873,3610,1.12848,4.69814,34353431
138.321,50,98,61,69,1873,3610,1.12848,4.69814,34453490
134.142,47,100,61,69,1911,3610,1.12848,4.6981,34553549
141.14,47,100,61,69,1911,3610,1.12848,4.6981,34653608
143.873,47,100,61,69,1911,3610,1.12848,4.6981,34753673
145.482,47,100,61,69,1911,3610,1.12848,4.6981,34853758
144.791,47,100,61,69,1911,3610,1.12848,4.6981,34953816
152.161,61,99,63,69,1885,3610,1.12848,4.69834,35053856
147.299,61,99,63,69,1885,3610,1.12848,4.69834,35153913
139.368,61,99,63,69,1885,3610,1.12848,4.69834,35253970
139.311,61,99,63,69,1885,3610,1.12848,4.69834,35354031
140.834,61,99,63,69,1885,3610,1.12848,4.69834,35454090
135.538,56,99,63,69,1898,3610,1.12848,4.69835,35554150
130.051,56,99,63,69,1898,3610,1.12848,4.69835,35654213
118.993,56,99,63,69,1898,3610,1.12848,4.69835,35754417
111.132,56,99,63,69,1898,3610,1.12848,4.69835,35854481
108.659,56,99,63,69,1898,3610,1.12848,4.69835,35954542
131.326,89,68,64,69,1936,3610,1.10382,4.70211,36056693
107.761,89,68,64,69,1936,3610,1.10382,4.70211,36156794
95.7308,89,68,64,69,1936,3610,1.10382,4.70211,36256843
109.853,89,68,64,69,1936,3610,1.10382,4.70211,36356949
112.667,89,68,64,69,1936,3610,1.10382,4.70211,36457001
72.0357,89,68,64,69,1936,3610,1.10382,4.70211,36557130
59.8838,96,85,64,68,1974,3610,1.10382,4.7019,36657194
74.4969,96,85,64,68,1974,3610,1.10382,4.7019,36757680
72.6499,96,85,64,68,1974,3610,1.10382,4.7019,36857735
70.1682,96,85,64,68,1974,3610,1.10382,4.7019,36957867
149.858,96,85,64,68,1974,3610,1.10382,4.7019,37057930
123.566,98,53,64,68,1974,3610,1.10382,4.70248,37157993
110.608,98,53,64,68,1974,3610,1.10382,4.70248,37258075
58.7247,98,53,64,68,1974,3610,1.10382,4.70248,37358145
53.9449,98,53,64,68,1974,3610,1.10382,4.70248,37458213
48.6481,98,53,64,68,1974,3610,1.10382,4.70248,37558273
38.8601,96,37,64,67,1974,3610,1.10382,4.70476,37658343
34.2466,96,37,64,67,1974,3610,1.10382,4.70476,37758438
39.6336,96,37,64,67,1974,3610,1.10382,4.70476,37858510
40.1375,96,37,64,67,1974,3610,1.10382,4.70476,37958585
46.5293,96,37,64,67,1974,3610,1.10382,4.70476,38058665
85.5322,99,45,63,67,1974,3610,1.10382,4.70487,38159456
59.1996,99,45,63,67,1974,3610,1.10382,4.70487,38259518
59.1982,99,45,63,67,1974,3610,1.10382,4.70487,38359566
65.2088,99,45,63,67,1974,3610,1.10382,4.70487,38459630
68.7716,99,45,63,67,1974,3610,1.10382,4.70487,38559675
38.4675,100,58,63,67,1974,3610,1.17523,4.71122,38659736
43.9664,100,58,63,67,1974,3610,1.17523,4.71122,38759795
57.6934,100,58,63,67,1974,3610,1.17523,4.71122,38859866
63.4184,100,58,63,67,1974,3610,1.17523,4.71122,38959927
64.2664,100,58,63,67,1974,3610,1.17523,4.71122,39060099
71.4715,94,63,64,67,1974,3610,1.17523,4.71119,39160161
77.0818,94,63,64,67,1974,3610,1.17523,4.71119,39260452
74.363,94,63,64,67,1974,3610,1.17523,4.71119,39360518
70.9258,94,63,64,67,1974,3610,1.17523,4.71119,39460631
62.2962,94,63,64,67,1974,3610,1.17523,4.71119,39560671
150.95,95,54,64,67,1974,3610,1.27515,4.72319,39660832
144.999,95,54,64,67,1974,3610,1.27515,4.72319,39760895
149.515,95,54,64,67,1974,3610,1.27515,4.72319,39860957
143.688,95,54,64,67,1974,3610,1.27515,4.72319,39961018
139.361,95,54,64,67,1974,3610,1.27515,4.72319,40061045
117.051,79,95,64,68,1936,3610,1.27515,4.7306,40161108
136.499,79,95,64,68,1936,3610,1.27515,4.7306,40261175
143.168,79,95,64,68,1936,3610,1.27515,4.7306,40361950
143.426,79,95,64,68,1936,3610,1.27515,4.7306,40462006
147.995,79,95,64,68,1936,3610,1.27515,4.7306,40562073
153.08,62,95,62,69,1898,3610,1.27515,4.73063,40662138
160.141,62,95,62,69,1898,3610,1.27515,4.73063,40762375
159.529,62,95,62,69,1898,3610,1.27515,4.73063,40862681
158.398,62,95,62,69,1898,3610,1.27515,4.73063,40962738
159.421,62,95,62,69,1898,3610,1.27515,4.73063,41062795
167.001,49,97,62,69,1898,3610,1.27515,4.73087,41162854
166.054,49,97,62,69,1898,3610,1.27515,4.73087,41262913
163.624,49,97,62,69,1898,3610,1.27515,4.73087,41362970
153.976,49,97,62,69,1898,3610,1.27515,4.73087,41463028
155.002,49,97,62,69,1898,3610,1.27515,4.73087,41563084
163.464,53,90,60,69,1923,3610,1.27515,4.73421,41663144
163.144,53,90,60,69,1923,3610,1.27515,4.73421,41763205
162.784,53,90,60,69,1923,3610,1.27515,4.73421,41863265
160.489,53,90,60,69,1923,3610,1.27515,4.73421,41963323
160.751,53,90,60,69,1923,3610,1.27515,4.73421,42063381
168.768,47,99,60,69,1911,3610,1.27515,4.73421,42163439
159.028,47,99,60,69,1911,3610,1.27515,4.73421,42263496
159.947,47,99,60,69,1911,3610,1.27515,4.73421,42363553
159.757,47,99,60,69,1911,3610,1.27515,4.73421,42463608
