os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3889,15.0628,89.0164,11,65,45,1200,236,1.58905,39,7.19832,939878592
216.956,4.60924,89.0164,11,65,45,1200,236,1.58905,39,7.19832,944488589
128.471,7.78385,89.0164,11,65,45,1200,236,1.58905,39,7.19832,952272931
108.096,9.25104,89.0164,11,65,45,1200,236,1.58905,39,7.19832,961524856
173.423,5.76626,89.0164,11,65,45,1200,236,1.58905,39,7.19832,967290772
159.777,6.25873,89.0164,11,65,45,1200,236,1.58905,39,7.19832,973550674
33.5754,29.7837,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1003334713
62.8017,15.9231,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1019257671
31.769,31.4772,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1050735547
64.5821,15.4842,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1066220514
43.0183,23.2459,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1089466629
78.4252,12.751,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1102217807
69.565,14.375,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1116593363
187.658,5.32886,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1121923020
75.9221,13.1714,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1135098485
192.122,5.20503,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1140299641
97.4191,10.2649,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1150564957
69.24,14.4425,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1165007909
204.409,4.89215,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1169900226
51.4008,19.455,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1189356021
110.397,9.05823,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1198414342
196.104,5.09934,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1203514239
100.897,9.91111,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1213426322
73.2013,13.661,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1227086856
46.8349,21.3516,89.0164,11,65,45,1200,236,1.58905,39,7.19832,1248444820
82.297,12.1511,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1260590402
151.509,6.60027,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1267191074
51.3025,19.4922,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1286683768
237.09,4.2178,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1290902051
149.547,6.68684,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1297589245
82.2743,12.1545,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1309743694
152.066,6.57609,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1316320330
148.519,6.73315,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1323053831
46.3774,21.5622,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1344616668
180.698,5.5341,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1350151270
74.9806,13.3368,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1363488428
151.741,6.59017,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1370078710
52.5535,19.0282,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1389107324
77.0923,12.9715,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1402079367
218.874,4.56884,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1406648417
153.898,6.49781,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1413146847
52.2847,19.1261,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1432273034
75.8262,13.188,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1445461693
125.183,7.98834,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1453450108
72.312,13.829,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1467279900
141.603,7.06199,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1474343179
44.6208,22.411,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1496754127
194.786,5.13383,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1501888659
153.929,6.49649,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1508384964
142.009,7.04182,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1515426834
38.4454,26.0109,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1541438096
154.014,6.49291,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1547931356
165.375,6.04687,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1553979701
169.792,5.88955,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1559868197
109.666,9.11856,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1568987813
151.835,6.58608,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1575574469
36.7644,27.2002,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1602775462
99.8259,10.0174,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1612792722
111.309,8.98397,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1621777075
43.0664,23.22,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1644997442
156.344,6.39614,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1651394411
152.9,6.54022,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1657934509
141.446,7.06985,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1665004952
151.503,6.60053,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1671605954
65.4056,15.2892,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1686895775
164.124,6.09296,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1692989295
173.402,5.76694,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1698756022
134.831,7.41667,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1706173225
66.1554,15.1159,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1721290172
95.7291,10.4461,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1731736777
210.568,4.74907,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1736486467
142.286,7.0281,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1743514750
145.03,6.8951,94.4353,11,65,44,1200,114,1.58905,35,7.19127,1750418661
145.879,6.85502,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1757266235
58.8328,16.9973,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1774264160
24.0551,41.5712,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1815835009
107.634,9.29073,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1825126507
86.0844,11.6165,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1836742877
207.635,4.81613,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1841559793
145.276,6.88345,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1848443265
159.874,6.25491,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1854698919
147.663,6.77216,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1861470862
147.838,6.76417,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1868235702
49.9004,20.0399,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1888276704
131.136,7.62569,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1895903661
144.782,6.90693,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1902809435
184.895,5.40847,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1908218391
99.1437,10.0864,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1918305202
165.251,6.0514,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1924357054
59.085,16.9248,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1941282352
92.5278,10.8076,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1952090166
59.5396,16.7956,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1968886211
142.251,7.02981,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1975916799
75.2646,13.2865,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1989203152
143.954,6.94664,97.6821,9,65,45,1200,142,1.58905,35,7.20671,1996149812
132.656,7.5383,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2003688764
139.755,7.1554,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2010844347
172.841,5.78567,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2016630741
134.805,7.41814,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2024049837
53.3351,18.7494,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2042799408
159.381,6.27427,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2049074488
134.896,7.41311,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2056488285
177.262,5.64138,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2062129908
147.155,6.79557,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2068926467
69.2419,14.4421,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2083368818
154.456,6.47433,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2089843773
147.448,6.78206,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2096626076
152.79,6.54494,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2103171433
135.557,7.377,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2110548802
150.261,6.65509,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2117204106
148.262,6.74481,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2123949278
79.2045,12.6255,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2136575142
186.272,5.3685,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2141944784
102.957,9.71284,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2151657343
68.355,14.6295,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2166287426
38.8375,25.7483,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2192035534
154.006,6.49324,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2198529396
66.2858,15.0862,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2213615915
144.436,6.92346,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2220539572
45.4511,22.0017,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2242541533
159.382,6.27425,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2248816404
104.579,9.56214,97.6821,9,65,45,1200,142,1.58905,35,7.20671,2258382959
77.4493,12.9117,93.719,9,65,45,1200,214,1.58708,38,7.2022,2271290952
50.4002,19.8412,93.719,9,65,45,1200,214,1.58708,38,7.2022,2291132240
209.2,4.78013,93.719,9,65,45,1200,214,1.58708,38,7.2022,2295912817
19.6331,50.9344,93.719,9,65,45,1200,214,1.58708,38,7.2022,2346847570
21.4778,46.5597,93.719,9,65,45,1200,214,1.58708,38,7.2022,2393407538
30.598,32.6819,93.719,9,65,45,1200,214,1.58708,38,7.2022,2426090113
46.6868,21.4193,93.719,9,65,45,1200,214,1.58708,38,7.2022,2447510153
45.4895,21.9831,93.719,9,65,45,1200,214,1.58708,38,7.2022,2469493940
39.9865,25.0084,93.719,9,65,45,1200,214,1.58708,38,7.2022,2494502571
54.4614,18.3616,93.719,9,65,45,1200,214,1.58708,38,7.2022,2512865316
52.371,19.0945,93.719,9,65,45,1200,214,1.58708,38,7.2022,2531959924
40.5204,24.679,93.719,9,65,45,1200,214,1.58708,38,7.2022,2556639488
101.885,9.81495,93.719,9,65,45,1200,214,1.58708,38,7.2022,2566455240
144.13,6.93816,93.719,9,65,45,1200,214,1.58708,38,7.2022,2573394116
44.6054,22.4188,93.719,9,65,45,1200,214,1.58708,38,7.2022,2595812869
169.461,5.90105,93.719,9,65,45,1200,214,1.58708,38,7.2022,2601714359
163.691,6.10907,93.719,9,65,45,1200,214,1.58708,38,7.2022,2607823669
135.491,7.38057,93.719,9,65,45,1200,214,1.58708,38,7.2022,2615204564
34.1657,29.2691,93.719,9,65,45,1200,214,1.58708,38,7.2022,2644473927
194.587,5.13909,93.719,9,65,45,1200,214,1.58708,38,7.2022,2649613638
97.8185,10.223,93.719,9,65,45,1200,214,1.58708,38,7.2022,2659836665
199.44,5.01405,93.719,9,65,45,1200,214,1.58708,38,7.2022,2664851031
53.1734,18.8064,93.719,9,65,45,1200,214,1.58708,38,7.2022,2683657698
60.6231,16.4954,93.719,9,65,45,1200,214,1.58708,38,7.2022,2700153751
85.4083,11.7085,93.719,9,65,45,1200,214,1.58708,38,7.2022,2711863126
128.491,7.78262,93.719,9,65,45,1200,214,1.58708,38,7.2022,2719645774
42.3477,23.614,93.719,9,65,45,1200,214,1.58708,38,7.2022,2743260701
90.9628,10.9935,93.719,9,65,45,1200,214,1.58708,38,7.2022,2754254684
121.906,8.20304,93.719,9,65,45,1200,214,1.58708,38,7.2022,2762461638
31.881,31.3667,98.505,9,65,45,1200,214,1.58708,38,7.20229,2793824729
54.4173,18.3765,98.505,9,65,45,1200,214,1.58708,38,7.20229,2812201951
169.914,5.88532,98.505,9,65,45,1200,214,1.58708,38,7.20229,2818087772
166.153,6.01855,98.505,9,65,45,1200,214,1.58708,38,7.20229,2824107052
41.9993,23.8099,98.505,9,65,45,1200,214,1.58708,38,7.20229,2847916945
212.129,4.71412,98.505,9,65,45,1200,214,1.58708,38,7.20229,2852631789
113.34,8.823,98.505,9,65,45,1200,214,1.58708,38,7.20229,2861454909
187.387,5.33655,98.505,9,65,45,1200,214,1.58708,38,7.20229,2866792532
112.193,8.9132,98.505,9,65,45,1200,214,1.58708,38,7.20229,2875705461
81.2403,12.3092,98.505,9,65,45,1200,214,1.58708,38,7.20229,2888015191
253.633,3.9427,98.505,9,65,45,1200,214,1.58708,38,7.20229,2891958739
158.914,6.29271,98.505,9,65,45,1200,214,1.58708,38,7.20229,2898251482
139.42,7.17259,98.505,9,65,45,1200,214,1.58708,38,7.20229,2905424478
129.735,7.70802,98.505,9,65,45,1200,214,1.58708,38,7.20229,2913132516
115.154,8.684,98.505,9,65,45,1200,214,1.58708,38,7.20229,2921816967
78.6908,12.708,98.505,9,65,45,1200,214,1.58708,38,7.20229,2934525325
182.603,5.47637,98.505,9,65,45,1200,214,1.58708,38,7.20229,2940003020
168.364,5.93951,98.505,9,65,45,1200,214,1.58708,38,7.20229,2945942711
155.318,6.43842,98.505,9,65,45,1200,214,1.58708,38,7.20229,2952381409
121.302,8.24386,98.505,9,65,45,1200,214,1.58708,38,7.20229,2960625393
165.75,6.0332,98.505,9,65,45,1200,214,1.58708,38,7.20229,2966659111
153.673,6.50733,98.505,9,65,45,1200,214,1.58708,38,7.20229,2973166628
76.5486,13.0636,98.505,9,65,45,1200,214,1.58708,38,7.20229,2986230683
231.114,4.32688,98.505,9,65,45,1200,214,1.58708,38,7.20229,2990557780
144.419,6.92431,98.505,9,65,45,1200,214,1.58708,38,7.20229,2997482460
130.661,7.65339,98.505,9,65,45,1200,214,1.58708,38,7.20229,3005136317
166.879,5.99236,98.505,9,65,45,1200,214,1.58708,38,7.20229,3011128938
145.41,6.87709,98.505,9,65,45,1200,214,1.58708,38,7.20229,3018006529
60.7751,16.4541,98.505,9,65,45,1200,214,1.58708,38,7.20229,3034460844
162.913,6.13824,98.505,9,65,45,1200,214,1.58708,38,7.20229,3040599659
143.587,6.96442,98.505,9,65,45,1200,214,1.58708,38,7.20229,3047564253
148.952,6.71358,98.505,9,65,45,1200,214,1.58708,38,7.20229,3054278327
72.9931,13.6999,98.505,9,65,45,1200,214,1.58708,38,7.20229,3067978366
49.8489,20.0606,98.505,9,65,45,1200,214,1.58708,38,7.20229,3088039627
69.319,14.4261,98.505,9,65,45,1200,214,1.58708,38,7.20229,3102466298
70.6205,14.1602,98.505,9,65,45,1200,214,1.58708,38,7.20229,3116626951
120.547,8.29555,98.505,9,65,45,1200,214,1.58708,38,7.20229,3124923082
48.9156,20.4434,98.505,9,65,45,1200,214,1.58708,38,7.20229,3145367532
87.9767,11.3667,98.505,9,65,45,1200,214,1.58708,38,7.20229,3156733643
147.812,6.76537,98.505,9,65,45,1200,214,1.58708,38,7.20229,3163499444
76.7692,13.0261,98.505,9,65,45,1200,214,1.58708,38,7.20229,3176526700
63.8642,15.6582,98.505,9,65,45,1200,214,1.58708,38,7.20229,3192185343
47.4954,21.0547,98.505,9,65,45,1200,214,1.58708,38,7.20229,3213240488
144.518,6.91954,98.505,9,65,45,1200,214,1.58708,38,7.20229,3220160679
94.2582,10.6092,98.505,9,65,45,1200,214,1.58708,38,7.20229,3230770300
191.157,5.2313,98.505,9,65,45,1200,214,1.58708,38,7.20229,3236001934
146.543,6.82395,98.505,9,65,45,1200,214,1.58708,38,7.20229,3242826315
81.8645,12.2153,98.505,9,65,45,1200,214,1.58708,38,7.20229,3255042250
145.628,6.86681,98.505,9,65,45,1200,214,1.58708,38,7.20229,3261909742
206.023,4.85383,98.505,9,65,45,1200,214,1.58708,38,7.20229,3266767283
52.7594,18.954,97.0199,6,65,44,1200,96,1.58905,33,7.198,3285718021
192.851,5.18535,97.0199,6,65,44,1200,96,1.58905,33,7.198,3290903588
131.042,7.63112,97.0199,6,65,44,1200,96,1.58905,33,7.198,3298534943
183.352,5.454,97.0199,6,65,44,1200,96,1.58905,33,7.198,3303989465
123.54,8.09452,97.0199,6,65,44,1200,96,1.58905,33,7.198,3312084279
154.772,6.46112,97.0199,6,65,44,1200,96,1.58905,33,7.198,3318545739
18.3676,54.4436,97.0199,6,65,44,1200,96,1.58905,33,7.198,3372989695
75.6445,13.2197,97.0199,6,65,44,1200,96,1.58905,33,7.198,3386209693
191.707,5.21629,97.0199,6,65,44,1200,96,1.58905,33,7.198,3391426749
155.577,6.4277,97.0199,6,65,44,1200,96,1.58905,33,7.198,3397854777
160.558,6.22827,97.0199,6,65,44,1200,96,1.58905,33,7.198,3404083350
147.463,6.78137,97.0199,6,65,44,1200,96,1.58905,33,7.198,3410865502
141.954,7.04453,97.0199,6,65,44,1200,96,1.58905,33,7.198,3417909946
36.6464,27.2878,97.0199,6,65,44,1200,96,1.58905,33,7.198,3445198304
110.551,9.0456,97.0199,6,65,44,1200,96,1.58905,33,7.198,3454244222
109.892,9.09987,97.0199,6,65,44,1200,96,1.58905,33,7.198,3463344352
74.4437,13.433,97.0199,6,65,44,1200,96,1.58905,33,7.198,3476777660
78.2583,12.7782,97.0199,6,65,44,1200,96,1.58905,33,7.198,3489557563
181.438,5.51152,97.0199,6,65,44,1200,96,1.58905,33,7.198,3495068360
108.109,9.24989,97.0199,6,65,44,1200,96,1.58905,33,7.198,3504318752
38.4919,25.9795,97.0199,6,65,44,1200,96,1.58905,33,7.198,3530298745
57.5605,17.373,97.0199,6,65,44,1200,96,1.58905,33,7.198,3547672074
205.895,4.85685,97.0199,6,65,44,1200,96,1.58905,33,7.198,3552529024
129.815,7.70325,97.0199,6,65,44,1200,96,1.58905,33,7.198,3560232605
126.033,7.93441,97.0199,6,65,44,1200,96,1.58905,33,7.198,3568167659
56.0774,17.8325,97.0199,6,65,44,1200,96,1.58905,33,7.198,3586000270
66.8132,14.9671,97.0199,6,65,44,1200,96,1.58905,33,7.198,3600967665
157.346,6.35543,97.0199,6,65,44,1200,96,1.58905,33,7.198,3607323969
145.064,6.89349,97.0199,6,65,44,1200,96,1.58905,33,7.198,3614217530
148.245,6.74557,97.0199,6,65,44,1200,96,1.58905,33,7.198,3620963714
59.2741,16.8708,97.0199,6,65,44,1200,96,1.58905,33,7.198,3637834741
117.697,8.49642,97.0199,6,65,44,1200,96,1.58905,33,7.198,3646331579
135.395,7.38582,97.0199,6,65,44,1200,96,1.58905,33,7.198,3653718025
123.301,8.11026,97.0199,6,65,44,1200,96,1.58905,33,7.198,3661829019
50.0807,19.9678,97.0199,6,65,44,1200,96,1.58905,33,7.198,3681796624
99.7593,10.0241,97.0199,6,65,44,1200,96,1.58905,33,7.198,3691821349
234.951,4.25621,97.0199,6,65,44,1200,96,1.58905,33,7.198,3696078033
147.383,6.78504,97.0199,6,65,44,1200,96,1.58905,33,7.198,3702863471
