os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.0946,30353,16.1893,99,47,83,1800,7000,5.38312,16.4673,9549806999
33.9861,28596,14.3198,99,47,83,1800,7000,5.38312,16.4752,9649873377
33.8977,30797,14.3198,99,47,83,1800,7000,5.38312,16.4752,9749945757
33.675,30023,14.3198,99,47,83,1800,7000,5.38312,16.4752,9850006234
33.8422,27209,14.3198,99,47,83,1800,7000,5.38312,16.4752,9950067392
33.7699,29272,14.3198,99,47,83,1800,7000,5.38312,16.4752,10050126938
33.9823,29117,17.8049,99,47,83,1800,7000,5.38507,16.4704,10150187285
34.1685,29491,17.8049,99,47,83,1800,7000,5.38507,16.4704,10250245468
33.8893,29754,17.8049,99,47,83,1800,7000,5.38507,16.4704,10350305424
34.2605,29285,17.8049,99,47,83,1800,7000,5.38507,16.4704,10450371071
34.2176,29850,17.8049,99,47,83,1800,7000,5.38507,16.4704,10550437549
33.9895,30416,15.2381,99,47,83,1800,7000,5.38507,16.4696,10650501924
33.9797,29037,15.2381,99,47,83,1800,7000,5.38507,16.4696,10750569114
33.8392,29790,15.2381,99,47,83,1800,7000,5.38507,16.4696,10850637346
34.0409,29460,15.2381,99,47,83,1800,7000,5.38507,16.4696,10950704385
33.8837,30218,15.2381,99,47,83,1800,7000,5.38507,16.4696,11050766355
33.9043,28440,12.5475,100,47,83,1800,7000,5.38507,16.4699,11150834246
33.6805,29057,12.5475,100,47,83,1800,7000,5.38507,16.4699,11250899963
33.6735,29549,12.5475,100,47,83,1800,7000,5.38507,16.4699,11350966352
34.067,29428,12.5475,100,47,83,1800,7000,5.38507,16.4699,11451033081
34.218,30367,12.5475,100,47,83,1800,7000,5.38507,16.4699,11551094689
33.9925,29572,16.1049,100,47,83,1800,7000,5.38507,16.473,11651155708
33.8547,28801,16.1049,100,47,83,1800,7000,5.38507,16.473,11751219782
33.646,28563,16.1049,100,47,83,1800,7000,5.38507,16.473,11851284367
33.764,29950,16.1049,100,47,83,1800,7000,5.38507,16.473,11951346508
33.7978,29289,16.1049,100,47,83,1800,7000,5.38507,16.473,12051405973
33.7862,28569,15.8552,99,46,83,1800,7000,5.38507,16.4691,12151465237
33.5365,28268,15.8552,99,46,83,1800,7000,5.38507,16.4691,12251526366
34.0181,28426,15.8552,99,46,83,1800,7000,5.38507,16.4691,12351588116
34.7081,27414,15.8552,99,46,83,1800,7000,5.38507,16.4691,12451653573
35.1162,29321,15.8552,99,46,83,1800,7000,5.38507,16.4691,12551717366
35.1227,27636,15.8552,99,46,83,1800,7000,5.38507,16.4691,12651778734
34.77,28690,17.3333,99,56,83,1800,7000,5.38507,16.4693,12751829042
34.2931,28721,17.3333,99,56,83,1800,7000,5.38507,16.4693,12851894018
34.2264,29126,17.3333,99,56,83,1800,7000,5.38507,16.4693,12951957572
33.9247,30188,17.3333,99,56,83,1800,7000,5.38507,16.4693,13052025283
33.9197,30279,17.3333,99,56,83,1800,7000,5.38507,16.4693,13152091872
33.6081,30166,16.4122,99,55,83,1800,7000,5.38507,16.4653,13252107333
33.488,29234,16.4122,99,55,83,1800,7000,5.38507,16.4653,13352168933
33.4786,28745,16.4122,99,55,83,1800,7000,5.38507,16.4653,13452235532
33.5347,29090,16.4122,99,55,83,1800,7000,5.38507,16.4653,13552298744
33.1452,30679,16.4122,99,55,83,1800,7000,5.38507,16.4653,13652362358
33.198,29230,14.5679,99,54,83,1800,7000,5.38507,16.4758,13752427352
32.9485,30929,14.5679,99,54,83,1800,7000,5.38507,16.4758,13852488812
33.1603,30061,14.5679,99,54,83,1800,7000,5.38507,16.4758,13952549319
33.0363,30984,14.5679,99,54,83,1800,7000,5.38507,16.4758,14052612321
33.1794,30593,14.5679,99,54,83,1800,7000,5.38507,16.4758,14152673971
33.1363,30291,14.6552,100,53,83,1800,7000,5.38507,16.4733,14252747722
31.7087,37281,14.6552,100,53,83,1800,7000,5.38507,16.4733,14352811776
29.8928,36221,14.6552,100,53,83,1800,7000,5.38507,16.4733,14452875640
29.3317,30392,14.6552,100,53,83,1800,7000,5.38507,16.4733,14552938672
30.7351,30707,14.6552,100,53,83,1800,7000,5.38507,16.4733,14653000172
32.6089,28223,20.5742,100,53,83,1800,7000,5.40027,16.5141,14753064426
33.3002,29268,20.5742,100,53,83,1800,7000,5.40027,16.5141,14853129181
33.2735,30867,20.5742,100,53,83,1800,7000,5.40027,16.5141,14953190369
33.2209,30348,20.5742,100,53,83,1800,7000,5.40027,16.5141,15053256597
33.2165,29156,20.5742,100,53,83,1800,7000,5.40027,16.5141,15153314971
33.4081,29508,15.1478,99,52,83,1800,7000,5.40027,16.5094,15253375839
33.4753,29920,15.1478,99,52,83,1800,7000,5.40027,16.5094,15353442788
33.5356,30610,15.1478,99,52,83,1800,7000,5.40027,16.5094,15453506431
33.2215,30438,15.1478,99,52,83,1800,7000,5.40027,16.5094,15553570455
32.9949,30296,15.1478,99,52,83,1800,7000,5.40027,16.5094,15653641001
32.9382,30863,15.1478,99,51,84,1800,7000,5.40027,16.5046,15753700787
32.6892,30688,15.1478,99,51,84,1800,7000,5.40027,16.5046,15853761966
32.6816,30462,15.1478,99,51,84,1800,7000,5.40027,16.5046,15953829747
32.8619,29836,15.1478,99,51,84,1800,7000,5.40027,16.5046,16053892898
33.1524,30020,15.1478,99,51,84,1800,7000,5.40027,16.5046,16153959598
33.3606,30009,15.8924,99,50,83,1800,7000,5.40027,16.5095,16254020957
33.2837,29516,15.8924,99,50,83,1800,7000,5.40027,16.5095,16354081484
33.2008,31548,15.8924,99,50,83,1800,7000,5.40027,16.5095,16454152401
32.9815,30719,15.8924,99,50,83,1800,7000,5.40027,16.5095,16554214400
32.8163,29074,15.8924,99,50,83,1800,7000,5.40027,16.5095,16654280588
32.99,28825,15.8924,99,50,83,1800,7000,5.40027,16.5095,16754295009
32.5374,31215,17.6542,99,50,83,1800,7000,5.38507,16.4851,16854363121
32.4007,31447,17.6542,99,50,83,1800,7000,5.38507,16.4851,16954423398
32.0208,30958,17.6542,99,50,83,1800,7000,5.38507,16.4851,17054484677
31.9254,32468,17.6542,99,50,83,1800,7000,5.38507,16.4851,17154551886
31.8966,30222,17.6542,99,50,83,1800,7000,5.38507,16.4851,17254621921
32.4554,29860,16.7291,99,49,84,1800,7000,5.38873,16.4653,17354679574
30.8963,47848,16.7291,99,49,84,1800,7000,5.38873,16.4653,17454737206
31.3742,30616,16.7291,99,49,84,1800,7000,5.38873,16.4653,17554798244
31.1346,30359,16.7291,99,49,84,1800,7000,5.38873,16.4653,17654860273
33.039,30453,16.7291,99,49,84,1800,7000,5.38873,16.4653,17754923686
32.8166,30850,14.2344,99,49,84,1800,7000,5.38873,16.4713,17854961301
32.6819,31800,14.2344,99,49,84,1800,7000,5.38873,16.4713,17955020907
32.5842,31059,14.2344,99,49,84,1800,7000,5.38873,16.4713,18055083478
32.5434,31517,14.2344,99,49,84,1800,7000,5.38873,16.4713,18155149044
32.6747,30774,14.2344,99,49,84,1800,7000,5.38873,16.4713,18255211294
32.3318,31999,16.5259,99,48,84,1800,7000,5.38873,16.4711,18355269217
32.7566,29547,16.5259,99,48,84,1800,7000,5.38873,16.4711,18455327491
32.7264,30616,16.5259,99,48,84,1800,7000,5.38873,16.4711,18555389641
32.9299,31426,16.5259,99,48,84,1800,7000,5.38873,16.4711,18655451501
32.6201,29819,16.5259,99,48,84,1800,7000,5.38873,16.4711,18755512097
33.0393,29146,16.0584,99,48,84,1785,7000,5.38873,16.4685,18855575611
32.7654,30217,16.0584,99,48,84,1785,7000,5.38873,16.4685,18955634064
32.713,28440,16.0584,99,48,84,1785,7000,5.38873,16.4685,19055695083
32.4839,29369,16.0584,99,48,84,1785,7000,5.38873,16.4685,19155758536
32.7184,30467,16.0584,99,48,84,1785,7000,5.38873,16.4685,19255820264
32.8866,28696,16.0584,99,48,84,1785,7000,5.38873,16.4685,19355880181
32.8036,30266,14.2686,99,48,84,1785,7000,5.38873,16.4686,19455938765
32.5936,32298,14.2686,99,48,84,1785,7000,5.38873,16.4686,19556001146
32.5005,28309,14.2686,99,48,84,1785,7000,5.38873,16.4686,19656060711
32.2028,32411,14.2686,99,48,84,1785,7000,5.38873,16.4686,19756126307
32.6612,30682,14.2686,99,48,84,1785,7000,5.38873,16.4686,19856190161
32.6261,30853,15.4028,99,48,84,1800,7000,5.38873,16.4729,19956248735
32.5198,31089,15.4028,99,48,84,1800,7000,5.38873,16.4729,20056313260
32.4198,31467,15.4028,99,48,84,1800,7000,5.38873,16.4729,20156374529
32.4158,31292,15.4028,99,48,84,1800,7000,5.38873,16.4729,20256436720
32.2284,31425,15.4028,99,48,84,1800,7000,5.38873,16.4729,20356495072
32.3221,30688,17.6471,100,48,84,1800,7000,5.38873,16.4725,20456565257
32.5239,29946,17.6471,100,48,84,1800,7000,5.38873,16.4725,20556627909
32.3922,32066,17.6471,100,48,84,1800,7000,5.38873,16.4725,20656689288
32.5763,29334,17.6471,100,48,84,1800,7000,5.38873,16.4725,20756754304
32.7536,31067,17.6471,100,48,84,1800,7000,5.38873,16.4725,20856831823
32.8238,31313,19.3666,100,48,84,1800,7000,5.38873,16.4717,20956900154
32.8984,28198,19.3666,100,48,84,1800,7000,5.38873,16.4717,21056963738
32.8622,30957,19.3666,100,48,84,1800,7000,5.38873,16.4717,21157027381
33.0388,31070,19.3666,100,48,84,1800,7000,5.38873,16.4717,21257095102
32.7885,30533,19.3666,100,48,84,1800,7000,5.38873,16.4717,21357158806
32.8257,29718,15.6212,99,47,84,1800,7000,5.38873,16.4758,21457223220
32.5036,31316,15.6212,99,47,84,1800,7000,5.38873,16.4758,21557283185
32.5822,30791,15.6212,99,47,84,1800,7000,5.38873,16.4758,21657344044
32.4874,29250,15.6212,99,47,84,1800,7000,5.38873,16.4758,21757410963
32.8288,29150,15.6212,99,47,84,1800,7000,5.38873,16.4758,21857471190
32.9836,30293,15.6212,99,47,84,1800,7000,5.38873,16.4758,21957539943
33.2311,31292,16.1604,99,47,84,1800,7000,5.38873,16.4804,22057599918
33.1645,30221,16.1604,99,47,84,1800,7000,5.38873,16.4804,22157665946
32.7859,31404,16.1604,99,47,84,1800,7000,5.38873,16.4804,22257728948
32.4637,30990,16.1604,99,47,84,1800,7000,5.38873,16.4804,22357791820
32.4836,30006,16.1604,99,47,84,1800,7000,5.38873,16.4804,22457853329
32.0942,31129,19.0647,99,47,84,1800,7000,5.38873,16.4827,22557914378
32.1507,29893,19.0647,99,47,84,1800,7000,5.38873,16.4827,22657978972
31.9177,32730,19.0647,99,47,84,1800,7000,5.38873,16.4827,22758045691
32.452,29483,19.0647,99,47,84,1800,7000,5.38873,16.4827,22858116849
32.5048,29813,19.0647,99,47,84,1800,7000,5.38873,16.4827,22958184239
32.8812,30058,16.152,99,47,84,1800,7000,5.40393,16.5036,23058253784
32.8143,30786,16.152,99,47,84,1800,7000,5.40393,16.5036,23158328647
32.6763,31382,16.152,99,47,84,1800,7000,5.40393,16.5036,23258392030
32.5999,29834,16.152,99,47,84,1800,7000,5.40393,16.5036,23358451926
32.684,30484,16.152,99,47,84,1800,7000,5.40393,16.5036,23458516091
32.6256,30554,15.7576,99,47,84,1800,7000,5.40393,16.5016,23558582299
32.6472,30063,15.7576,99,47,84,1800,7000,5.40393,16.5016,23658647353
32.7251,29396,15.7576,99,47,84,1800,7000,5.40393,16.5016,23758713011
32.95,30928,15.7576,99,47,84,1800,7000,5.40393,16.5016,23858781724
32.6345,31162,15.7576,99,47,84,1800,7000,5.40393,16.5016,23958840047
32.3015,31900,18.6747,99,56,84,1800,7000,5.38873,16.4931,24058899272
32.3107,29401,18.6747,99,56,84,1800,7000,5.38873,16.4931,24158964749
32.3616,29714,18.6747,99,56,84,1800,7000,5.38873,16.4931,24259028882
32.855,30735,18.6747,99,56,84,1800,7000,5.38873,16.4931,24359087937
32.6581,30809,18.6747,99,56,84,1800,7000,5.38873,16.4931,24459147142
32.8703,29788,18.6747,99,56,84,1800,7000,5.38873,16.4931,24559203802
32.4495,30463,21.5311,99,55,84,1800,7000,5.38873,16.4832,24659261514
32.5894,30429,21.5311,99,55,84,1800,7000,5.38873,16.4832,24759319786
32.76,28811,21.5311,99,55,84,1800,7000,5.38873,16.4832,24859377959
32.7688,30936,21.5311,99,55,84,1800,7000,5.38873,16.4832,24959443146
33.0194,30360,21.5311,99,55,84,1800,7000,5.38873,16.4832,25059501169
32.8536,30885,16.445,99,54,85,1800,7000,5.38873,16.4859,25159558380
33.0404,31062,16.445,99,54,85,1800,7000,5.38873,16.4859,25259616253
32.6765,31121,16.445,99,54,85,1800,7000,5.38873,16.4859,25359674525
32.6665,31303,16.445,99,54,85,1800,7000,5.38873,16.4859,25459734531
32.4813,31360,16.445,99,54,85,1800,7000,5.38873,16.4859,25559795610
32.4068,31986,16.2455,99,53,85,1785,7000,5.38873,16.4947,25659853502
32.2737,30780,16.2455,99,53,85,1785,7000,5.38873,16.4947,25759910253
32.3919,31402,16.2455,99,53,85,1785,7000,5.38873,16.4947,25859971541
32.1513,32872,16.2455,99,53,85,1785,7000,5.38873,16.4947,25960035514
32.7503,30108,16.2455,99,53,85,1785,7000,5.38873,16.4947,26060091924
32.7484,31022,17.0702,99,53,84,1800,7000,5.38873,16.4804,26160151430
32.7865,32111,17.0702,99,53,84,1800,7000,5.38873,16.4804,26260218380
32.4704,28913,17.0702,99,53,84,1800,7000,5.38873,16.4804,26360276702
32.5634,29602,17.0702,99,53,84,1800,7000,5.38873,16.4804,26460339434
33.0349,30293,17.0702,99,53,84,1800,7000,5.38873,16.4804,26560397466
32.6805,30823,31.5152,99,52,85,1800,7000,5.38873,16.4776,26660453495
32.2626,31020,31.5152,99,52,85,1800,7000,5.38873,16.4776,26760512510
32.0765,29561,31.5152,99,52,85,1800,7000,5.38873,16.4776,26860574170
32.2651,30996,31.5152,99,52,85,1800,7000,5.38873,16.4776,26960634396
32.5604,30700,31.5152,99,52,85,1800,7000,5.38873,16.4776,27060694692
32.6715,31090,31.5152,99,52,85,1800,7000,5.38873,16.4776,27160757755
32.6976,29688,16.0287,99,51,85,1800,7000,5.40393,16.4941,27260816820
32.7092,30488,16.0287,99,51,85,1800,7000,5.40393,16.4941,27360872869
32.7182,30838,16.0287,99,51,85,1800,7000,5.40393,16.4941,27460934047
32.5398,30896,16.0287,99,51,85,1800,7000,5.40393,16.4941,27560992269
32.6483,31191,16.0287,99,51,85,1800,7000,5.40393,16.4941,27661050112
32.4618,30276,16.3265,99,51,84,1785,7000,5.38873,16.4714,27761113575
32.4657,31309,16.3265,99,51,84,1785,7000,5.38873,16.4714,27861175094
32.4214,30422,16.3265,99,51,84,1785,7000,5.38873,16.4714,27961228589
32.7061,29698,16.3265,99,51,84,1785,7000,5.38873,16.4714,28061287543
32.7584,31297,16.3265,99,51,84,1785,7000,5.38873,16.4714,28161344132
32.346,32132,14.5455,99,50,84,1770,7000,5.38873,16.4719,28261405872
32.3334,30307,14.5455,99,50,84,1770,7000,5.38873,16.4719,28361462382
32.0988,32164,14.5455,99,50,84,1770,7000,5.38873,16.4719,28461519413
32.7076,29443,14.5455,99,50,84,1770,7000,5.38873,16.4719,28561575542
32.5023,32268,14.5455,99,50,84,1770,7000,5.38873,16.4719,28661636780
32.6778,31410,17.9952,99,49,85,1800,7000,5.40393,16.4887,28761695244
32.8127,29698,17.9952,99,49,85,1800,7000,5.40393,16.4887,28861751673
33.249,29509,17.9952,99,49,85,1800,7000,5.40393,16.4887,28961812562
33.3422,29009,17.9952,99,49,85,1800,7000,5.40393,16.4887,29061870735
33.7386,30135,17.9952,99,49,85,1800,7000,5.40393,16.4887,29161927734
33.8864,29038,16.4384,99,49,85,1800,7000,5.40393,16.4895,29261984595
33.8817,29857,16.4384,99,49,85,1800,7000,5.40393,16.4895,29362040664
34.1191,28377,16.4384,99,49,85,1800,7000,5.40393,16.4895,29462100871
34.2028,29130,16.4384,99,49,85,1800,7000,5.40393,16.4895,29562157702
34.3529,28899,16.4384,99,49,85,1800,7000,5.40393,16.4895,29662224251
34.0045,29526,16.4384,99,49,85,1800,7000,5.40393,16.4895,29762283945
33.8599,30044,16.7256,99,49,84,1800,7000,5.38873,16.4793,29862345395
33.9386,29820,16.7256,99,49,84,1800,7000,5.38873,16.4793,29962407816
33.9443,30814,16.7256,99,49,84,1800,7000,5.38873,16.4793,30062473764
33.6273,31085,16.7256,99,49,84,1800,7000,5.38873,16.4793,30162535794
33.6731,29084,16.7256,99,49,84,1800,7000,5.38873,16.4793,30262595779
33.6531,28864,14.7685,99,48,85,1800,7000,5.38873,16.4874,30362654974
34.026,28090,14.7685,99,48,85,1800,7000,5.38873,16.4874,30462717886
34.1182,28971,14.7685,99,48,85,1800,7000,5.38873,16.4874,30562783263
34.2788,30915,14.7685,99,48,85,1800,7000,5.38873,16.4874,30662849521
34.3616,29181,14.7685,99,48,85,1800,7000,5.38873,16.4874,30762911101
34.2782,29830,15.5875,99,48,85,1785,7000,5.40393,16.5004,30862972359
34.0854,29309,15.5875,99,48,85,1785,7000,5.40393,16.5004,30963032204
34.272,29532,15.5875,99,48,85,1785,7000,5.40393,16.5004,31063097822
34.2024,30748,15.5875,99,48,85,1785,7000,5.40393,16.5004,31163158389
34.0809,28401,15.5875,99,48,85,1785,7000,5.40393,16.5004,31263190704
34.0613,29241,17.1021,99,47,84,1785,7000,5.40393,16.5,31363250048
33.9042,30304,17.1021,99,47,84,1785,7000,5.40393,16.5,31463312519
34.2011,30026,17.1021,99,47,84,1785,7000,5.40393,16.5,31563372435
34.1451,30127,17.1021,99,47,84,1785,7000,5.40393,16.5,31663433564
34.101,28002,17.1021,99,47,84,1785,7000,5.40393,16.5,31763499843
34.0544,28658,16.1712,99,47,85,1800,7000,5.38873,16.4875,31863563325
34.304,28132,16.1712,99,47,85,1800,7000,5.38873,16.4875,31963627559
34.4868,28842,16.1712,99,47,85,1800,7000,5.38873,16.4875,32063689659
34.5577,29304,16.1712,99,47,85,1800,7000,5.38873,16.4875,32163754685
34.6477,29248,16.1712,99,47,85,1800,7000,5.38873,16.4875,32263816455
34.7592,28647,16.1712,99,47,85,1800,7000,5.38873,16.4875,32363882964
34.7803,29686,13.2841,99,47,85,1800,7000,5.38873,16.4962,32463948941
34.2078,29288,13.2841,99,47,85,1800,7000,5.38873,16.4962,32564010670
33.9144,30757,13.2841,99,47,85,1800,7000,5.38873,16.4962,32664071839
33.6282,29982,13.2841,99,47,85,1800,7000,5.38873,16.4962,32764134881
33.8186,29111,13.2841,99,47,85,1800,7000,5.38873,16.4962,32864205327
33.5049,29247,15.3553,99,56,84,1770,7000,5.38873,16.4836,32964274681
33.4296,29749,15.3553,99,56,84,1770,7000,5.38873,16.4836,33064342541
33.4738,30496,15.3553,99,56,84,1770,7000,5.38873,16.4836,33164401757
33.9102,29082,15.3553,99,56,84,1770,7000,5.38873,16.4836,33264461212
33.9077,29033,15.3553,99,56,84,1770,7000,5.38873,16.4836,33364521449
33.8592,28975,14.9068,99,55,84,1785,7000,5.38873,16.4875,33464578360
33.8791,28528,14.9068,99,55,84,1785,7000,5.38873,16.4875,33564636092
33.9962,29686,14.9068,99,55,84,1785,7000,5.38873,16.4875,33664697059
34.6539,26461,14.9068,99,55,84,1785,7000,5.38873,16.4875,33764761023
35.2433,28218,14.9068,99,55,84,1785,7000,5.38873,16.4875,33864830718
35.6328,30117,15.0735,99,55,85,1800,7000,5.38873,16.4833,33964894522
35.9581,28861,15.0735,99,55,85,1800,7000,5.38873,16.4833,34064956692
35.7571,29040,15.0735,99,55,85,1800,7000,5.38873,16.4833,34165015676
35.6381,29064,15.0735,99,55,85,1800,7000,5.38873,16.4833,34265078678
