os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
22.5198,44.4053,22.2222,0,41,47,0,0,0,0,0.858757,4012529825
23.4501,42.6437,22.2222,0,41,47,0,0,0,0,0.858757,4055179531
24.0395,41.5981,20.4878,0,41,47,0,0,0,0,0.858757,4096772515
22.6803,44.0911,20.4878,0,41,47,0,0,0,0,0.858757,4140863216
21.9289,45.6019,20.4878,0,41,47,0,0,0,0,0.858757,4186466583
22.0327,45.3872,20.4878,0,41,47,0,0,0,0,0.858757,4231853144
24.9218,40.1255,20.4878,0,41,47,0,0,0,0,0.858757,4271980016
20.4249,48.9599,20.4878,0,41,47,0,0,0,0,0.858757,4320939589
24.9969,40.0049,20.4878,0,41,47,0,0,0,0,0.858757,4360944787
23.399,42.7369,20.4878,0,41,47,0,0,0,0,0.858757,4403682296
20.6393,48.4513,20.4878,0,41,47,0,0,0,0,0.858757,4452134452
23.6148,42.3463,20.4878,0,41,47,0,0,0,0,0.858757,4494481366
23.6286,42.3216,20.4878,0,41,47,0,0,0,0,0.858757,4536802541
22.0804,45.2891,20.4878,0,41,47,0,0,0,0,0.858757,4582099013
21.3909,46.7489,22.7488,0,41,48,0,0,0,0,0.858753,4628841309
22.4737,44.4964,22.7488,0,41,48,0,0,0,0,0.858753,4673338907
23.9737,41.7123,22.7488,0,41,48,0,0,0,0,0.858753,4715050744
23.9472,41.7586,22.7488,0,41,48,0,0,0,0,0.858753,4756809836
22.163,45.1203,22.7488,0,41,48,0,0,0,0,0.858753,4801931010
22.9028,43.6627,22.7488,0,41,48,0,0,0,0,0.858753,4845593530
23.2411,43.0272,22.7488,0,41,48,0,0,0,0,0.858753,4888621924
23.1419,43.2116,22.7488,0,41,48,0,0,0,0,0.858753,4931833088
23.0105,43.4584,22.7488,0,41,48,0,0,0,0,0.858753,4975292842
21.9473,45.5637,22.7488,0,41,48,0,0,0,0,0.858753,5020856937
22.5335,44.3783,22.7488,0,41,48,0,0,0,0,0.858753,5065234754
21.6792,46.1271,22.7488,0,41,48,0,0,0,0,0.858753,5111375651
23.1364,43.2219,24.1706,0,41,48,0,0,0,0,0.858753,5154584089
24.8114,40.3041,24.1706,0,41,48,0,0,0,0,0.858753,5194888826
19.597,51.0283,24.1706,0,41,48,0,0,0,0,0.858753,5245918259
25.1312,39.7912,24.1706,0,41,48,0,0,0,0,0.858753,5285709344
23.4938,42.5644,24.1706,0,41,48,0,0,0,0,0.858753,5328274121
23.008,43.4631,24.1706,0,41,48,0,0,0,0,0.858753,5371737725
21.991,45.4732,24.1706,0,41,48,0,0,0,0,0.858753,5417211214
24.9791,40.0335,24.1706,0,41,48,0,0,0,0,0.858753,5457245808
21.9186,45.6233,24.1706,0,41,48,0,0,0,0,0.858753,5502869595
21.1977,47.175,24.1706,0,41,48,0,0,0,0,0.858753,5550045043
26.1366,38.2605,24.1706,0,41,48,0,0,0,0,0.858753,5588305196
22.4448,44.5537,24.1706,0,41,48,0,0,0,0,0.858753,5632864680
23.9488,41.7557,23.1884,0,41,48,0,0,0,0,0.858753,5674616155
21.7586,45.9589,23.1884,0,41,48,0,0,0,0,0.858753,5720575443
24.0176,41.6362,23.1884,0,41,48,0,0,0,0,0.858753,5762212071
23.4237,42.6918,23.1884,0,41,48,0,0,0,0,0.858753,5804904750
21.509,46.4921,23.1884,0,41,48,0,0,0,0,0.858753,5851397142
23.2667,42.9799,23.1884,0,41,48,0,0,0,0,0.858753,5894377307
22.0915,45.2663,23.1884,0,41,48,0,0,0,0,0.858753,5939644281
23.8862,41.8652,23.1884,0,41,48,0,0,0,0,0.858753,5981509858
22.5972,44.2533,23.1884,0,41,48,0,0,0,0,0.858753,6025763114
25.2335,39.6298,23.1884,0,41,48,0,0,0,0,0.858753,6065393297
25.1201,39.8087,23.1884,0,41,48,0,0,0,0,0.858753,6105202342
20.1539,49.6181,23.1884,0,41,48,0,0,0,0,0.858753,6154829035
26.2021,38.1648,19.0244,0,41,48,0,0,0,0,0.85899,6192986876
22.5774,44.2921,19.0244,0,41,48,0,0,0,0,0.85899,6237279389
21.8941,45.6745,19.0244,0,41,48,0,0,0,0,0.85899,6282954486
23.1711,43.1572,19.0244,0,41,48,0,0,0,0,0.85899,6326112375
23.7241,42.1512,19.0244,0,41,48,0,0,0,0,0.85899,6368263791
23.4047,42.7264,19.0244,0,41,48,0,0,0,0,0.85899,6410990491
21.6212,46.251,19.0244,0,41,48,0,0,0,0,0.85899,6457241929
26.8987,37.1766,19.0244,0,41,48,0,0,0,0,0.85899,6494419194
22.2334,44.9773,19.0244,0,41,48,0,0,0,0,0.85899,6539396175
24.0271,41.6197,19.0244,0,41,48,0,0,0,0,0.85899,6581016016
22.3529,44.737,19.0244,0,41,48,0,0,0,0,0.85899,6625753811
21.0963,47.4017,19.0244,0,41,48,0,0,0,0,0.85899,6673159466
25.6246,39.025,19.4175,0,41,48,0,0,0,0,0.859215,6712181951
21.1827,47.2082,19.4175,0,41,48,0,0,0,0,0.859215,6759390922
26.7795,37.342,19.4175,0,41,48,0,0,0,0,0.859215,6796733436
21.392,46.7464,19.4175,0,41,48,0,0,0,0,0.859215,6843480354
24.0378,41.6012,19.4175,0,41,48,0,0,0,0,0.859215,6885082049
25.2423,39.616,19.4175,0,41,48,0,0,0,0,0.859215,6924698857
21.6521,46.185,19.4175,0,41,48,0,0,0,0,0.859215,6970883284
25.4509,39.2914,19.4175,0,41,48,0,0,0,0,0.859215,7010175663
20.6156,48.5068,19.4175,0,41,48,0,0,0,0,0.859215,7058682987
24.9744,40.0411,19.4175,0,41,48,0,0,0,0,0.859215,7098724577
24.6222,40.6137,19.4175,0,41,48,0,0,0,0,0.859215,7139338696
23.2566,42.9986,19.4175,0,41,48,0,0,0,0,0.859215,7182343980
22.8966,43.6745,20.197,0,41,48,0,0,0,0,0.859444,7226012146
22.3323,44.7782,20.197,0,41,48,0,0,0,0,0.859444,7270791382
21.6006,46.2951,20.197,0,41,48,0,0,0,0,0.859444,7317086892
23.8926,41.854,20.197,0,41,48,0,0,0,0,0.859444,7358940688
25.4477,39.2962,20.197,0,41,48,0,0,0,0,0.859444,7398238090
23.1098,43.2716,20.197,0,41,48,0,0,0,0,0.859444,7441510423
23.8211,41.9795,20.197,0,41,48,0,0,0,0,0.859444,7483489487
24.7467,40.4095,20.197,0,41,48,0,0,0,0,0.859444,7523899848
21.9549,45.548,20.197,0,41,48,0,0,0,0,0.859444,7569448604
25.138,39.7804,20.197,0,41,48,0,0,0,0,0.859444,7609228971
20.9505,47.7317,20.197,0,41,48,0,0,0,0,0.859444,7656961570
24.3305,41.1006,20.197,0,41,48,0,0,0,0,0.859444,7698067389
24.4751,40.8578,21.256,0,41,48,0,0,0,0,0.859444,7738920996
25.1401,39.7771,21.256,0,41,48,0,0,0,0,0.859444,7778698464
20.1305,49.6759,21.256,0,41,48,0,0,0,0,0.859444,7828374823
25.1803,39.7136,21.256,0,41,48,0,0,0,0,0.859444,7868089065
23.4688,42.6097,21.256,0,41,48,0,0,0,0,0.859444,7910698640
22.8811,43.7041,21.256,0,41,48,0,0,0,0,0.859444,7954403145
23.0069,43.4653,21.256,0,41,48,0,0,0,0,0.859444,7997869486
23.7333,42.1349,21.256,0,41,48,0,0,0,0,0.859444,8040004911
23.6673,42.2524,21.256,0,41,48,0,0,0,0,0.859444,8082257668
22.581,44.2849,21.256,0,41,48,0,0,0,0,0.859444,8126543015
23.3397,42.8455,21.256,0,41,48,0,0,0,0,0.859444,8169388967
25.0667,39.8935,21.256,0,41,48,0,0,0,0,0.859444,8209289417
21.5757,46.3484,18.1373,0,41,48,0,0,0,0,0.859421,8255632004
24.174,41.3668,18.1373,0,41,48,0,0,0,0,0.859421,8296999321
22.1775,45.0907,18.1373,0,41,48,0,0,0,0,0.859421,8342090436
22.7531,43.95,18.1373,0,41,48,0,0,0,0,0.859421,8386041064
25.5338,39.1638,18.1373,0,41,48,0,0,0,0,0.859421,8425205176
22.6352,44.179,18.1373,0,41,48,0,0,0,0,0.859421,8469383811
23.3143,42.8922,18.1373,0,41,48,0,0,0,0,0.859421,8512277071
21.3289,46.8847,18.1373,0,41,48,0,0,0,0,0.859421,8559162295
24.4195,40.9509,18.1373,0,41,48,0,0,0,0,0.859421,8600113829
24.049,41.5818,18.1373,0,41,48,0,0,0,0,0.859421,8641696200
21.8375,45.7928,18.1373,0,41,48,0,0,0,0,0.859421,8687489305
24.3039,41.1457,18.1373,0,41,48,0,0,0,0,0.859421,8728642497
22.7219,44.0104,21.8447,0,41,49,0,0,0,0,0.859417,8772646464
23.7283,42.1437,21.8447,0,41,49,0,0,0,0,0.859417,8814790350
21.3726,46.7889,21.8447,0,41,49,0,0,0,0,0.859417,8861579576
27.2883,36.6457,21.8447,0,41,49,0,0,0,0,0.859417,8898225797
21.6182,46.2573,21.8447,0,41,49,0,0,0,0,0.859417,8944482683
23.6729,42.2425,21.8447,0,41,49,0,0,0,0,0.859417,8986726307
22.9086,43.6517,21.8447,0,41,49,0,0,0,0,0.859417,9030377589
25.5023,39.2122,21.8447,0,41,49,0,0,0,0,0.859417,9069591167
23.1891,43.1237,21.8447,0,41,49,0,0,0,0,0.859417,9112714527
20.5294,48.7107,21.8447,0,41,49,0,0,0,0,0.859417,9161425462
25.1359,39.7837,21.8447,0,41,49,0,0,0,0,0.859417,9201217957
22.5937,44.2602,21.8447,0,41,49,0,0,0,0,0.859417,9245477355
25.8717,38.6522,23.301,0,41,49,0,0,0,0,0.859417,9284122694
22.0142,45.4251,23.301,0,41,49,0,0,0,0,0.859417,9329549070
23.0941,43.301,23.301,0,41,49,0,0,0,0,0.859417,9372850389
22.9207,43.6287,23.301,0,41,49,0,0,0,0,0.859417,9416479827
22.7863,43.8859,23.301,0,41,49,0,0,0,0,0.859417,9460366217
24.7644,40.3805,23.301,0,41,49,0,0,0,0,0.859417,9500746219
22.5501,44.3457,23.301,0,41,49,0,0,0,0,0.859417,9545092309
23.2287,43.0501,23.301,0,41,49,0,0,0,0,0.859417,9588143507
24.4996,40.8169,23.301,0,41,49,0,0,0,0,0.859417,9628960837
22.3777,44.6873,23.301,0,41,49,0,0,0,0,0.859417,9673647895
23.1241,43.2449,23.301,0,41,49,0,0,0,0,0.859417,9716893092
21.4914,46.5303,23.301,0,41,49,0,0,0,0,0.859417,9763429098
24.8481,40.2445,23.3333,0,41,49,0,0,0,0,0.857471,9803669553
23.2028,43.0983,23.3333,0,41,49,0,0,0,0,0.857471,9846768606
24.558,40.72,23.3333,0,41,49,0,0,0,0,0.857471,9887488529
21.4264,46.6714,23.3333,0,41,49,0,0,0,0,0.857471,9934160893
24.729,40.4384,23.3333,0,41,49,0,0,0,0,0.857471,9974599796
22.0856,45.2785,23.3333,0,41,49,0,0,0,0,0.857471,10019877846
23.4865,42.5777,23.3333,0,41,49,0,0,0,0,0.857471,10062456735
22.3369,44.7689,23.3333,0,41,49,0,0,0,0,0.857471,10107226051
25.6926,38.9218,23.3333,0,41,49,0,0,0,0,0.857471,10146147523
21.2716,47.0111,23.3333,0,41,49,0,0,0,0,0.857471,10193159041
24.04,41.5974,23.3333,0,41,49,0,0,0,0,0.857471,10234757528
22.0276,45.3976,23.3333,0,41,49,0,0,0,0,0.857471,10280157375
24.9547,40.0726,20.7729,0,41,49,0,0,0,0,0.857441,10320227662
21.4398,46.6421,20.7729,0,41,49,0,0,0,0,0.857441,10366870067
24.1036,41.4875,20.7729,0,41,49,0,0,0,0,0.857441,10408358173
22.0901,45.2691,20.7729,0,41,49,0,0,0,0,0.857441,10453627336
24.3473,41.0724,20.7729,0,41,49,0,0,0,0,0.857441,10494701077
21.348,46.8427,20.7729,0,41,49,0,0,0,0,0.857441,10541543206
25.0837,39.8665,20.7729,0,41,49,0,0,0,0,0.857441,10581410243
23.7386,42.1255,20.7729,0,41,49,0,0,0,0,0.857441,10623536974
20.5346,48.6983,20.7729,0,41,49,0,0,0,0,0.857441,10672235561
24.3784,41.0199,20.7729,0,41,49,0,0,0,0,0.857441,10713255910
22.2554,44.933,20.7729,0,41,49,0,0,0,0,0.857441,10758189701
21.3487,46.8412,20.7729,0,41,49,0,0,0,0,0.857441,10805036420
23.6309,42.3174,19.1388,0,41,49,0,0,0,0,0.857441,10847349293
23.6185,42.3397,19.1388,0,41,49,0,0,0,0,0.857441,10889688566
24.7524,40.4002,19.1388,0,41,49,0,0,0,0,0.857441,10930089442
21.0381,47.5329,19.1388,0,41,49,0,0,0,0,0.857441,10977622353
23.6853,42.2203,19.1388,0,41,49,0,0,0,0,0.857441,11019843811
21.4448,46.6313,19.1388,0,41,49,0,0,0,0,0.857441,11066475510
24.7884,40.3414,19.1388,0,41,49,0,0,0,0,0.857441,11106817968
21.6984,46.0864,19.1388,0,41,49,0,0,0,0,0.857441,11152904266
23.1593,43.1791,19.1388,0,41,49,0,0,0,0,0.857441,11196083947
22.0384,45.3754,19.1388,0,41,49,0,0,0,0,0.857441,11241459709
20.8914,47.8666,19.1388,0,41,49,0,0,0,0,0.857441,11289326661
24.7692,40.3727,19.1388,0,41,49,0,0,0,0,0.857441,11329704362
24.3694,41.035,19.8113,0,41,49,0,0,0,0,0.857441,11370734815
21.2279,47.1078,19.8113,0,41,49,0,0,0,0,0.857441,11417844042
21.8838,45.6958,19.8113,0,41,49,0,0,0,0,0.857441,11463540247
22.4323,44.5786,19.8113,0,41,49,0,0,0,0,0.857441,11508118214
23.7613,42.0853,19.8113,0,41,49,0,0,0,0,0.857441,11550204556
20.5154,48.7439,19.8113,0,41,49,0,0,0,0,0.857441,11598949183
23.5134,42.5289,19.8113,0,41,49,0,0,0,0,0.857441,11641478161
24.089,41.5127,19.8113,0,41,49,0,0,0,0,0.857441,11682991435
21.9239,45.6122,19.8113,0,41,49,0,0,0,0,0.857441,11728604125
22.8032,43.8535,19.8113,0,41,49,0,0,0,0,0.857441,11772458284
22.1066,45.2354,19.8113,0,41,49,0,0,0,0,0.857441,11817694120
23.8366,41.9522,19.8113,0,41,49,0,0,0,0,0.857441,11859652329
21.08,47.4384,18.75,0,41,49,0,0,0,0,0.857681,11907085315
25.3037,39.5199,18.75,0,41,49,0,0,0,0,0.857681,11946606122
22.6148,44.2188,18.75,0,41,49,0,0,0,0,0.857681,11990824729
20.8419,47.9803,18.75,0,41,49,0,0,0,0,0.857681,12038806066
22.4314,44.5805,18.75,0,41,49,0,0,0,0,0.857681,12083386853
23.0872,43.314,18.75,0,41,49,0,0,0,0,0.857681,12126701413
23.3771,42.7769,18.75,0,41,49,0,0,0,0,0.857681,12169479024
21.0733,47.4534,18.75,0,41,49,0,0,0,0,0.857681,12216932141
25.0124,39.9801,18.75,0,41,49,0,0,0,0,0.857681,12256913593
21.7857,45.9018,18.75,0,41,49,0,0,0,0,0.857681,12302816165
23.6997,42.1946,18.75,0,41,49,0,0,0,0,0.857681,12345010052
23.4196,42.6993,18.75,0,41,49,0,0,0,0,0.857681,12387714635
20.3449,49.1522,21.028,0,41,49,0,0,0,0,0.857677,12436862234
23.3278,42.8673,21.028,0,41,49,0,0,0,0,0.857677,12479730717
22.9949,43.4878,21.028,0,41,49,0,0,0,0,0.857677,12523218417
23.3116,42.8971,21.028,0,41,49,0,0,0,0,0.857677,12566115949
22.9664,43.5419,21.028,0,41,49,0,0,0,0,0.857677,12609659205
22.9107,43.6477,21.028,0,41,49,0,0,0,0,0.857677,12653307370
19.9608,50.0981,21.028,0,41,49,0,0,0,0,0.857677,12703405898
24.0351,41.6057,21.028,0,41,49,0,0,0,0,0.857677,12745012375
24.1205,41.4585,21.028,0,41,49,0,0,0,0,0.857677,12786471008
19.2047,52.0706,21.028,0,41,49,0,0,0,0,0.857677,12838542359
25.6234,39.0268,21.028,0,41,49,0,0,0,0,0.857677,12877569346
22.4266,44.5899,21.028,0,41,49,0,0,0,0,0.857677,12922166071
20.9832,47.6572,19.9052,0,41,49,0,0,0,0,0.857918,12969817620
21.8085,45.8537,19.9052,0,41,49,0,0,0,0,0.857918,13015671864
23.433,42.6748,19.9052,0,41,49,0,0,0,0,0.857918,13058347111
21.4627,46.5924,19.9052,0,41,49,0,0,0,0,0.857918,13104947599
23.1973,43.1085,19.9052,0,41,49,0,0,0,0,0.857918,13148048111
21.6942,46.0952,19.9052,0,41,49,0,0,0,0,0.857918,13194144273
22.6918,44.0689,19.9052,0,41,49,0,0,0,0,0.857918,13238213635
22.9303,43.6104,19.9052,0,41,49,0,0,0,0,0.857918,13281824614
22.4506,44.5423,19.9052,0,41,49,0,0,0,0,0.857918,13326367487
22.8439,43.7754,19.9052,0,41,49,0,0,0,0,0.857918,13370151254
22.7114,44.0307,19.9052,0,41,49,0,0,0,0,0.857918,13414174539
20.6433,48.4418,19.9052,0,41,49,0,0,0,0,0.857918,13462621581
25.32,39.4944,20.9302,0,41,49,0,0,0,0,0.85791,13502111695
21.4723,46.5715,20.9302,0,41,49,0,0,0,0,0.85791,13548683940
21.9815,45.4927,20.9302,0,41,49,0,0,0,0,0.85791,13594177126
22.0256,45.4016,20.9302,0,41,49,0,0,0,0,0.85791,13639579268
22.2106,45.0235,20.9302,0,41,49,0,0,0,0,0.85791,13684603216
23.154,43.1892,20.9302,0,41,49,0,0,0,0,0.85791,13727792752
21.2537,47.0507,20.9302,0,41,49,0,0,0,0,0.85791,13774844240
23.5229,42.5118,20.9302,0,41,49,0,0,0,0,0.85791,13817356223
22.4149,44.6132,20.9302,0,41,49,0,0,0,0,0.85791,13861969975
22.635,44.1794,20.9302,0,41,49,0,0,0,0,0.85791,13906149981
21.6627,46.1623,20.9302,0,41,49,0,0,0,0,0.85791,13952312507
22.6889,44.0744,20.9302,0,41,49,0,0,0,0,0.85791,13996392395
23.9549,41.7451,15.7895,0,41,49,0,0,0,0,0.85791,14038133046
20.4697,48.8528,15.7895,0,41,49,0,0,0,0,0.85791,14086986550
23.7116,42.1734,15.7895,0,41,49,0,0,0,0,0.85791,14129160727
22.2685,44.9065,15.7895,0,41,49,0,0,0,0,0.85791,14174067921
23.3439,42.8377,15.7895,0,41,49,0,0,0,0,0.85791,14216906435
21.9487,45.5608,15.7895,0,41,49,0,0,0,0,0.85791,14262467721
22.9259,43.6187,15.7895,0,41,49,0,0,0,0,0.85791,14306086873
24.6443,40.5773,15.7895,0,41,49,0,0,0,0,0.85791,14346664520
20.8505,47.9605,15.7895,0,41,49,0,0,0,0,0.85791,14394625520
25.2306,39.6345,15.7895,0,41,49,0,0,0,0,0.85791,14434259675
21.7479,45.9815,15.7895,0,41,49,0,0,0,0,0.85791,14480242938
22.5554,44.3353,15.7895,0,41,49,0,0,0,0,0.85791,14524584656
22.5771,44.2928,18.0095,0,40,50,0,0,0,0,0.85791,14568871058
25.7771,38.7941,18.0095,0,40,50,0,0,0,0,0.85791,14607666258
20.8755,47.9029,18.0095,0,40,50,0,0,0,0,0.85791,14655569125
22.5651,44.3163,18.0095,0,40,50,0,0,0,0,0.85791,14699885465
24.3853,41.0083,18.0095,0,40,50,0,0,0,0,0.85791,14740895166
22.0029,45.4485,18.0095,0,40,50,0,0,0,0,0.85791,14786343717
23.6773,42.2346,18.0095,0,40,50,0,0,0,0,0.85791,14828578918
25.1077,39.8284,18.0095,0,40,50,0,0,0,0,0.85791,14868407055
21.887,45.6892,18.0095,0,40,50,0,0,0,0,0.85791,14914097586
23.9411,41.7692,18.0095,0,40,50,0,0,0,0,0.85791,14955867023
21.9641,45.5289,18.0095,0,40,50,0,0,0,0,0.85791,15001396618
24.4559,40.8899,18.0095,0,40,50,0,0,0,0,0.85791,15042292871
22.0548,45.3416,16.9082,0,40,50,0,0,0,0,0.85791,15087629011
24.7049,40.4779,16.9082,0,40,50,0,0,0,0,0.85791,15128107246
24.2661,41.2097,16.9082,0,40,50,0,0,0,0,0.85791,15169317503
23.0268,43.4277,16.9082,0,40,50,0,0,0,0,0.85791,15212745870
23.2047,43.0947,16.9082,0,40,50,0,0,0,0,0.85791,15255840785
22.6305,44.1882,16.9082,0,40,50,0,0,0,0,0.85791,15300029459
25.7591,38.8213,16.9082,0,40,50,0,0,0,0,0.85791,15338851044
23.1351,43.2243,16.9082,0,40,50,0,0,0,0,0.85791,15382076168
24.3501,41.0676,16.9082,0,40,50,0,0,0,0,0.85791,15423144285
23.7691,42.0714,16.9082,0,40,50,0,0,0,0,0.85791,15465216140
22.903,43.6625,16.9082,0,40,50,0,0,0,0,0.85791,15508879374
26.5726,37.6327,16.9082,0,40,50,0,0,0,0,0.85791,15546517378
21.4139,46.6986,15.736,0,41,49,0,0,0,0,0.85791,15593211585
25.836,38.7056,15.736,0,41,49,0,0,0,0,0.85791,15631917388
23.3984,42.7379,15.736,0,41,49,0,0,0,0,0.85791,15674655658
