os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858364,5.15.2-217-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.001,6943,14.8843,57,65,61,1920,9501,4.28766,217,6.44207,17515211966
144.004,6944,14.8843,57,65,61,1920,9501,4.28766,217,6.44207,17615217740
143.993,6968,14.8843,57,65,61,1920,9501,4.28766,217,6.44207,17715223954
144.061,6941,15.231,57,65,61,1920,9501,4.28766,215,6.44207,17815232568
144.003,6945,15.231,57,65,61,1920,9501,4.28766,215,6.44207,17915239332
144.002,6944,15.231,57,65,61,1920,9501,4.28766,215,6.44207,18015248736
144,6933,15.231,57,65,61,1920,9501,4.28766,215,6.44207,18115255810
143.998,6950,15.231,57,65,61,1920,9501,4.28766,215,6.44207,18215263184
143.999,6950,15.231,57,65,61,1920,9501,4.28766,215,6.44207,18315271198
143.994,6947,14.472,56,65,62,1920,9501,4.28766,214,6.44207,18415280472
144,6941,14.472,56,65,62,1920,9501,4.28766,214,6.44207,18515286966
143.999,6939,14.472,56,65,62,1920,9501,4.28766,214,6.44207,18615293570
144.001,6943,14.472,56,65,62,1920,9501,4.28766,214,6.44207,18715299144
143.997,6946,14.472,56,65,62,1920,9501,4.28766,214,6.44207,18815305988
144.01,6944,14.7262,59,65,62,1920,9501,4.28766,215,6.44207,18915314702
144.003,6912,14.7262,59,65,62,1920,9501,4.28766,215,6.44207,19015321296
144.004,6945,14.7262,59,65,62,1920,9501,4.28766,215,6.44207,19115327510
144.001,6949,14.7262,59,65,62,1920,9501,4.28766,215,6.44207,19215335754
144.001,6942,14.7262,59,65,62,1920,9501,4.28766,215,6.44207,19315341859
144.009,6942,14.7918,60,65,62,1920,9501,4.28766,220,6.44207,19415348523
144.001,6946,14.7918,60,65,62,1920,9501,4.28766,220,6.44207,19515355397
143.998,6949,14.7918,60,65,62,1920,9501,4.28766,220,6.44207,19615362681
143.999,6943,14.7918,60,65,62,1920,9501,4.28766,220,6.44207,19715374075
143.996,6950,14.7918,60,65,62,1920,9501,4.28766,220,6.44207,19815379929
144.024,6924,15.2447,61,65,62,1920,9501,4.28766,224,6.44564,19915388773
144.01,6942,15.2447,61,65,62,1920,9501,4.28766,224,6.44564,20015400397
144.004,6944,15.2447,61,65,62,1920,9501,4.28766,224,6.44564,20115406401
144.005,6945,15.2447,61,65,62,1920,9501,4.28766,224,6.44564,20215412165
144.001,6949,15.2447,61,65,62,1920,9501,4.28766,224,6.44564,20315421409
144.012,6944,14.7551,61,65,62,1920,9501,4.28766,226,6.44564,20415427613
144.004,6943,14.7551,61,65,62,1920,9501,4.28766,226,6.44564,20515437517
144,6943,14.7551,61,65,62,1920,9501,4.28766,226,6.44564,20615443721
143.993,6964,14.7551,61,65,62,1920,9501,4.28766,226,6.44564,20715451005
144.001,6942,14.7551,61,65,62,1920,9501,4.28766,226,6.44564,20815457259
143.998,6944,14.2413,59,65,62,1920,9501,4.28766,226,6.44612,20915464203
143.999,6945,14.2413,59,65,62,1920,9501,4.28766,226,6.44612,21015470067
143.999,6949,14.2413,59,65,62,1920,9501,4.28766,226,6.44612,21115476701
144,6942,14.2413,59,65,62,1920,9501,4.28766,226,6.44612,21215484975
144,6937,14.2413,59,65,62,1920,9501,4.28766,226,6.44612,21315492519
143.969,6960,14.6265,60,65,62,1920,9501,4.28766,224,6.44612,21415501353
143.992,6951,14.6265,60,65,62,1920,9501,4.28766,224,6.44612,21515507927
143.998,6944,14.6265,60,65,62,1920,9501,4.28766,224,6.44612,21615513831
143.994,6956,14.6265,60,65,62,1920,9501,4.28766,224,6.44612,21715522265
143.999,6946,14.6265,60,65,62,1920,9501,4.28766,224,6.44612,21815529409
143.99,6965,15.1192,62,65,63,1920,9501,4.28766,227,6.44612,21915539144
144,6955,15.1192,62,65,63,1920,9501,4.28766,227,6.44612,22015546678
144.004,6954,15.1192,62,65,63,1920,9501,4.28766,227,6.44612,22115552822
144.004,6942,15.1192,62,65,63,1920,9501,4.28766,227,6.44612,22215560146
144,6960,15.1192,62,65,63,1920,9501,4.28766,227,6.44612,22315566820
146.922,6940,15.2351,66,65,63,1905,9501,4.28766,232,6.44612,22415575644
145.221,6938,15.2351,66,65,63,1905,9501,4.28766,232,6.44612,22515581948
144.792,6946,15.2351,66,65,63,1905,9501,4.28766,232,6.44612,22615589262
144.575,6944,15.2351,66,65,63,1905,9501,4.28766,232,6.44612,22715597846
144.457,6943,15.2351,66,65,63,1905,9501,4.28766,232,6.44612,22815605220
143.933,6977,15.1496,66,65,63,1905,9501,4.28766,236,6.44612,22915616584
144.001,6927,15.1496,66,65,63,1905,9501,4.28766,236,6.44612,23015624938
144.003,6943,15.1496,66,65,63,1905,9501,4.28766,236,6.44612,23115630392
143.998,6937,15.1496,66,65,63,1905,9501,4.28766,236,6.44612,23215638116
143.999,6942,15.1496,66,65,63,1905,9501,4.28766,236,6.44612,23315645110
144.005,6947,15.0409,67,66,63,1905,9501,4.30133,238,6.44612,23415655424
144.002,6945,15.0409,67,66,63,1905,9501,4.30133,238,6.44612,23515664118
143.998,6943,15.0409,67,66,63,1905,9501,4.30133,238,6.44612,23615670112
143.998,6947,15.0409,67,66,63,1905,9501,4.30133,238,6.44612,23715676236
143.999,6934,15.0409,67,66,63,1905,9501,4.30133,238,6.44612,23815684030
144.01,6948,14.7448,67,66,63,1905,9501,4.30133,238,6.44612,23915693034
144.002,6942,14.7448,67,66,63,1905,9501,4.30133,238,6.44612,24015699818
144.003,6941,14.7448,67,66,63,1905,9501,4.30133,238,6.44612,24115705992
144.002,6939,14.7448,67,66,63,1905,9501,4.30133,238,6.44612,24215713796
144,6945,14.7448,67,66,63,1905,9501,4.30133,238,6.44612,24315720570
144.01,6943,15.1477,64,66,63,1905,9501,4.30133,237,6.44612,24415729914
143.995,6955,15.1477,64,66,63,1905,9501,4.30133,237,6.44612,24515737369
143.999,6947,15.1477,64,66,63,1905,9501,4.30133,237,6.44612,24615743933
144,6941,15.1477,64,66,63,1905,9501,4.30133,237,6.44612,24715750027
143.999,6703,15.1477,64,66,63,1905,9501,4.30133,237,6.44612,24815756251
144.002,6938,15.6211,62,66,63,1905,9501,4.30133,233,6.4466,24915764545
143.998,6928,15.6211,62,66,63,1905,9501,4.30133,233,6.4466,25015770919
144.001,6936,15.6211,62,66,63,1905,9501,4.30133,233,6.4466,25115776953
144,6942,15.6211,62,66,63,1905,9501,4.30133,233,6.4466,25215783137
143.999,6934,15.6211,62,66,63,1905,9501,4.30133,233,6.4466,25315790971
144.012,6943,15.4135,62,66,63,1905,9501,4.30133,231,6.44659,25415801485
143.998,6945,15.4135,62,66,63,1905,9501,4.30133,231,6.44659,25515807689
143.995,6963,15.4135,62,66,63,1905,9501,4.30133,231,6.44659,25615814653
143.995,6966,15.4135,62,66,63,1905,9501,4.30133,231,6.44659,25715834387
144.001,6948,15.4135,62,66,63,1905,9501,4.30133,231,6.44659,25815841991
144.007,6940,15.3798,63,66,63,1905,9501,4.30133,232,6.44707,25915848445
144.007,6938,15.3798,63,66,63,1905,9501,4.30133,232,6.44707,26015854619
143.999,6937,15.3798,63,66,63,1905,9501,4.30133,232,6.44707,26115860433
143.997,6958,15.3798,63,66,63,1905,9501,4.30133,232,6.44707,26215868887
144,6929,15.3798,63,66,63,1905,9501,4.30133,232,6.44707,26315874791
143.982,6954,15.5486,64,66,64,1905,9501,4.30133,235,6.44707,26415883185
143.986,6970,15.5486,64,66,64,1905,9501,4.30133,235,6.44707,26515889569
144.002,6944,15.5486,64,66,64,1905,9501,4.30133,235,6.44707,26615895313
144.002,6941,15.5486,64,66,64,1905,9501,4.30133,235,6.44707,26715903577
143.998,6947,15.5486,64,66,64,1905,9501,4.30133,235,6.44707,26815912921
143.993,6950,15.5652,64,66,64,1905,9501,4.30133,236,6.44707,26915920345
144.002,6946,15.5652,64,66,64,1905,9501,4.30133,236,6.44707,27015927540
143.998,6949,15.5652,64,66,64,1905,9501,4.30133,236,6.44707,27115933944
144.001,6937,15.5652,64,66,64,1905,9501,4.30133,236,6.44707,27215940668
143.999,6941,15.5652,64,66,64,1905,9501,4.30133,236,6.44707,27315946462
144.001,6945,15.582,65,66,64,1905,9501,4.30133,236,6.44707,27415955996
144,6939,15.582,65,66,64,1905,9501,4.30133,236,6.44707,27515962390
143.993,6957,15.582,65,66,64,1905,9501,4.30133,236,6.44707,27615968684
144,6947,15.582,65,66,64,1905,9501,4.30133,236,6.44707,27715978658
144,6943,15.582,65,66,64,1905,9501,4.30133,236,6.44707,27815985202
144.002,6943,15.8224,61,66,64,1905,9501,4.31824,234,6.44707,27915993106
144.002,6941,15.8224,61,66,64,1905,9501,4.31824,234,6.44707,28016002610
143.999,6931,15.8224,61,66,64,1905,9501,4.31824,234,6.44707,28116013844
143.998,6936,15.8224,61,66,64,1905,9501,4.31824,234,6.44707,28216025248
143.999,6943,15.8224,61,66,64,1905,9501,4.31824,234,6.44707,28316034792
143.983,6946,14.8896,61,66,64,1905,9501,4.31824,231,6.44707,28416041406
143.997,6943,14.8896,61,66,64,1905,9501,4.31824,231,6.44707,28516048010
143.997,6943,14.8896,61,66,64,1905,9501,4.31824,231,6.44707,28616055884
143.997,6941,14.8896,61,66,64,1905,9501,4.31824,231,6.44707,28716063558
143.997,6939,14.8896,61,66,64,1905,9501,4.31824,231,6.44707,28816070112
144.024,6945,14.6835,61,66,64,1905,9501,4.31824,231,6.44731,28916076466
143.997,6949,14.6835,61,66,64,1905,9501,4.31824,231,6.44731,29016082670
143.999,6949,14.6835,61,66,64,1905,9501,4.31824,231,6.44731,29116091504
144,6950,14.6835,61,66,64,1905,9501,4.31824,231,6.44731,29216098458
144.002,6937,14.6835,61,66,64,1905,9501,4.31824,231,6.44731,29316104572
144.012,6944,14.7189,61,66,64,1905,9501,4.31824,231,6.44731,29416111276
143.987,6965,14.7189,61,66,64,1905,9501,4.31824,231,6.44731,29516118900
143.999,6946,14.7189,61,66,64,1905,9501,4.31824,231,6.44731,29616126275
144.001,6938,14.7189,61,66,64,1905,9501,4.31824,231,6.44731,29716133129
144,6946,14.7189,61,66,64,1905,9501,4.31824,231,6.44731,29816140033
144.032,6941,15.3846,61,66,64,1905,9501,4.31824,231,6.44755,29916147797
144.009,6934,15.3846,61,66,64,1905,9501,4.31824,231,6.44755,30016156981
144.006,6945,15.3846,61,66,64,1905,9501,4.31824,231,6.44755,30116165755
143.998,6961,15.3846,61,66,64,1905,9501,4.31824,231,6.44755,30216175309
144.003,6944,15.3846,61,66,64,1905,9501,4.31824,231,6.44755,30316182673
143.991,6944,15.6269,62,66,64,1905,9501,4.31824,231,6.44755,30416189667
144,6948,15.6269,62,66,64,1905,9501,4.31824,231,6.44755,30516198331
144.002,6936,15.6269,62,66,64,1905,9501,4.31824,231,6.44755,30616208795
143.995,6938,15.6269,62,66,64,1905,9501,4.31824,231,6.44755,30716215769
143.998,6930,15.6269,62,66,64,1905,9501,4.31824,231,6.44755,30816224263
143.991,6946,15.5583,65,66,64,1905,9501,4.31824,233,6.44802,30916232587
143.998,6942,15.5583,65,66,64,1905,9501,4.31824,233,6.44802,31016238841
143.996,6939,15.5583,65,66,64,1905,9501,4.31824,233,6.44802,31116244935
143.997,6940,15.5583,65,66,64,1905,9501,4.31824,233,6.44802,31216250819
144,6941,15.5583,65,66,64,1905,9501,4.31824,233,6.44802,31316257353
143.981,6941,15.462,65,66,64,1905,9501,4.31824,235,6.44802,31416264487
143.996,6944,15.462,65,66,64,1905,9501,4.31824,235,6.44802,31516272111
143.999,6946,15.462,65,66,64,1905,9501,4.31824,235,6.44802,31616278195
143.994,6953,15.462,65,66,64,1905,9501,4.31824,235,6.44802,31716286529
144.001,6937,15.462,65,66,64,1905,9501,4.31824,235,6.44802,31816292743
143.991,6924,15.6642,63,66,64,1905,9501,4.31824,234,6.44802,31916299597
143.997,6936,15.6642,63,66,64,1905,9501,4.31824,234,6.44802,32016306831
143.99,6965,15.6642,63,66,64,1905,9501,4.31824,234,6.44802,32116313966
144.002,6939,15.6642,63,66,64,1905,9501,4.31824,234,6.44802,32216322880
143.998,6952,15.6642,63,66,64,1905,9501,4.31824,234,6.44802,32316330024
144.035,6942,15.0599,62,66,64,1905,9501,4.31824,232,6.44802,32416335658
144.009,6950,15.0599,62,66,64,1905,9501,4.31824,232,6.44802,32516342652
143.999,6955,15.0599,62,66,64,1905,9501,4.31824,232,6.44802,32616348276
144.003,6932,15.0599,62,66,64,1905,9501,4.31824,232,6.44802,32716354890
143.999,6955,15.0599,62,66,64,1905,9501,4.31824,232,6.44802,32816360944
144.034,6950,14.9876,64,66,64,1905,9501,4.31824,230,6.44802,32916371318
144.007,6940,14.9876,64,66,64,1905,9501,4.31824,230,6.44802,33016379012
144.006,6940,14.9876,64,66,64,1905,9501,4.31824,230,6.44802,33116385806
144.005,6931,14.9876,64,66,64,1905,9501,4.31824,230,6.44802,33216393110
144.004,6940,14.9876,64,66,64,1905,9501,4.31824,230,6.44802,33316401054
144.03,6946,15.0063,62,66,64,1905,9501,4.31824,229,6.44802,33416407698
143.999,6950,15.0063,62,66,64,1905,9501,4.31824,229,6.44802,33516413982
