os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
274.718,3605,17.952,59,45,67,1905,7000,2.40326,8.12062,9307846954
274.126,3660,17.952,59,45,67,1905,7000,2.40326,8.12062,9407904801
278.256,3475,17,58,45,67,1905,7000,2.40326,8.12069,9507964081
280.827,3602,17,58,45,67,1905,7000,2.40326,8.12069,9608025596
279.299,3722,17,58,45,67,1905,7000,2.40326,8.12069,9708084405
278.721,3549,17,58,45,67,1905,7000,2.40326,8.12069,9808143896
278.585,4262,17,58,45,67,1905,7000,2.40326,8.12069,9908204178
270.46,3449,17.2285,58,45,67,1905,7000,2.40326,8.12319,10008265051
271.815,3644,17.2285,58,45,67,1905,7000,2.40326,8.12319,10108325965
272.026,3745,17.2285,58,45,67,1905,7000,2.40326,8.12319,10208383752
271.334,3740,17.2285,58,45,67,1905,7000,2.40326,8.12319,10308440938
271.056,3928,17.2285,58,45,67,1905,7000,2.40326,8.12319,10408497413
270.03,3879,17.2111,59,45,67,1905,7000,2.40326,8.12118,10508555632
272.977,3370,17.2111,59,45,67,1905,7000,2.40326,8.12118,10608613639
281.257,3393,17.2111,59,45,67,1905,7000,2.40326,8.12118,10708670345
285.916,3479,17.2111,59,45,67,1905,7000,2.40326,8.12118,10808730416
280.238,3920,17.2111,59,45,67,1905,7000,2.40326,8.12118,10908791281
264.297,3854,19.4307,59,45,67,1905,7000,2.40326,8.12403,11008854709
262.097,3797,19.4307,59,45,67,1905,7000,2.40326,8.12403,11108915593
264.564,3344,19.4307,59,45,67,1905,7000,2.40326,8.12403,11208973711
273.68,3624,19.4307,59,45,67,1905,7000,2.40326,8.12403,11309033482
279.507,3315,19.4307,59,45,67,1905,7000,2.40326,8.12403,11409091780
279.135,3630,17.3367,59,45,68,1905,7000,2.40326,8.1212,11509151481
266.75,3997,17.3367,59,45,68,1905,7000,2.40326,8.1212,11609208207
267.692,3958,17.3367,59,45,68,1905,7000,2.40326,8.1212,11709270152
267.698,3569,17.3367,59,45,68,1905,7000,2.40326,8.1212,11809328260
267.059,3741,17.3367,59,45,68,1905,7000,2.40326,8.1212,11909387270
271.518,3674,17.0854,59,45,67,1905,7000,2.40326,8.12405,12009447832
269.226,3649,17.0854,59,45,67,1905,7000,2.40326,8.12405,12109508696
271.129,3592,17.0854,59,45,67,1905,7000,2.40326,8.12405,12209566593
268.987,3574,17.0854,59,45,67,1905,7000,2.40326,8.12405,12309584054
268.401,3657,17.0854,59,45,67,1905,7000,2.40326,8.12405,12409645558
267.213,3656,17.3533,59,45,67,1905,7000,2.40326,8.1244,12509706491
268.431,3746,17.3533,59,45,67,1905,7000,2.40326,8.1244,12609766795
265.971,4321,17.3533,59,45,67,1905,7000,2.40326,8.1244,12709825304
264.006,3767,17.3533,59,45,67,1905,7000,2.40326,8.1244,12809885025
263.34,3669,17.3533,59,45,67,1905,7000,2.40326,8.1244,12909955006
260.936,3541,18.5139,59,45,67,1905,7000,2.40326,8.12549,13010020498
260.797,3762,18.5139,59,45,67,1905,7000,2.40326,8.12549,13110078005
261.712,3862,18.5139,59,45,67,1905,7000,2.40326,8.12549,13210135191
261.63,3860,18.5139,59,45,67,1905,7000,2.40326,8.12549,13310193549
261.073,3813,18.5139,59,45,67,1905,7000,2.40326,8.12549,13410254523
266.208,3770,17.7278,57,45,67,1905,7000,2.40326,8.12513,13510312962
267.048,4408,17.7278,57,45,67,1905,7000,2.40326,8.12513,13610369937
264.916,3522,17.7278,57,45,67,1905,7000,2.40326,8.12513,13710426362
268.931,3661,17.7278,57,45,67,1905,7000,2.40326,8.12513,13810482767
271.595,3339,17.7278,57,45,67,1905,7000,2.40326,8.12513,13910539552
280.12,3937,18.1592,57,45,68,1905,7000,2.40326,8.12621,14010596308
292.894,3457,18.1592,57,45,68,1905,7000,2.40326,8.12621,14110652693
290.36,4475,18.1592,57,45,68,1905,7000,2.40326,8.12621,14210711883
285.101,3609,18.1592,57,45,68,1905,7000,2.40326,8.12621,14310768579
283.232,3874,18.1592,57,45,68,1905,7000,2.40326,8.12621,14410824954
261.083,3595,17.5659,58,45,68,1905,7000,2.40326,8.12748,14510891097
268.706,3627,17.5659,58,45,68,1905,7000,2.40326,8.12748,14610947262
272.06,3470,17.5659,58,45,68,1905,7000,2.40326,8.12748,14711003997
267.113,4331,17.5659,58,45,68,1905,7000,2.40326,8.12748,14811062295
265.887,3615,17.5659,58,45,68,1905,7000,2.40326,8.12748,14911119672
260.613,3585,18.5139,58,45,68,1905,7000,2.40326,8.12493,15011177560
263.347,3463,18.5139,58,45,68,1905,7000,2.40326,8.12493,15111235838
265.492,4256,18.5139,58,45,68,1905,7000,2.40326,8.12493,15211293555
266.39,3469,18.5139,58,45,68,1905,7000,2.40326,8.12493,15311352866
268.18,3503,18.5139,58,45,68,1905,7000,2.40326,8.12493,15411411464
274.332,3413,17.2111,58,45,68,1905,7000,2.40326,8.12444,15511471045
275.179,3413,17.2111,58,45,68,1905,7000,2.40326,8.12444,15611527630
273.411,3770,17.2111,58,45,68,1905,7000,2.40326,8.12444,15711585207
271.263,3960,17.2111,58,45,68,1905,7000,2.40326,8.12444,15811642534
269.583,3698,17.2111,58,45,68,1905,7000,2.40326,8.12444,15911698980
276.328,3851,18.3395,58,45,68,1905,7000,2.40326,8.12471,16011754944
271.803,3540,18.3395,58,45,68,1905,7000,2.40326,8.12471,16111811639
270.564,3629,18.3395,58,45,68,1905,7000,2.40326,8.12471,16211867553
269.778,3594,18.3395,58,45,68,1905,7000,2.40326,8.12471,16311923126
270.316,3507,18.3395,58,45,68,1905,7000,2.40326,8.12471,16411980343
296.844,3109,17.5879,58,45,68,1905,7000,2.40326,8.12598,16512038982
297.628,3869,17.5879,58,45,68,1905,7000,2.40326,8.12598,16612094845
295.694,3262,17.5879,58,45,68,1905,7000,2.40326,8.12598,16712151571
285.105,3654,17.5879,58,45,68,1905,7000,2.40326,8.12598,16812210841
282.927,3699,17.5879,58,45,68,1905,7000,2.40326,8.12598,16912270672
276.11,3601,18.946,58,45,68,1890,7000,2.40326,8.12413,17012329331
269.955,3612,18.946,58,45,68,1890,7000,2.40326,8.12413,17112389864
277.308,3422,18.946,58,45,68,1890,7000,2.40326,8.12413,17212449695
281.059,3407,18.946,58,45,68,1890,7000,2.40326,8.12413,17312508625
280.553,3677,18.946,58,45,68,1890,7000,2.40326,8.12413,17412565541
242.24,4392,16.962,61,45,68,1890,7000,2.40326,8.12276,17512623039
247.072,3522,16.962,61,45,68,1890,7000,2.40326,8.12276,17612679854
244.384,4211,16.962,61,45,68,1890,7000,2.40326,8.12276,17712742040
252.389,3588,16.962,61,45,68,1890,7000,2.40326,8.12276,17812798495
260.226,3438,16.962,61,45,68,1890,7000,2.40326,8.12276,17912856653
258.16,3451,17.0854,61,45,68,1890,7000,2.40326,8.12329,18012915553
267.069,3997,17.0854,61,45,68,1890,7000,2.40326,8.12329,18112972348
263.102,3856,17.0854,61,45,68,1890,7000,2.40326,8.12329,18213029875
264.396,3548,17.0854,61,45,68,1890,7000,2.40326,8.12329,18313090448
267.092,3427,17.0854,61,45,68,1890,7000,2.40326,8.12329,18413149738
272.121,3707,16.8342,59,45,68,1890,7000,2.40326,8.12352,18513206253
275.007,3612,16.8342,59,45,68,1890,7000,2.40326,8.12352,18613265443
276.125,3558,16.8342,59,45,68,1890,7000,2.40326,8.12352,18713324112
268.056,4814,16.8342,59,45,68,1890,7000,2.40326,8.12352,18813381328
263.218,3596,16.8342,59,45,68,1890,7000,2.40326,8.12352,18913439076
269.614,3879,17.5727,59,45,68,1890,7000,2.40326,8.12402,19013496863
260.605,3571,17.5727,59,45,68,1890,7000,2.40326,8.12402,19113558428
266.621,3581,17.5727,59,45,68,1890,7000,2.40326,8.12402,19213620405
268.742,3940,17.5727,59,45,68,1890,7000,2.40326,8.12402,19313679324
270.323,3689,17.5727,59,45,68,1890,7000,2.40326,8.12402,19413738194
269.59,3623,16.8782,59,45,68,1890,7000,2.40326,8.12263,19513794288
271.565,3476,16.8782,59,45,68,1890,7000,2.40326,8.12263,19613851875
267.666,3939,16.8782,59,45,68,1890,7000,2.40326,8.12263,19713908640
265.865,3793,16.8782,59,45,68,1890,7000,2.40326,8.12263,19813966107
264.884,4145,16.8782,59,45,68,1890,7000,2.40326,8.12263,19914022602
258.011,3838,17.581,59,45,68,1890,7000,2.40326,8.12434,20014078696
268.357,4028,17.581,59,45,68,1890,7000,2.40326,8.12434,20114138948
263.264,4014,17.581,59,45,68,1890,7000,2.40326,8.12434,20214195714
259.853,4088,17.581,59,45,68,1890,7000,2.40326,8.12434,20314253581
257.993,3835,17.581,59,45,68,1890,7000,2.40326,8.12434,20414313683
238.678,4320,16.9598,59,44,68,1890,7000,2.40326,8.12753,20514372192
250.861,3814,16.9598,59,44,68,1890,7000,2.40326,8.12753,20614428627
245.722,4144,16.9598,59,44,68,1890,7000,2.40326,8.12753,20714491243
243.665,4026,16.9598,59,44,68,1890,7000,2.40326,8.12753,20814548050
240.259,4103,16.9598,59,44,68,1890,7000,2.40326,8.12753,20914604094
247.77,3960,18.4906,59,44,68,1890,7000,2.40326,8.12748,21014661771
255.443,4001,18.4906,59,44,68,1890,7000,2.40326,8.12748,21114719910
250.807,4656,18.4906,59,44,68,1890,7000,2.40326,8.12748,21214777426
254.191,3595,18.4906,59,44,68,1890,7000,2.40326,8.12748,21314835725
258.353,3795,18.4906,59,44,68,1890,7000,2.40326,8.12748,21414897400
248.756,3963,18.2836,55,44,68,1890,7000,2.40326,8.12632,21514955748
252.023,3744,18.2836,55,44,68,1890,7000,2.40326,8.12632,21615013455
255.045,3852,18.2836,55,44,68,1890,7000,2.40326,8.12632,21715072335
261.359,3866,18.2836,55,44,68,1890,7000,2.40326,8.12632,21815128780
261.174,3937,18.2836,55,44,68,1890,7000,2.40326,8.12632,21915185515
265.851,3699,17.4346,55,44,68,1890,7000,2.40326,8.12475,22015246088
260.136,3789,17.4346,55,44,68,1890,7000,2.40326,8.12475,22115302783
258.864,3794,17.4346,55,44,68,1890,7000,2.40326,8.12475,22215361773
255.865,3782,17.4346,55,44,68,1890,7000,2.40326,8.12475,22315422386
252.819,4205,17.4346,55,44,68,1890,7000,2.40326,8.12475,22415479042
190.549,5248,17.5592,57,44,68,1890,7000,2.40326,8.12718,22515541839
230.815,4806,17.5592,57,44,68,1890,7000,2.40326,8.12718,22615598955
232.019,4336,17.5592,57,44,68,1890,7000,2.40326,8.12718,22715656482
231.677,4179,17.5592,57,44,68,1890,7000,2.40326,8.12718,22815717185
230.734,4082,17.5592,57,44,68,1890,7000,2.40326,8.12718,22915779571
223.115,4482,18.6483,57,44,68,1890,7000,2.40326,8.12744,23015840495
218.154,4094,18.6483,57,44,68,1890,7000,2.40326,8.12744,23115897901
221.967,4363,18.6483,57,44,68,1890,7000,2.40326,8.12744,23215956250
221.72,4451,18.6483,57,44,68,1890,7000,2.40326,8.12744,23316013767
223.975,4521,18.6483,57,44,68,1890,7000,2.40326,8.12744,23416071254
225.428,4436,17.9551,53,44,68,1890,7000,2.40326,8.12549,23516127799
227.281,4941,17.9551,53,44,68,1890,7000,2.40326,8.12549,23616184674
220.838,4521,17.9551,53,44,68,1890,7000,2.40326,8.12549,23716246920
220.429,4117,17.9551,53,44,68,1890,7000,2.40326,8.12549,23816304788
224.945,3958,17.9551,53,44,68,1890,7000,2.40326,8.12549,23916363507
226.861,4901,17.7861,53,44,68,1890,7000,2.40326,8.12318,24016420394
242.032,4171,17.7861,53,44,68,1890,7000,2.40326,8.12318,24116477019
241.461,4181,17.7861,53,44,68,1890,7000,2.40326,8.12318,24216539556
240.191,4440,17.7861,53,44,68,1890,7000,2.40326,8.12318,24316598395
239.198,4938,17.7861,53,44,68,1890,7000,2.40326,8.12318,24416655070
240.391,3926,17.7861,53,44,68,1890,7000,2.40326,8.12318,24516713178
243.437,4260,17.6471,51,44,68,1890,7000,2.40326,8.12607,24616770174
237.76,4648,17.6471,51,44,68,1890,7000,2.40326,8.12607,24716828623
239.166,4150,17.6471,51,44,68,1890,7000,2.40326,8.12607,24816890228
234.877,5168,17.6471,51,44,68,1890,7000,2.40326,8.12607,24916949838
232.788,4523,17.6471,51,44,68,1890,7000,2.40326,8.12607,25017008477
231.735,4272,18.7345,51,44,68,1890,7000,2.40326,8.1272,25117065904
230.559,4240,18.7345,51,44,68,1890,7000,2.40326,8.1272,25217123351
232.876,4203,18.7345,51,44,68,1890,7000,2.40326,8.1272,25317181629
232.081,5475,18.7345,51,44,68,1890,7000,2.40326,8.1272,25417238425
231.168,4392,18.7345,51,44,68,1890,7000,2.40326,8.1272,25517295370
232.268,4104,17.8527,53,44,68,1890,7000,2.40326,8.12524,25617352208
225.135,4367,17.8527,53,44,68,1890,7000,2.40326,8.12524,25717418090
220.952,4548,17.8527,53,44,68,1890,7000,2.40326,8.12524,25817475086
218.385,4668,17.8527,53,44,68,1890,7000,2.40326,8.12524,25917535759
215.625,4710,17.8527,53,44,68,1890,7000,2.40326,8.12524,26017602704
207.204,4509,16.7718,53,44,68,1890,7000,2.40326,8.12503,26117667104
202.868,4764,16.7718,53,44,68,1890,7000,2.40326,8.12503,26217728228
202.555,5852,16.7718,53,44,68,1890,7000,2.40326,8.12503,26317786146
200.436,4894,16.7718,53,44,68,1890,7000,2.40326,8.12503,26417846247
197.963,5696,16.7718,53,44,68,1890,7000,2.40326,8.12503,26517903273
182.89,5559,17.581,50,44,67,1890,7000,2.40326,8.1273,26617961491
183.163,5370,17.581,50,44,67,1890,7000,2.40326,8.1273,26718027575
185.644,5089,17.581,50,44,67,1890,7000,2.40326,8.1273,26818084761
186.296,5585,17.581,50,44,67,1890,7000,2.40326,8.1273,26918155333
187.766,5227,17.581,50,44,67,1890,7000,2.40326,8.1273,27018213611
188.764,5210,18.3417,50,44,67,1890,7000,2.40326,8.13044,27118271490
192.468,5117,18.3417,50,44,67,1890,7000,2.40326,8.13044,27218329588
193.316,5096,18.3417,50,44,67,1890,7000,2.40326,8.13044,27318386484
195.452,4618,18.3417,50,44,67,1890,7000,2.40326,8.13044,27418446586
196.93,5569,18.3417,50,44,67,1890,7000,2.40326,8.13044,27518507249
206.798,4666,17.4623,44,44,67,1890,7000,2.40326,8.12747,27618565246
208.182,4798,17.4623,44,44,67,1890,7000,2.40326,8.12747,27718623645
211.575,4596,17.4623,44,44,67,1890,7000,2.40326,8.12747,27818646395
211.466,4614,17.4623,44,44,67,1890,7000,2.40326,8.12747,27918706958
212.486,4494,17.4623,44,44,67,1890,7000,2.40326,8.12747,28018768262
221.764,4409,16.9598,44,44,68,1890,7000,2.40326,8.12513,28118829446
218.745,6514,16.9598,44,44,68,1890,7000,2.40326,8.12513,28218888846
212.728,4423,16.9598,44,44,68,1890,7000,2.40326,8.12513,28318949179
212.866,4352,16.9598,44,44,68,1890,7000,2.40326,8.12513,28419008790
214.87,4299,16.9598,44,44,68,1890,7000,2.40326,8.12513,28519067208
221.559,4413,18.5414,46,44,68,1890,7000,2.40326,8.12653,28619127711
205.669,5287,18.5414,46,44,68,1890,7000,2.40326,8.12653,28719187393
203.763,4515,18.5414,46,44,68,1890,7000,2.40326,8.12653,28819246954
204.567,4833,18.5414,46,44,68,1890,7000,2.40326,8.12653,28919308579
200.75,4659,18.5414,46,44,68,1890,7000,2.40326,8.12653,29019365975
219.52,4696,18.6483,46,44,67,1890,7000,2.40326,8.12807,29119425416
207.476,5116,18.6483,46,44,67,1890,7000,2.40326,8.12807,29219482853
201.518,5231,18.6483,46,44,67,1890,7000,2.40326,8.12807,29319539408
197.95,5395,18.6483,46,44,67,1890,7000,2.40326,8.12807,29419582828
196.137,4942,18.6483,46,44,67,1890,7000,2.40326,8.12807,29519643070
186.523,5476,17.6179,46,44,67,1890,7000,2.40326,8.12709,29619700076
186.218,5451,17.6179,46,44,67,1890,7000,2.40326,8.12709,29719756941
186.687,5022,17.6179,46,44,67,1890,7000,2.40326,8.12709,29819812825
185.704,5506,17.6179,46,44,67,1890,7000,2.40326,8.12709,29919870252
182.764,5963,17.6179,46,44,67,1890,7000,2.40326,8.12709,30019929141
172.782,5698,17.067,46,44,67,1890,7000,2.40326,8.12794,30119989874
173.403,5580,17.067,46,44,67,1890,7000,2.40326,8.12794,30220050278
176.076,5251,17.067,46,44,67,1890,7000,2.40326,8.12794,30320107965
177.252,5303,17.067,46,44,67,1890,7000,2.40326,8.12794,30420169149
177.31,5384,17.067,46,44,67,1890,7000,2.40326,8.12794,30520227798
182.701,5218,18.0348,43,44,67,1890,7000,2.40326,8.13087,30620287600
178.427,5514,18.0348,43,44,67,1890,7000,2.40326,8.13087,30720348974
178.233,5360,18.0348,43,44,67,1890,7000,2.40326,8.13087,30820408264
179.184,5284,18.0348,43,44,67,1890,7000,2.40326,8.13087,30920465340
175.07,6891,18.0348,43,44,67,1890,7000,2.40326,8.13087,31020522837
182.694,5205,18.2836,43,44,67,1890,7000,2.40326,8.13242,31120579913
184.254,5016,18.2836,43,44,67,1890,7000,2.40326,8.13242,31220636779
186.091,5464,18.2836,43,44,67,1890,7000,2.40326,8.13242,31320699315
185.202,5651,18.2836,43,44,67,1890,7000,2.40326,8.13242,31420758916
185.458,5428,18.2836,43,44,67,1890,7000,2.40326,8.13242,31520819449
179.16,5367,18.6104,41,44,67,1890,7000,2.40326,8.12851,31620878268
184.35,5079,18.6104,41,44,67,1890,7000,2.40326,8.12851,31720935154
187.913,4904,18.6104,41,44,67,1890,7000,2.40326,8.12851,31820999635
190.108,4931,18.6104,41,44,67,1890,7000,2.40326,8.12851,31921057352
190.685,5202,18.6104,41,44,67,1890,7000,2.40326,8.12851,32021117284
193.223,4955,17.75,41,44,67,1890,7000,2.40326,8.12889,32121173819
199.938,4649,17.75,41,44,67,1890,7000,2.40326,8.12889,32221230414
203.004,5006,17.75,41,44,67,1890,7000,2.40326,8.12889,32321290045
203.513,5031,17.75,41,44,67,1890,7000,2.40326,8.12889,32421348063
203.058,5198,17.75,41,44,67,1890,7000,2.40326,8.12889,32521405980
211.346,4880,17.5659,42,44,67,1890,7000,2.40326,8.12971,32621467365
206.537,5004,17.5659,42,44,67,1890,7000,2.40326,8.12971,32721527978
205.333,4658,17.5659,42,44,67,1890,7000,2.40326,8.12971,32821585575
204.056,5243,17.5659,42,44,67,1890,7000,2.40326,8.12971,32921650375
198.671,6176,17.5659,42,44,67,1890,7000,2.40326,8.12971,33021707712
190.241,5193,20.2753,42,44,67,1890,7000,2.40326,8.11774,33121763756
190.706,4958,20.2753,42,44,67,1890,7000,2.40326,8.11774,33221820511
189.757,5960,20.2753,42,44,67,1890,7000,2.40326,8.11774,33321876697
185.176,5568,20.2753,42,44,67,1890,7000,2.40326,8.11774,33421932691
182.597,5796,20.2753,42,44,67,1890,7000,2.40326,8.11774,33521991210
186.324,5191,16.8553,43,44,67,1890,7000,2.40326,8.1124,33622049438
184.661,5483,16.8553,43,44,67,1890,7000,2.40326,8.1124,33722108668
181.203,5635,16.8553,43,44,67,1890,7000,2.40326,8.1124,33822166897
180.966,5885,16.8553,43,44,67,1890,7000,2.40326,8.1124,33922227620
180.106,5688,16.8553,43,44,67,1890,7000,2.40326,8.1124,34022287671
182.438,5420,17.4938,43,44,67,1890,7000,2.40326,8.11201,34122347633
184.878,5003,17.4938,43,44,67,1890,7000,2.40326,8.11201,34222409127
185.703,5380,17.4938,43,44,67,1890,7000,2.40326,8.11201,34322468548
186.613,5180,17.4938,43,44,67,1890,7000,2.40326,8.11201,34422528780
188.108,5250,17.4938,43,44,67,1890,7000,2.40326,8.11201,34522589483
191.876,5373,16.5613,41,44,67,1890,7000,2.40326,8.11112,34622649835
185.781,5425,16.5613,41,44,67,1890,7000,2.40326,8.11112,34722707733
189.137,4970,16.5613,41,44,67,1890,7000,2.40326,8.11112,34822771323
191.168,4751,16.5613,41,44,67,1890,7000,2.40326,8.11112,34922831815
192.861,5031,16.5613,41,44,67,1890,7000,2.40326,8.11112,35022889202
197.359,5246,18.375,41,44,67,1890,7000,2.40326,8.1141,35122936559
