os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.9597,34,90,57,42,1120,875,1.74738,4.32462,12509625
37.015,34,90,57,42,1120,875,1.74738,4.32462,12609697
37.3797,34,90,57,42,1120,875,1.74738,4.32462,12709757
37.4724,35,87,57,43,1205,625,1.74738,4.32507,12809827
35.6748,35,87,57,43,1205,625,1.74738,4.32507,12909901
36.8643,35,87,57,43,1205,625,1.74738,4.32507,13009970
37.0675,35,87,57,43,1205,625,1.74738,4.32507,13110036
37.3914,35,87,57,43,1205,625,1.74738,4.32507,13210093
37.4,36,93,57,43,1230,875,1.74738,4.32475,13310154
37.7883,36,93,57,43,1230,875,1.74738,4.32475,13410223
37.757,36,93,57,43,1230,875,1.74738,4.32475,13510294
37.2789,36,93,57,43,1230,875,1.74738,4.32475,13610356
37.0223,36,93,57,43,1230,875,1.74738,4.32475,13710432
37.3516,35,88,57,43,1185,625,1.74738,4.32512,13810500
38.2962,35,88,57,43,1185,625,1.74738,4.32512,13910557
37.7428,35,88,57,43,1185,625,1.74738,4.32512,14010625
37.7397,35,88,57,43,1185,625,1.74738,4.32512,14110848
37.4754,35,88,57,43,1185,625,1.74738,4.32512,14210982
37.5694,35,88,57,43,1185,625,1.74738,4.32512,14311040
36.0902,35,88,57,43,1225,875,1.74738,4.32533,14411101
37.2235,35,88,57,43,1225,875,1.74738,4.32533,14511179
36.9103,35,88,57,43,1225,875,1.74738,4.32533,14611250
37.0849,35,88,57,43,1225,875,1.74738,4.32533,14711309
36.9531,35,88,57,43,1225,875,1.74738,4.32533,14811372
35.7134,35,90,57,43,1135,875,1.74738,4.32542,14911431
36.6464,35,90,57,43,1135,875,1.74738,4.32542,15011490
35.5785,35,90,57,43,1135,875,1.74738,4.32542,15111547
35.2746,35,90,57,43,1135,875,1.74738,4.32542,15211618
35.6559,35,90,57,43,1135,875,1.74738,4.32542,15311676
31.6696,35,85,57,43,1080,875,1.74738,4.32566,15411735
35.0387,35,85,57,43,1080,875,1.74738,4.32566,15511796
35.3335,35,85,57,43,1080,875,1.74738,4.32566,15611855
35.045,35,85,57,43,1080,875,1.74738,4.32566,15711912
35.4414,35,85,57,43,1080,875,1.74738,4.32566,15811969
38.0923,36,90,57,43,1165,875,1.74738,4.32594,15912027
37.9315,36,90,57,43,1165,875,1.74738,4.32594,16012100
37.6764,36,90,57,43,1165,875,1.74738,4.32594,16112169
37.5768,36,90,57,43,1165,875,1.74738,4.32594,16212238
37.4571,36,90,57,43,1165,875,1.74738,4.32594,16312297
35.9324,35,86,57,43,1235,875,1.74738,4.32572,16412365
36.6663,35,86,57,43,1235,875,1.74738,4.32572,16512439
37.1018,35,86,57,43,1235,875,1.74738,4.32572,16612508
35.6101,35,86,57,43,1235,875,1.74738,4.32572,16712580
36.3634,35,86,57,43,1235,875,1.74738,4.32572,16812637
36.0114,36,88,57,43,1210,875,1.74738,4.32546,16912696
36.5302,36,88,57,43,1210,875,1.74738,4.32546,17012879
36.6362,36,88,57,43,1210,875,1.74738,4.32546,17112935
36.8736,36,88,57,43,1210,875,1.74738,4.32546,17212997
36.7273,36,88,57,43,1210,875,1.74738,4.32546,17313054
36.5692,36,71,57,43,1115,875,1.74738,4.32558,17413113
36.6176,36,71,57,43,1115,875,1.74738,4.32558,17513173
36.8383,36,71,57,43,1115,875,1.74738,4.32558,17613243
36.2772,36,71,57,43,1115,875,1.74738,4.32558,17713302
36.5554,36,71,57,43,1115,875,1.74738,4.32558,17813358
36.41,36,90,57,43,1095,875,1.74738,4.32546,17913427
38.2073,36,90,57,43,1095,875,1.74738,4.32546,18013488
37.0018,36,90,57,43,1095,875,1.74738,4.32546,18113553
37.1426,36,90,57,43,1095,875,1.74738,4.32546,18213611
37.2845,36,90,57,43,1095,875,1.74738,4.32546,18313676
37.1972,36,90,57,43,1095,875,1.74738,4.32546,18413734
37.0563,35,90,57,43,1205,875,1.74738,4.32571,18513921
36.9774,35,90,57,43,1205,875,1.74738,4.32571,18613983
36.4845,35,90,57,43,1205,875,1.74738,4.32571,18714044
37.1109,35,90,57,43,1205,875,1.74738,4.32571,18814178
36.7411,35,90,57,43,1205,875,1.74738,4.32571,18914364
36.9344,36,89,57,43,1120,875,1.74738,4.32582,19014425
37.6098,36,89,57,43,1120,875,1.74738,4.32582,19114496
37.1122,36,89,57,43,1120,875,1.74738,4.32582,19214691
36.6207,36,89,57,43,1120,875,1.74738,4.32582,19314752
36.4989,36,89,57,43,1120,875,1.74738,4.32582,19414810
36.0868,35,83,57,43,1000,625,1.74738,4.32586,19514870
37.1488,35,83,57,43,1000,625,1.74738,4.32586,19614931
36.8632,35,83,57,43,1000,625,1.74738,4.32586,19714989
37.0076,35,83,57,43,1000,625,1.74738,4.32586,19815048
37.0185,35,83,57,43,1000,625,1.74738,4.32586,19915107
37.2426,35,89,57,42,1165,875,1.74738,4.32634,20015168
38.1865,35,89,57,42,1165,875,1.74738,4.32634,20115231
37.3793,35,89,57,42,1165,875,1.74738,4.32634,20215304
37.4707,35,89,57,42,1165,875,1.74738,4.32634,20315372
37.0151,35,89,57,42,1165,875,1.74738,4.32634,20415443
36.5855,35,67,57,43,1240,875,1.74738,4.32601,20515503
36.8861,35,67,57,43,1240,875,1.74738,4.32601,20615565
37.4388,35,67,57,43,1240,875,1.74738,4.32601,20715628
36.1356,35,67,57,43,1240,875,1.74738,4.32601,20815876
36.2921,35,67,57,43,1240,875,1.74738,4.32601,20915940
36.3227,35,67,57,43,1240,875,1.74738,4.32601,21016016
35.8865,36,85,57,43,1285,875,1.74738,4.32625,21116194
34.4349,36,85,57,43,1285,875,1.74738,4.32625,21216256
35.2791,36,85,57,43,1285,875,1.74738,4.32625,21316323
35.5879,36,85,57,43,1285,875,1.74738,4.32625,21416391
35.74,36,85,57,43,1285,875,1.74738,4.32625,21516458
37.7572,36,88,57,43,1120,875,1.74738,4.32626,21616526
37.6632,36,88,57,43,1120,875,1.74738,4.32626,21716597
37.6064,36,88,57,43,1120,875,1.74738,4.32626,21816655
36.9314,36,88,57,43,1120,875,1.74738,4.32626,21916903
36.5931,36,88,57,43,1120,875,1.74738,4.32626,22016977
36.6247,35,90,57,44,1220,875,1.74738,4.3259,22117047
36.9063,35,90,57,44,1220,875,1.74738,4.3259,22217112
36.6826,35,90,57,44,1220,875,1.74738,4.3259,22317192
36.5145,35,90,57,44,1220,875,1.74738,4.3259,22417248
36.5189,35,90,57,44,1220,875,1.74738,4.3259,22517316
37.4855,35,81,57,43,1105,875,1.74738,4.32629,22617386
36.7623,35,81,57,43,1105,875,1.74738,4.32629,22717452
36.6597,35,81,57,43,1105,875,1.74738,4.32629,22817527
36.5817,35,81,57,43,1105,875,1.74738,4.32629,22917587
36.3721,35,81,57,43,1105,875,1.74738,4.32629,23017651
36.8772,34,89,57,43,1095,875,1.74738,4.32666,23117913
36.4,34,89,57,43,1095,875,1.74738,4.32666,23217971
36.8618,34,89,57,43,1095,875,1.74738,4.32666,23318031
36.4824,34,89,57,43,1095,875,1.74738,4.32666,23418091
36.5939,34,89,57,43,1095,875,1.74738,4.32666,23518151
36.9211,35,81,57,43,1045,875,1.74738,4.32625,23618208
36.6666,35,81,57,43,1045,875,1.74738,4.32625,23718277
36.5488,35,81,57,43,1045,875,1.74738,4.32625,23818335
36.1115,35,81,57,43,1045,875,1.74738,4.32625,23918404
36.4158,35,81,57,43,1045,875,1.74738,4.32625,24018465
36.4162,35,81,57,43,1045,875,1.74738,4.32625,24118523
36.6086,35,70,57,43,1145,875,1.74738,4.32656,24218588
36.63,35,70,57,43,1145,875,1.74738,4.32656,24318647
37.2723,35,70,57,43,1145,875,1.74738,4.32656,24418710
36.4979,35,70,57,43,1145,875,1.74738,4.32656,24518767
36.6234,35,70,57,43,1145,875,1.74738,4.32656,24618825
39.2111,35,91,57,43,1295,875,1.74738,4.32637,24718882
37.0636,35,91,57,43,1295,875,1.74738,4.32637,24818944
36.841,35,91,57,43,1295,875,1.74738,4.32637,24919019
36.8703,35,91,57,43,1295,875,1.74738,4.32637,25019076
36.479,35,91,57,43,1295,875,1.74738,4.32637,25119203
38.4889,35,77,57,44,1120,875,1.74738,4.32663,25219271
37.2539,35,77,57,44,1120,875,1.74738,4.32663,25319329
36.0862,35,77,57,44,1120,875,1.74738,4.32663,25419404
35.7922,35,77,57,44,1120,875,1.74738,4.32663,25519464
35.7575,35,77,57,44,1120,875,1.74738,4.32663,25619533
34.9491,35,90,57,43,1225,875,1.74738,4.32663,25719743
35.987,35,90,57,43,1225,875,1.74738,4.32663,25819805
35.7746,35,90,57,43,1225,875,1.74738,4.32663,25919991
36.4015,35,90,57,43,1225,875,1.74738,4.32663,26020059
36.6472,35,90,57,43,1225,875,1.74738,4.32663,26120119
36.9181,35,90,57,43,1095,875,1.74738,4.32687,26220182
36.4902,35,90,57,43,1095,875,1.74738,4.32687,26320365
36.9469,35,90,57,43,1095,875,1.74738,4.32687,26420424
37.0603,35,90,57,43,1095,875,1.74738,4.32687,26520494
37.083,35,90,57,43,1095,875,1.74738,4.32687,26620708
37.7629,35,91,56,43,1140,875,1.74738,4.32681,26720765
36.4339,35,91,56,43,1140,875,1.74738,4.32681,26820827
36.4246,35,91,56,43,1140,875,1.74738,4.32681,26921014
36.783,35,91,56,43,1140,875,1.74738,4.32681,27021086
37.0584,35,91,56,43,1140,875,1.74738,4.32681,27121265
36.942,34,92,56,43,1225,875,1.74738,4.32681,27221339
37.0638,34,92,56,43,1225,875,1.74738,4.32681,27321365
36.8415,34,92,56,43,1225,875,1.74738,4.32681,27421425
36.5258,34,92,56,43,1225,875,1.74738,4.32681,27521499
36.3783,34,92,56,43,1225,875,1.74738,4.32681,27621570
36.4856,34,92,56,43,1225,875,1.74738,4.32681,27721627
36.8067,35,63,56,43,1035,875,1.74738,4.3266,27821687
36.3108,35,63,56,43,1035,875,1.74738,4.3266,27921745
36.329,35,63,56,43,1035,875,1.74738,4.3266,28021802
36.788,35,63,56,43,1035,875,1.74738,4.3266,28121874
36.865,35,63,56,43,1035,875,1.74738,4.3266,28221942
36.3835,35,76,56,43,1100,875,1.74738,4.32708,28322013
36.3095,35,76,56,43,1100,875,1.74738,4.32708,28422083
36.1593,35,76,56,43,1100,875,1.74738,4.32708,28522153
36.3943,35,76,56,43,1100,875,1.74738,4.32708,28622212
36.5452,35,76,56,43,1100,875,1.74738,4.32708,28722275
38.1272,37,83,56,43,1100,875,1.74738,4.32697,28822343
35.7987,37,83,56,43,1100,875,1.74738,4.32697,28922417
36.7985,37,83,56,43,1100,875,1.74738,4.32697,29022490
36.6035,37,83,56,43,1100,875,1.74738,4.32697,29122568
36.9005,37,83,56,43,1100,875,1.74738,4.32697,29222645
37.7373,34,89,56,43,1095,875,1.74738,4.32715,29322714
36.3502,34,89,56,43,1095,875,1.74738,4.32715,29422788
36.8026,34,89,56,43,1095,875,1.74738,4.32715,29522858
36.3783,34,89,56,43,1095,875,1.74738,4.32715,29622920
36.632,34,89,56,43,1095,875,1.74738,4.32715,29723099
39.4446,35,89,56,42,1115,875,1.74738,4.32696,29823238
37.5361,35,89,56,42,1115,875,1.74738,4.32696,29923307
37.7793,35,89,56,42,1115,875,1.74738,4.32696,30023368
37.485,35,89,56,42,1115,875,1.74738,4.32696,30123436
37.2406,35,89,56,42,1115,875,1.74738,4.32696,30223505
37.3349,35,87,56,43,1135,875,1.74787,4.32507,30323563
35.5199,35,87,56,43,1135,875,1.74787,4.32507,30423621
36.0112,35,87,56,43,1135,875,1.74787,4.32507,30523691
36.4442,35,87,56,43,1135,875,1.74787,4.32507,30623760
36.3573,35,87,56,43,1135,875,1.74787,4.32507,30723960
36.6638,35,91,56,43,1205,875,1.74787,4.32518,30824017
37.7079,35,91,56,43,1205,875,1.74787,4.32518,30924082
37.9715,35,91,56,43,1205,875,1.74787,4.32518,31024141
37.3916,35,91,56,43,1205,875,1.74787,4.32518,31124209
37.1719,35,91,56,43,1205,875,1.74787,4.32518,31224278
36.9124,35,91,56,43,1205,875,1.74787,4.32518,31324350
37.4794,35,89,56,43,1115,875,1.74787,4.32528,31424534
36.5017,35,89,56,43,1115,875,1.74787,4.32528,31524576
36.974,35,89,56,43,1115,875,1.74787,4.32528,31624633
36.8449,35,89,56,43,1115,875,1.74787,4.32528,31724809
37.0498,35,89,56,43,1115,875,1.74787,4.32528,31824870
37.5291,36,88,56,43,1065,875,1.74787,4.32543,31924925
37.3972,36,88,56,43,1065,875,1.74787,4.32543,32024986
37.747,36,88,56,43,1065,875,1.74787,4.32543,32125043
37.9451,36,88,56,43,1065,875,1.74787,4.32543,32225102
37.8103,36,88,56,43,1065,875,1.74787,4.32543,32325159
35.4623,36,72,56,44,1230,875,1.74787,4.32524,32425218
37.4011,36,72,56,44,1230,875,1.74787,4.32524,32525276
37.7838,36,72,56,44,1230,875,1.74787,4.32524,32625344
37.6957,36,72,56,44,1230,875,1.74787,4.32524,32725412
37.8385,36,72,56,44,1230,875,1.74787,4.32524,32825469
39.8971,35,91,56,43,1175,625,1.74787,4.32512,32925526
39.3234,35,91,56,43,1175,625,1.74787,4.32512,33025595
39.3611,35,91,56,43,1175,625,1.74787,4.32512,33125655
38.6319,35,91,56,43,1175,625,1.74787,4.32512,33225724
38.4455,35,91,56,43,1175,625,1.74787,4.32512,33325787
38.2863,35,82,56,43,1235,875,1.74787,4.32524,33425857
38.7362,35,82,56,43,1235,875,1.74787,4.32524,33525915
38.1919,35,82,56,43,1235,875,1.74787,4.32524,33625974
38.4126,35,82,56,43,1235,875,1.74787,4.32524,33726032
38.3147,35,82,56,43,1235,875,1.74787,4.32524,33826093
38.0729,35,88,56,43,1270,875,1.74787,4.32528,33926151
37.6964,35,88,56,43,1270,875,1.74787,4.32528,34026210
38.2259,35,88,56,43,1270,875,1.74787,4.32528,34126282
37.8172,35,88,56,43,1270,875,1.74787,4.32528,34226356
37.3758,35,88,56,43,1270,875,1.74787,4.32528,34326428
37.5237,35,91,56,43,1360,625,1.74787,4.32548,34426501
40.3726,35,91,56,43,1360,625,1.74787,4.32548,34526570
38.0976,35,91,56,43,1360,625,1.74787,4.32548,34626643
38.1786,35,91,56,43,1360,625,1.74787,4.32548,34726832
38.252,35,91,56,43,1360,625,1.74787,4.32548,34826903
38.5716,34,82,56,43,1305,875,1.74787,4.32597,34926959
38.6907,34,82,56,43,1305,875,1.74787,4.32597,35027171
38.2587,34,82,56,43,1305,875,1.74787,4.32597,35127230
37.959,34,82,56,43,1305,875,1.74787,4.32597,35227291
37.8558,34,82,56,43,1305,875,1.74787,4.32597,35327361
37.8023,35,74,56,43,1170,625,1.74787,4.32547,35427545
38.8889,35,74,56,43,1170,625,1.74787,4.32547,35527600
39.966,35,74,56,43,1170,625,1.74787,4.32547,35627662
39.54,35,74,56,43,1170,625,1.74787,4.32547,35727721
39.3494,35,74,56,43,1170,625,1.74787,4.32547,35827781
39.0722,35,74,56,43,1170,625,1.74787,4.32547,35927842
37.3427,35,57,56,43,1225,875,1.74787,4.32552,36027917
38.2867,35,57,56,43,1225,875,1.74787,4.32552,36127973
38.3976,35,57,56,43,1225,875,1.74787,4.32552,36228030
37.5697,35,57,56,43,1225,875,1.74787,4.32552,36328087
37.6864,35,57,56,43,1225,875,1.74787,4.32552,36428146
36.2494,35,33,56,43,985,875,1.74787,4.32571,36528203
36.7312,35,33,56,43,985,875,1.74787,4.32571,36628265
37.3044,35,33,56,43,985,875,1.74787,4.32571,36728323
37.5964,35,33,56,43,985,875,1.74787,4.32571,36828383
37.2392,35,33,56,43,985,875,1.74787,4.32571,36928440
36.2845,34,66,56,43,1200,625,1.74787,4.32607,37028498
37.5683,34,66,56,43,1200,625,1.74787,4.32607,37128561
37.652,34,66,56,43,1200,625,1.74787,4.32607,37228629
36.907,34,66,56,43,1200,625,1.74787,4.32607,37328703
36.9428,34,66,56,43,1200,625,1.74787,4.32607,37428764
38.3627,34,73,56,43,1065,875,1.74787,4.32592,37528825
38.2368,34,73,56,43,1065,875,1.74787,4.32592,37629139
37.5136,34,73,56,43,1065,875,1.74787,4.32592,37729199
37.4494,34,73,56,43,1065,875,1.74787,4.32592,37829261
37.7345,34,73,56,43,1065,875,1.74787,4.32592,37929330
38.9583,34,67,56,43,1010,875,1.74787,4.3258,38029401
38.91,34,67,56,43,1010,875,1.74787,4.3258,38129458
38.3133,34,67,56,43,1010,875,1.74787,4.3258,38229528
38.5794,34,67,56,43,1010,875,1.74787,4.3258,38329586
38.6019,34,67,56,43,1010,875,1.74787,4.3258,38429660
39.8676,35,75,56,43,1185,875,1.74787,4.32589,38529733
38.7351,35,75,56,43,1185,875,1.74787,4.32589,38629803
38.3436,35,75,56,43,1185,875,1.74787,4.32589,38729874
38.303,35,75,56,43,1185,875,1.74787,4.32589,38829946
37.6855,35,75,56,43,1185,875,1.74787,4.32589,38930006
40.9886,36,48,56,43,985,875,1.74982,4.32656,39030065
36.5201,36,48,56,43,985,875,1.74982,4.32656,39130129
37.3965,36,48,56,43,985,875,1.74982,4.32656,39230198
37.1168,36,48,56,43,985,875,1.74982,4.32656,39330258
37.8106,36,48,56,43,985,875,1.74982,4.32656,39430328
37.1982,35,80,56,43,1070,875,1.74982,4.32669,39530389
37.5305,35,80,56,43,1070,875,1.74982,4.32669,39630613
37.4236,35,80,56,43,1070,875,1.74982,4.32669,39730914
37.7611,35,80,56,43,1070,875,1.74982,4.32669,39830985
37.924,35,80,56,43,1070,875,1.74982,4.32669,39931047
38.0416,36,87,56,43,1230,875,1.74982,4.32681,40031121
38.5312,36,87,56,43,1230,875,1.74982,4.32681,40131300
38.887,36,87,56,43,1230,875,1.74982,4.32681,40231361
38.7986,36,87,56,43,1230,875,1.74982,4.32681,40331422
38.8285,36,87,56,43,1230,875,1.74982,4.32681,40431488
38.7258,34,76,56,43,1035,875,1.74982,4.32666,40531552
36.8355,34,76,56,43,1035,875,1.74982,4.32666,40631612
36.6123,34,76,56,43,1035,875,1.74982,4.32666,40731671
37.2662,34,76,56,43,1035,875,1.74982,4.32666,40831733
37.9423,34,76,56,43,1035,875,1.74982,4.32666,40931796
37.8805,35,60,56,43,1035,625,1.74982,4.32641,41031853
37.2055,35,60,56,43,1035,625,1.74982,4.32641,41131917
38.6735,35,60,56,43,1035,625,1.74982,4.32641,41231975
39.3896,35,60,56,43,1035,625,1.74982,4.32641,41332033
39.3238,35,60,56,43,1035,625,1.74982,4.32641,41432090
39.3547,35,46,56,43,985,875,1.74982,4.32702,41532151
39.4248,35,46,56,43,985,875,1.74982,4.32702,41632221
38.5771,35,46,56,43,985,875,1.74982,4.32702,41732291
39.2453,35,46,56,43,985,875,1.74982,4.32702,41832360
39.8391,35,46,56,43,985,875,1.74982,4.32702,41932416
40.0005,35,46,56,43,985,875,1.74982,4.32702,42032474
37.578,34,82,56,44,1185,625,1.74982,4.32696,42132546
39.069,34,82,56,44,1185,625,1.74982,4.32696,42232604
39.5782,34,82,56,44,1185,625,1.74982,4.32696,42332673
39.0783,34,82,56,44,1185,625,1.74982,4.32696,42432746
39.3207,34,82,56,44,1185,625,1.74982,4.32696,42532821
39.2198,35,81,56,44,1015,875,1.74787,4.32687,42632895
38.5414,35,81,56,44,1015,875,1.74787,4.32687,42732963
