os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
72.7919,13.7378,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1958875714
75.9051,13.1743,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1972050434
70.4242,14.1997,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1986250345
74.3954,13.4417,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1999692576
69.3025,14.4295,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2014122376
78.7934,12.6914,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2026814487
76.3679,13.0945,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2039909638
73.2591,13.6502,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2053559728
72.2756,13.8359,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2067396219
71.2151,14.042,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2081439190
78.7019,12.7062,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2094145390
71.0718,14.0703,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2108216241
76.6703,13.0429,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2121259862
71.1707,14.0507,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2135310132
73.963,13.5203,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2148831153
73.2526,13.6514,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2162482884
72.5396,13.7856,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2176268584
74.572,13.4099,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2189679195
72.6113,13.772,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2203451845
73.4579,13.6132,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2217064776
74.8509,13.3599,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2230425267
74.2238,13.4728,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2243898657
74.3283,13.4538,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2257352508
72.2189,13.8468,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2271199349
71.5344,13.9793,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2285179239
76.3743,13.0934,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2298272950
74.3463,13.4506,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2311724571
73.9903,13.5153,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2325240321
73.9845,13.5163,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2338757492
71.1745,14.05,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2352807543
72.3883,13.8144,46.332,99,70,60,2755,1000,7.7718,116,10.4557,2366629163
76.2549,13.1139,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2379736994
74.7728,13.3738,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2393111575
74.2086,13.4755,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2406586865
74.214,13.4746,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2420061556
70.4539,14.1937,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2434255746
78.4353,12.7494,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2447006147
72.1984,13.8507,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2460856988
75.203,13.2973,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2474155058
75.8766,13.1793,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2487334369
70.4779,14.1888,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2501524090
76.1506,13.1319,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2514656080
73.1336,13.6736,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2528329941
76.3054,13.1052,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2541435582
73.5281,13.6002,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2555037132
71.6103,13.9645,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2569002183
73.8636,13.5385,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2582540584
75.7233,13.206,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2595746574
74.1661,13.4832,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2609230495
74.0725,13.5003,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2622731275
72.1612,13.8579,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2636589106
71.458,13.9942,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2650584667
77.87,12.8419,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2663426427
72.7248,13.7505,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2677178858
74.9973,13.3338,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2690512319
73.4621,13.6125,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2704124919
72.7175,13.7518,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2717877200
73.9935,13.5147,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2731392731
74.8533,13.3595,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2744752481
74.821,13.3652,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2758117922
74.3794,13.4446,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2771563283
73.4694,13.6111,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2785174153
73.2402,13.6537,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2798828144
73.0419,13.6908,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2812519475
74.888,13.3533,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2825873805
75.527,13.2403,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2839113466
73.2099,13.6594,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2852773356
73.8178,13.5469,46.301,98,70,60,2755,1000,7.76242,115,10.4559,2866320687
73.2223,13.657,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2880515938
75.9777,13.1618,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2893139988
72.0916,13.8712,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2907013009
76.8847,13.0065,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2920019230
71.5937,13.9677,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2933987550
74.596,13.4055,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2947393141
74.8676,13.3569,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2960750472
74.5489,13.414,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2974164972
72.444,13.8038,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,2987968903
73.0102,13.6967,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3001667714
76.0227,13.154,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3014820834
72.6667,13.7615,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3028582445
76.1632,13.1297,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3041712885
66.8091,14.968,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3056681116
73.2791,13.6465,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3070328347
71.5943,13.9676,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3084295897
75.4074,13.2613,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3097558158
76.6601,13.0446,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3110602259
73.4621,13.6125,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3124215949
75.2814,13.2835,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3137499470
71.8848,13.9111,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3151411331
73.687,13.5709,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3164983461
76.7493,13.0294,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3178012392
75.3538,13.2707,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3191284073
71.6458,13.9576,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3205241833
73.8331,13.5441,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3218786764
71.9745,13.8938,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3232680395
75.3421,13.2728,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3245953985
74.3074,13.4576,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3259411716
78.0903,12.8057,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3272217266
70.874,14.1096,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3286327287
71.8107,13.9255,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3300253668
76.5032,13.0714,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3313324818
73.4787,13.6094,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3326934699
72.9777,13.7028,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3340637820
75.8895,13.177,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3353815650
72.8079,13.7348,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3367549991
73.9496,13.5227,46.8085,99,70,61,2755,1000,7.76423,115,10.4564,3381090542
75.2503,13.289,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3394362992
73.6816,13.5719,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3407935233
73.4469,13.6153,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3421550444
73.6512,13.5775,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3435128594
74.1586,13.4846,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3448613335
74.2318,13.4713,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3462084835
73.5395,13.5981,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3475683826
75.4023,13.2622,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3488945617
71.654,13.9559,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3502902107
69.8749,14.3113,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3517214068
77.8764,12.8409,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3530055929
74.2388,13.47,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3543525899
72.3772,13.8165,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3557342640
76.1202,13.1371,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3570480471
72.7451,13.7466,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3584227431
73.5163,13.6024,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3597829622
74.9693,13.3388,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3611170153
75.4908,13.2466,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3624416453
73.6729,13.5735,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3637990274
72.4996,13.7932,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3651783625
75.1336,13.3096,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3665093225
65.8499,15.1861,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3680280296
78.0854,12.8065,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3693087196
75.9231,13.1712,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3706259047
73.8015,13.5499,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3719808918
75.016,13.3305,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3733141038
71.7642,13.9345,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3747076029
73.7167,13.5655,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3760641450
73.9531,13.5221,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3774163870
72.2973,13.8318,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3787996591
75.6522,13.2184,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3801215132
74.7866,13.3714,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3814586622
74.9872,13.3356,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3827922693
73.0981,13.6803,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3841603734
73.7609,13.5573,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3855161484
70.4068,14.2032,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3869364975
78.9198,12.6711,46.3918,98,69,60,2755,1000,7.75795,115,10.4582,3882041986
72.5766,13.7786,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3895815046
74.2047,13.4762,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3909291627
74.6764,13.3911,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3922682767
73.4791,13.6093,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3936292758
72.0505,13.8792,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3950172379
72.6454,13.7655,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3963938579
77.6133,12.8844,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3976823490
70.5233,14.1797,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,3991002861
74.4496,13.4319,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4004435591
73.303,13.642,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4018078152
75.0821,13.3188,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4031396723
73.3837,13.627,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4045024133
75.4629,13.2516,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4058276704
73.5691,13.5927,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4071869695
72.972,13.7039,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4085573425
75.0706,13.3208,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4098895416
73.193,13.6625,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4112557546
70.8098,14.1223,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4126680477
73.5629,13.5938,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4140274588
72.3026,13.8308,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4154105948
75.406,13.2615,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4167367689
76.2061,13.1223,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4180490330
74.2924,13.4603,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4193950850
74.3173,13.4558,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4207407781
71.65,13.9567,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4221364052
71.136,14.0576,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4235422332
75.1484,13.307,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4248729703
75.1957,13.2986,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4262028844
76.0104,13.1561,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4275186514
72.4475,13.8031,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4288989325
72.4683,13.7991,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4302788456
72.0277,13.8835,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4316672606
79.0912,12.6436,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4329316187
71.9959,13.8897,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4343205997
75.3307,13.2748,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4356481588
73.181,13.6647,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4370146279
73.9901,13.5153,46.1837,98,69,61,2755,1000,7.7568,116,10.4592,4383669459
73.739,13.5614,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4397223660
72.5029,13.7926,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4411017181
75.708,13.2086,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4424225611
75.1695,13.3033,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4437529892
72.0115,13.8867,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4451417903
74.6003,13.4048,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4464821993
73.5624,13.5939,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4478416384
73.0221,13.6945,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4492111365
76.2288,13.1184,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4505229805
70.8402,14.1163,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4519346706
76.4357,13.0829,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4532430257
73.6282,13.5818,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4546012157
73.234,13.6549,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4559668438
76.3723,13.0938,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4572762068
73.6944,13.5696,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4586331999
70.8943,14.1055,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4600437590
76.8554,13.0114,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4613449460
73.6367,13.5802,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4627030901
74.6286,13.3997,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4640429982
73.5966,13.5876,46.2435,98,69,60,2755,1000,7.7568,115,10.4599,4654017422
