os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.6876,12549,49.9365,71,72,59,2713,1000,6.66769,70,9.86808,3550702409
80.1218,12481,50.9434,72,72,59,2716,1000,6.66769,71,9.86822,3650761114
78.7836,12693,50.9434,72,72,59,2716,1000,6.66769,71,9.86822,3750822069
81.1754,12319,50.9434,72,72,59,2716,1000,6.66769,71,9.86822,3850885373
90.3669,11066,50.9434,72,72,59,2716,1000,6.66769,71,9.86822,3950949128
82.5696,12111,50.9434,72,72,59,2716,1000,6.66769,71,9.86822,4051015653
78.0396,12814,50.1906,71,72,59,2715,1000,6.67604,70,9.87022,4151074258
76.0745,13145,50.1906,71,72,59,2715,1000,6.67604,70,9.87022,4251134033
83.4655,11981,50.1906,71,72,59,2715,1000,6.67604,70,9.87022,4351191847
80.1539,12476,50.1906,71,72,59,2715,1000,6.67604,70,9.87022,4451252012
80.8538,12368,50.1906,71,72,59,2715,1000,6.67604,70,9.87022,4551278237
88.7548,11267,50.1836,71,72,59,2711,1000,6.67604,69,9.87057,4651338232
87.3668,11446,50.1836,71,72,59,2711,1000,6.67604,69,9.87057,4751394306
90.0576,11104,50.1836,71,72,59,2711,1000,6.67604,69,9.87057,4851453161
88.3392,11320,50.1836,71,72,59,2711,1000,6.67604,69,9.87057,4951514676
87.4814,11431,50.1836,71,72,59,2711,1000,6.67604,69,9.87057,5051574631
85.4847,11698,50.2494,71,72,59,2716,1000,6.67604,70,9.87057,5151637835
78.2228,12784,50.2494,71,72,59,2716,1000,6.67604,70,9.87057,5251705000
93.3532,10712,50.2494,71,72,59,2716,1000,6.67604,70,9.87057,5351763515
83.7802,11936,50.2494,71,72,59,2716,1000,6.67604,70,9.87057,5451823490
90.7276,11022,50.2494,71,72,59,2716,1000,6.67604,70,9.87057,5551891855
92.7386,10783,49.9358,72,72,59,2714,1000,6.67604,71,9.87086,5651950139
85.9107,11640,49.9358,72,72,59,2714,1000,6.67604,71,9.87086,5752020774
93.5104,10694,49.9358,72,72,59,2714,1000,6.67604,71,9.87086,5852079959
82.802,12077,49.9358,72,72,59,2714,1000,6.67604,71,9.87086,5952142424
86.6251,11544,49.9358,72,72,59,2714,1000,6.67604,71,9.87086,6052203898
86.7077,11533,50.566,72,72,59,2717,1000,6.67604,71,9.87062,6152264913
84.0407,11899,50.566,72,72,59,2717,1000,6.67604,71,9.87062,6252305638
88.9601,11241,50.566,72,72,59,2717,1000,6.67604,71,9.87062,6352365663
85.3315,11719,50.566,72,72,59,2717,1000,6.67604,71,9.87062,6452423988
87.26,11460,50.566,72,72,59,2717,1000,6.67604,71,9.87062,6552484832
77.9727,12825,49.9371,72,72,59,2717,1000,6.67604,71,9.87111,6652543797
92.6441,10794,49.9371,72,72,59,2717,1000,6.67604,71,9.87111,6752604922
97.6753,10238,49.9371,72,72,59,2717,1000,6.67604,71,9.87111,6852666537
96.0707,10409,49.9371,72,72,59,2717,1000,6.67604,71,9.87111,6952726601
87.804,11389,49.9371,72,72,59,2717,1000,6.67604,71,9.87111,7052790366
101.937,9810,50,72,72,59,2717,1000,6.67604,71,9.8707,7152850861
78.883,12677,50,72,72,59,2717,1000,6.67604,71,9.8707,7252913096
89.3336,11194,50,72,72,59,2717,1000,6.67604,71,9.8707,7352972860
82.2504,12158,50,72,72,59,2717,1000,6.67604,71,9.8707,7453032585
95.3016,10493,50,72,72,59,2717,1000,6.67604,71,9.8707,7553092040
80.6452,12400,50.437,71,72,59,2715,1000,6.67604,70,9.87063,7653154895
89.2538,11204,50.437,71,72,59,2715,1000,6.67604,70,9.87063,7753217330
86.5351,11556,50.437,71,72,59,2715,1000,6.67604,70,9.87063,7853264344
77.2082,12952,50.437,71,72,59,2715,1000,6.67604,70,9.87063,7953334669
92.6784,10790,50.437,71,72,59,2715,1000,6.67604,70,9.87063,8053424844
75.7576,13200,50.6098,72,72,59,2716,1000,6.67604,71,9.87024,8153485209
82.5491,12114,50.6098,72,72,59,2716,1000,6.67604,71,9.87024,8253545783
91.0167,10987,50.6098,72,72,59,2716,1000,6.67604,71,9.87024,8353611558
84.4951,11835,50.6098,72,72,59,2716,1000,6.67604,71,9.87024,8453675543
93.791,10662,50.6098,72,72,59,2716,1000,6.67604,71,9.87024,8553737708
83.2917,12006,48.875,71,72,59,2712,1000,6.67604,70,9.87011,8653797632
94.8587,10542,48.875,71,72,59,2712,1000,6.67604,70,9.87011,8753857337
92.773,10779,48.875,71,72,59,2712,1000,6.67604,70,9.87011,8853921312
84.8608,11784,48.875,71,72,59,2712,1000,6.67604,70,9.87011,8954167347
84.8392,11787,48.875,71,72,59,2712,1000,6.67604,70,9.87011,9054228842
81.4001,12285,49.0323,71,72,59,2715,1000,6.67604,70,9.87082,9154287396
80.795,12377,49.0323,71,72,59,2715,1000,6.67604,70,9.87082,9254320331
93.5454,10690,49.0323,71,72,59,2715,1000,6.67604,70,9.87082,9354380806
87.6424,11410,49.0323,71,72,59,2715,1000,6.67604,70,9.87082,9454437421
75.9071,13174,49.0323,71,72,59,2715,1000,6.67604,70,9.87082,9554495945
87.9044,11376,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,9654555680
96.0338,10413,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,9754614965
87.382,11444,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,9854679960
94.7777,10551,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,9954744475
89.4214,11183,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,10054809279
87.7347,11398,50.9434,71,72,59,2714,1000,6.68433,70,9.87159,10154867834
85.7559,11661,49.9368,70,72,59,2712,1000,6.68433,70,9.8712,10254928479
84.4809,11837,49.9368,70,72,59,2712,1000,6.68433,70,9.8712,10354987444
84.3739,11852,49.9368,70,72,59,2712,1000,6.68433,70,9.8712,10455050818
95.584,10462,49.9368,70,72,59,2712,1000,6.68433,70,9.8712,10555112573
90.8018,11013,49.9368,70,72,59,2712,1000,6.68433,70,9.8712,10655171168
91.7263,10902,50.3741,72,72,59,2716,1000,6.68433,71,9.87169,10755229453
85.6238,11679,50.3741,72,72,59,2716,1000,6.68433,71,9.87169,10855291197
93.5454,10690,50.3741,72,72,59,2716,1000,6.68433,71,9.87169,10955336222
89.3575,11191,50.3741,72,72,59,2716,1000,6.68433,71,9.87169,11055398227
91.166,10969,50.3741,72,72,59,2716,1000,6.68433,71,9.87169,11155457912
83.3195,12002,49.4885,71,72,59,2715,1000,6.68433,71,9.87144,11255517087
88.8021,11261,49.4885,71,72,59,2715,1000,6.68433,71,9.87144,11355577081
83.3472,11998,49.4885,71,72,59,2715,1000,6.68433,71,9.87144,11455641116
91.4495,10935,49.4885,71,72,59,2715,1000,6.68433,71,9.87144,11555705691
85.7706,11659,49.4885,71,72,59,2715,1000,6.68433,71,9.87144,11655763816
84.168,11881,49.1885,70,72,59,2715,1000,6.68433,70,9.87056,11755823420
86.9641,11499,49.1885,70,72,59,2715,1000,6.68433,70,9.87056,11855890995
100.746,9926,49.1885,70,72,59,2715,1000,6.68433,70,9.87056,11955949810
83.8434,11927,49.1885,70,72,59,2715,1000,6.68433,70,9.87056,12056009095
88.8336,11257,49.1885,70,72,59,2715,1000,6.68433,70,9.87056,12156069599
91.76,10898,50.1854,71,72,59,2714,1000,6.68433,70,9.87147,12256134864
81.813,12223,50.1854,71,72,59,2714,1000,6.68433,70,9.87147,12356210839
82.7198,12089,50.1854,71,72,59,2714,1000,6.68433,70,9.87147,12456278004
89.8876,11125,50.1854,71,72,59,2714,1000,6.68433,70,9.87147,12556354339
86.5276,11557,50.1854,71,72,59,2714,1000,6.68433,70,9.87147,12656413673
87.5657,11420,49.6241,71,72,59,2716,1000,6.68433,71,9.87102,12756475258
93.8438,10656,49.6241,71,72,59,2716,1000,6.68433,71,9.87102,12856535603
77.694,12871,49.6241,71,72,59,2716,1000,6.68433,71,9.87102,12956595238
85.5505,11689,49.6241,71,72,59,2716,1000,6.68433,71,9.87102,13056659202
89.6781,11151,49.6241,71,72,59,2716,1000,6.68433,71,9.87102,13156718257
80.8342,12371,50.1887,70,72,59,2711,1000,6.68433,70,9.87123,13256774862
96.4506,10368,50.1887,70,72,59,2711,1000,6.68433,70,9.87123,13356832287
86.8659,11512,50.1887,70,72,59,2711,1000,6.68433,70,9.87123,13456930282
90.6618,11030,50.1887,70,72,59,2711,1000,6.68433,70,9.87123,13557029286
91.3743,10944,50.1887,70,72,59,2711,1000,6.68433,70,9.87123,13657095261
77.3216,12933,51.1222,69,72,59,2703,1000,6.68433,69,9.8718,13757153966
88.1601,11343,51.1222,69,72,59,2703,1000,6.68433,69,9.8718,13857215581
95.3834,10484,51.1222,69,72,59,2703,1000,6.68433,69,9.8718,13957297915
91.9371,10877,51.1222,69,72,59,2703,1000,6.68433,69,9.8718,14057362970
88.9838,11238,51.1222,69,72,59,2703,1000,6.68433,69,9.8718,14157422845
85.7339,11664,51.7722,73,73,59,2718,1000,6.68433,70,9.8721,14257485370
89.3895,11187,51.7722,73,73,59,2718,1000,6.68433,70,9.8721,14357546744
80.88,12364,51.7722,73,73,59,2718,1000,6.68433,70,9.8721,14457606509
93.9761,10641,51.7722,73,73,59,2718,1000,6.68433,70,9.8721,14557669104
79.164,12632,51.7722,73,73,59,2718,1000,6.68433,70,9.8721,14657730599
88.5112,11298,50.2532,74,73,59,2718,1000,6.68433,71,9.87203,14757797604
85.8443,11649,50.2532,74,73,59,2718,1000,6.68433,71,9.87203,14857863688
90.5223,11047,50.2532,74,73,59,2718,1000,6.68433,71,9.87203,14957924083
80.9717,12350,50.2532,74,73,59,2718,1000,6.68433,71,9.87203,15057982848
88.5034,11299,50.2532,74,73,59,2718,1000,6.68433,71,9.87203,15158043623
85.8001,11655,50.1263,73,73,59,2690,1000,6.68433,70,9.87202,15258106207
81.9471,12203,50.1263,73,73,59,2690,1000,6.68433,70,9.87202,15358258012
87.5964,11416,50.1263,73,73,59,2690,1000,6.68433,70,9.87202,15458318787
94.1354,10623,50.1263,73,73,59,2690,1000,6.68433,70,9.87202,15558388172
81.2018,12315,50.1263,73,73,59,2690,1000,6.68433,70,9.87202,15658448826
90.8678,11005,50.2584,74,73,59,2718,1000,6.68433,71,9.87246,15758510851
86.192,11602,50.2584,74,73,59,2718,1000,6.68433,71,9.87246,15858576056
91.391,10942,50.2584,74,73,59,2718,1000,6.68433,71,9.87246,15958635071
86.9338,11503,50.2584,74,73,59,2718,1000,6.68433,71,9.87246,16058695206
79.1452,12635,50.2584,74,73,59,2718,1000,6.68433,71,9.87246,16158760450
89.7424,11143,50.8238,73,73,59,2717,1000,6.68433,70,9.87186,16258827515
91.3993,10941,50.8238,73,73,59,2717,1000,6.68433,70,9.87186,16358891280
91.8695,10885,50.8238,73,73,59,2717,1000,6.68433,70,9.87186,16458955045
96.3298,10381,50.8238,73,73,59,2717,1000,6.68433,70,9.87186,16559018469
82.3113,12149,50.8238,73,73,59,2717,1000,6.68433,70,9.87186,16659075924
102.501,9756,49.434,74,73,59,2718,1000,6.68433,71,9.8722,16759136829
83.7381,11942,49.434,74,73,59,2718,1000,6.68433,71,9.8722,16859196364
79.6242,12559,49.434,74,73,59,2718,1000,6.68433,71,9.8722,16959261639
88.3158,11323,49.434,74,73,59,2718,1000,6.68433,71,9.8722,17059328303
79.7448,12540,49.434,74,73,59,2718,1000,6.68433,71,9.8722,17159389308
90.3506,11068,51.8518,73,73,59,2717,1000,6.68433,70,9.87292,17259449953
91.0332,10985,51.8518,73,73,59,2717,1000,6.68433,70,9.87292,17359506808
87.4279,11438,51.8518,73,73,59,2717,1000,6.68433,70,9.87292,17459572422
86.0956,11615,51.8518,73,73,59,2717,1000,6.68433,70,9.87292,17559631787
83.5911,11963,51.8518,73,73,59,2717,1000,6.68433,70,9.87292,17659690962
80.9454,12354,51.425,74,73,59,2719,1000,6.68433,71,9.87216,17759752347
79.8594,12522,51.425,74,73,59,2719,1000,6.68433,71,9.87216,17859811251
100.331,9967,51.425,74,73,59,2719,1000,6.68433,71,9.87216,17959870266
83.4585,11982,51.425,74,73,59,2719,1000,6.68433,71,9.87216,18059933741
91.5919,10918,51.425,74,73,59,2719,1000,6.68433,71,9.87216,18159993626
81.2084,12314,51.425,74,73,59,2719,1000,6.68433,71,9.87216,18260056741
93.3794,10709,50.9363,74,73,59,2719,1000,6.68433,71,9.87072,18360115135
82.352,12143,50.9363,74,73,59,2719,1000,6.68433,71,9.87072,18460179590
82.0546,12187,50.9363,74,73,59,2719,1000,6.68433,71,9.87072,18560238325
90.1307,11095,50.9363,74,73,59,2719,1000,6.68433,71,9.87072,18660300860
87.3134,11453,50.9363,74,73,59,2719,1000,6.68433,71,9.87072,18760359184
86.2292,11597,49.5484,73,72,59,2717,1000,6.68433,70,9.87083,18860408189
90.9422,10996,49.5484,73,72,59,2717,1000,6.68433,70,9.87083,18960464864
82.5151,12119,49.5484,73,72,59,2717,1000,6.68433,70,9.87083,19060524339
81.7728,12229,49.5484,73,72,59,2717,1000,6.68433,70,9.87083,19160580813
87.9817,11366,49.5484,73,72,59,2717,1000,6.68433,70,9.87083,19260640328
85.7854,11657,48.7614,75,72,59,2719,1000,6.68433,71,9.87034,19360703273
89.0313,11232,48.7614,75,72,59,2719,1000,6.68433,71,9.87034,19460762678
89.3895,11187,48.7614,75,72,59,2719,1000,6.68433,71,9.87034,19560821063
78.8022,12690,48.7614,75,72,59,2719,1000,6.68433,71,9.87034,19660886937
92.4471,10817,48.7614,75,72,59,2719,1000,6.68433,71,9.87034,19760945422
76.3475,13098,49.9369,73,72,59,2717,1000,6.68433,70,9.87016,19861007287
80.9979,12346,49.9369,73,72,59,2717,1000,6.68433,70,9.87016,19961066002
88.7154,11272,49.9369,73,72,59,2717,1000,6.68433,70,9.87016,20061129356
85.8001,11655,49.9369,73,72,59,2717,1000,6.68433,70,9.87016,20161190341
86.7077,11533,49.9369,73,72,59,2717,1000,6.68433,70,9.87016,20261250756
104.058,9610,49.4911,74,72,59,2718,1000,6.68433,71,9.87054,20361311181
85.5432,11690,49.4911,74,72,59,2718,1000,6.68433,71,9.87054,20461372406
92.584,10801,49.4911,74,72,59,2718,1000,6.68433,71,9.87054,20561417450
85.6604,11674,49.4911,74,72,59,2718,1000,6.68433,71,9.87054,20661478255
86.3334,11583,49.4911,74,72,59,2718,1000,6.68433,71,9.87054,20761536410
80.1346,12479,50.1256,72,72,59,2716,1000,6.68433,70,9.86982,20861597265
76.8049,13020,50.1256,72,72,59,2716,1000,6.68433,70,9.86982,20961656219
84.4666,11839,50.1256,72,72,59,2716,1000,6.68433,70,9.86982,21061723124
86.6626,11539,50.1256,72,72,59,2716,1000,6.68433,70,9.86982,21161788589
68.2408,14654,50.1256,72,72,59,2716,1000,6.68433,70,9.86982,21261845734
97.704,10235,49.8113,73,72,59,2717,1000,6.68433,70,9.86959,21361905458
82.3723,12140,49.8113,73,72,59,2717,1000,6.68433,70,9.86959,21461970863
86.7754,11524,49.8113,73,72,59,2717,1000,6.68433,70,9.86959,21562031628
85.1716,11741,49.8113,73,72,59,2717,1000,6.68433,70,9.86959,21662090653
97.9048,10214,49.8113,73,72,59,2717,1000,6.68433,70,9.86959,21762157748
87.146,11475,50.7538,73,72,59,2716,1000,6.68433,70,9.87032,21862223212
89.7263,11145,50.7538,73,72,59,2716,1000,6.68433,70,9.87032,21962285257
96.7586,10335,50.7538,73,72,59,2716,1000,6.68433,70,9.87032,22062343392
75.3466,13272,50.7538,73,72,59,2716,1000,6.68433,70,9.87032,22162403737
87.6194,11413,50.7538,73,72,59,2716,1000,6.68433,70,9.87032,22262431041
83.8293,11929,49.4282,73,72,58,2717,1000,6.68433,71,9.87135,22362496846
86.7002,11534,49.4282,73,72,58,2717,1000,6.68433,71,9.87135,22462555191
77.6217,12883,49.4282,73,72,58,2717,1000,6.68433,71,9.87135,22562621166
93.7998,10661,49.4282,73,72,58,2717,1000,6.68433,71,9.87135,22662681990
85.7045,11668,49.4282,73,72,58,2717,1000,6.68433,71,9.87135,22762742135
91.878,10884,50.1901,73,72,59,2717,1000,6.68433,70,9.87149,22862803180
90.5469,11044,50.1901,73,72,59,2717,1000,6.68433,70,9.87149,22962862815
84.246,11870,50.1901,73,72,59,2717,1000,6.68433,70,9.87149,23062924730
80.7103,12390,50.1901,73,72,59,2717,1000,6.68433,70,9.87149,23162991694
93.8615,10654,50.1901,73,72,59,2717,1000,6.68433,70,9.87149,23263051509
84.9762,11768,50.7538,74,72,59,2718,1000,6.68433,71,9.87109,23363110374
94.6253,10568,50.7538,74,72,59,2718,1000,6.68433,71,9.87109,23463186119
80.8473,12369,50.7538,74,72,59,2718,1000,6.68433,71,9.87109,23563244773
85.266,11728,50.7538,74,72,59,2718,1000,6.68433,71,9.87109,23663303128
79.5608,12569,50.7538,74,72,59,2718,1000,6.68433,71,9.87109,23763366963
91.1411,10972,50.3129,73,72,59,2717,1000,6.68433,70,9.87169,23863454258
85.778,11658,50.3129,73,72,59,2717,1000,6.68433,70,9.87169,23963514653
77.9788,12824,50.3129,73,72,59,2717,1000,6.68433,70,9.87169,24063576077
84.9834,11767,50.3129,73,72,59,2717,1000,6.68433,70,9.87169,24163633752
75.1258,13311,50.3129,73,72,59,2717,1000,6.68433,70,9.87169,24263691067
83.654,11954,50.7538,72,72,59,2717,1000,6.68433,70,9.87197,24363748882
89.5897,11162,50.7538,72,72,59,2717,1000,6.68433,70,9.87197,24463809586
88.2613,11330,50.7538,72,72,59,2717,1000,6.68433,70,9.87197,24563867781
81.0964,12331,50.7538,72,72,59,2717,1000,6.68433,70,9.87197,24663945176
80.7689,12381,50.7538,72,72,59,2717,1000,6.68433,70,9.87197,24764005071
86.5951,11548,50.3827,73,72,59,2718,1000,6.68433,70,9.87206,24864065275
87.4126,11440,50.3827,73,72,59,2718,1000,6.68433,70,9.87206,24964129430
85.2951,11724,50.3827,73,72,59,2718,1000,6.68433,70,9.87206,25064192325
83.619,11959,50.3827,73,72,59,2718,1000,6.68433,70,9.87206,25164250050
85.4263,11706,50.3827,73,72,59,2718,1000,6.68433,70,9.87206,25264312805
90.6701,11029,50.2538,74,72,59,2720,1000,6.68433,71,9.87235,25364370589
82.4266,12132,50.2538,74,72,59,2720,1000,6.68433,71,9.87235,25464427004
95.3107,10492,50.2538,74,72,59,2720,1000,6.68433,71,9.87235,25564466149
87.1612,11473,50.2538,74,72,59,2720,1000,6.68433,71,9.87235,25664525764
85.2152,11735,50.2538,74,72,59,2720,1000,6.68433,71,9.87235,25764583268
79.9169,12513,50.4988,73,72,59,2717,1000,6.68433,70,9.87183,25864710903
81.3603,12291,50.4988,73,72,59,2717,1000,6.68433,70,9.87183,25964770798
84.3028,11862,50.4988,73,72,59,2717,1000,6.68433,70,9.87183,26064832313
91.5164,10927,50.4988,73,72,59,2717,1000,6.68433,70,9.87183,26164895367
84.6238,11817,50.4988,73,72,59,2717,1000,6.68433,70,9.87183,26264957242
86.9943,11495,49.9363,73,72,59,2718,1000,6.68433,70,9.87103,26365014577
78.4683,12744,49.9363,73,72,59,2718,1000,6.68433,70,9.87103,26465073222
91.9287,10878,49.9363,73,72,59,2718,1000,6.68433,70,9.87103,26565134617
83.7381,11942,49.9363,73,72,59,2718,1000,6.68433,70,9.87103,26665200291
79.4786,12582,49.9363,73,72,59,2718,1000,6.68433,70,9.87103,26765259436
83.2085,12018,50.7353,74,72,59,2719,1000,6.68433,71,9.8709,26865319551
89.1027,11223,50.7353,74,72,59,2719,1000,6.68433,71,9.8709,26965381606
93.7119,10671,50.7353,74,72,59,2719,1000,6.68433,71,9.8709,27065440880
93.4842,10697,50.7353,74,72,59,2719,1000,6.68433,71,9.8709,27165480955
94.8317,10545,50.7353,74,72,59,2719,1000,6.68433,71,9.8709,27265540800
79.7194,12544,49.2885,74,72,58,2718,1000,6.68433,71,9.87096,27365605135
98.6582,10136,49.2885,74,72,58,2718,1000,6.68433,71,9.87096,27465663170
93.214,10728,49.2885,74,72,58,2718,1000,6.68433,71,9.87096,27565721034
91.954,10875,49.2885,74,72,58,2718,1000,6.68433,71,9.87096,27665780609
76.1093,13139,49.2885,74,72,58,2718,1000,6.68433,71,9.87096,27765842204
78.9391,12668,51.5645,74,72,58,2719,1000,6.68433,72,9.87102,27865903309
95.3834,10484,51.5645,74,72,58,2719,1000,6.68433,72,9.87102,27965963403
96.0154,10415,51.5645,74,72,58,2719,1000,6.68433,72,9.87102,28066024008
83.654,11954,51.5645,74,72,58,2719,1000,6.68433,72,9.87102,28166085363
85.7412,11663,51.5645,74,72,58,2719,1000,6.68433,72,9.87102,28266147268
92.7472,10782,50.3185,74,72,59,2719,1000,6.68433,72,9.87016,28366210312
95.229,10501,50.3185,74,72,59,2719,1000,6.68433,72,9.87016,28466269587
90.4732,11053,50.3185,74,72,59,2719,1000,6.68433,72,9.87016,28566327852
89.3575,11191,50.3185,74,72,59,2719,1000,6.68433,72,9.87016,28666388977
92.9023,10764,50.3185,74,72,59,2719,1000,6.68433,72,9.87016,28766446902
87.1688,11472,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,28866490726
84.1397,11885,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,28966552361
76.3301,13101,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,29066614546
87.0549,11487,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,29166674241
93.8879,10651,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,29266732885
87.1232,11478,49.7475,74,72,59,2719,1000,6.68433,71,9.87056,29366805260
86.1326,11610,50.3145,75,72,59,2720,1000,6.68433,72,9.87022,29466867785
75.6087,13226,50.3145,75,72,59,2720,1000,6.68433,72,9.87022,29566925340
89.2698,11202,50.3145,75,72,59,2720,1000,6.68433,72,9.87022,29666984914
87.7655,11394,50.3145,75,72,59,2720,1000,6.68433,72,9.87022,29767047899
87.6271,11412,50.3145,75,72,59,2720,1000,6.68433,72,9.87022,29867108554
73.5943,13588,51,73,72,58,2718,1000,6.68433,71,9.87069,29967167329
84.7529,11799,51,73,72,58,2718,1000,6.68433,71,9.87069,30067274274
87.4738,11432,51,73,72,58,2718,1000,6.68433,71,9.87069,30167337258
85.8222,11652,51,73,72,58,2718,1000,6.68433,71,9.87069,30267394203
90.0901,11100,51,73,72,58,2718,1000,6.68433,71,9.87069,30367451958
95.8957,10428,50.4963,75,72,59,2719,1000,6.68433,71,9.87069,30467508553
81.2678,12305,50.4963,75,72,59,2719,1000,6.68433,71,9.87069,30567644697
90.2364,11082,50.4963,75,72,59,2719,1000,6.68433,71,9.87069,30667701892
87.5887,11417,50.4963,75,72,59,2719,1000,6.68433,71,9.87069,30767761887
79.6242,12559,50.4963,75,72,59,2719,1000,6.68433,71,9.87069,30867819472
84.3811,11851,50.8035,73,72,58,2716,1000,6.68433,70,9.87046,30967878247
91.5751,10920,50.8035,73,72,58,2716,1000,6.68433,70,9.87046,31067921961
82.3045,12150,50.8035,73,72,58,2716,1000,6.68433,70,9.87046,31167979526
79.8021,12531,50.8035,73,72,58,2716,1000,6.68433,70,9.87046,31268039651
86.6701,11538,50.8035,73,72,58,2716,1000,6.68433,70,9.87046,31368098526
77.8028,12853,50,74,72,59,2719,1000,6.68433,71,9.8711,31468165160
77.1367,12964,50,74,72,59,2719,1000,6.68433,71,9.8711,31568228245
83.3333,12000,50,74,72,59,2719,1000,6.68433,71,9.8711,31668287280
85.7706,11659,50,74,72,59,2719,1000,6.68433,71,9.8711,31768350295
89.5656,11165,50,74,72,59,2719,1000,6.68433,71,9.8711,31868407139
81.4067,12284,50.7463,73,72,59,2717,1000,6.68433,70,9.87183,31968464994
82.0749,12184,50.7463,73,72,59,2717,1000,6.68433,70,9.87183,32068522599
88.5034,11299,50.7463,73,72,59,2717,1000,6.68433,70,9.87183,32168583004
88.7942,11262,50.7463,73,72,59,2717,1000,6.68433,70,9.87183,32268640569
90.7523,11019,50.7463,73,72,59,2717,1000,6.68433,70,9.87183,32368701683
88.7311,11270,48.3073,73,72,59,2716,1000,6.68433,70,9.87179,32468759348
79.233,12621,48.3073,73,72,59,2716,1000,6.68433,70,9.87179,32568817943
