os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14247612,5.16.1-zen1-1-zen-patched,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.843,7451,8.81864,27,60,48,1837,6000,2.04834,40,2.79258,11310384000
91.939,7061,8.71022,30,60,48,1837,7000,2.11084,39,2.79234,11410448184
133.152,6894,8.71022,30,60,48,1837,7000,2.11084,39,2.79234,11510519841
127.785,15746,8.71022,30,60,48,1837,7000,2.11084,39,2.79234,11610582699
122.546,14678,8.71022,30,60,48,1837,7000,2.11084,39,2.79234,11710656940
125.108,7114,8.71022,30,60,48,1837,7000,2.11084,39,2.79234,11810716934
152.261,6187,8.81864,27,60,48,1837,6000,2.11084,41,2.79246,11910784819
118.629,7644,8.81864,27,60,48,1837,6000,2.11084,41,2.79246,12010846699
131.088,6159,8.81864,27,60,48,1837,6000,2.11084,41,2.79246,12110906273
137.282,6263,8.81864,27,60,48,1837,6000,2.11084,41,2.79246,12210984495
144.507,6066,8.81864,27,60,48,1837,6000,2.11084,41,2.79246,12311056641
150.615,6270,8.55705,40,60,48,1815,6000,2.11084,42,2.79356,12411124248
159.62,6190,8.55705,40,60,48,1815,6000,2.11084,42,2.79356,12511198978
157.099,6587,8.55705,40,60,48,1815,6000,2.11084,42,2.79356,12611260927
157.403,5997,8.55705,40,60,48,1815,6000,2.11084,42,2.79356,12711322108
160.098,5693,8.55705,40,60,48,1815,6000,2.11084,42,2.79356,12811384057
164.687,5640,8.31947,43,60,49,1995,7000,2.11084,46,2.79356,12911468914
169.045,5457,8.31947,43,60,49,1995,7000,2.11084,46,2.79356,13011532330
176.415,5423,8.31947,43,60,49,1995,7000,2.11084,46,2.79356,13111598749
180.243,6253,8.31947,43,60,49,1995,7000,2.11084,46,2.79356,13211666286
181.309,5064,8.31947,43,60,49,1995,7000,2.11084,46,2.79356,13311727327
172.976,5069,8.20771,41,60,49,1995,7000,2.11084,52,2.79356,13411786902
182.974,5352,8.20771,41,60,49,1995,7000,2.11084,52,2.79356,13511853321
186.984,5749,8.20771,41,60,49,1995,7000,2.11084,52,2.79356,13611914083
186.041,5595,8.20771,41,60,49,1995,7000,2.11084,52,2.79356,13711986368
186.697,5011,8.20771,41,60,49,1995,7000,2.11084,52,2.79356,13812058165
168.079,5479,8.80399,41,60,49,1995,7000,2.11084,55,2.79381,13912128146
187.24,4998,8.80399,41,60,49,1995,7000,2.11084,55,2.79381,14012199873
191.923,4999,8.80399,41,60,49,1995,7000,2.11084,55,2.79381,14112259867
192.398,4999,8.80399,41,60,49,1995,7000,2.11084,55,2.79381,14212319791
191.735,5331,8.80399,41,60,49,1995,7000,2.11084,55,2.79381,14312380762
169.992,5407,9.12106,42,60,49,1995,7000,2.11084,54,2.79344,14412447740
184.442,5289,9.12106,42,60,49,1995,7000,2.11084,54,2.79344,14512514927
189.795,4999,9.12106,42,60,49,1995,7000,2.11084,54,2.79344,14612576806
191.638,5495,9.12106,42,60,49,1995,7000,2.11084,54,2.79344,14712635822
193.362,4999,9.12106,42,60,49,1995,7000,2.11084,54,2.79344,14812701822
200.011,4999,9.63455,41,60,49,1995,7000,2.11072,53,2.79356,14912760000
195.116,4999,9.63455,41,60,49,1995,7000,2.11072,53,2.79356,15012821460
197.413,4999,9.63455,41,60,49,1995,7000,2.11072,53,2.79356,15112881873
196.818,5411,9.63455,41,60,49,1995,7000,2.11072,53,2.79356,15212941727
196.906,4998,9.63455,41,60,49,1995,7000,2.11072,53,2.79356,15313001302
184.896,4997,9.39597,39,60,49,1995,7000,2.11072,51,2.79344,15413062203
198.446,4998,9.39597,39,60,49,1995,7000,2.11072,51,2.79344,15513123105
197.849,4999,9.39597,39,60,49,1995,7000,2.11072,51,2.79344,15613180445
198.551,4999,9.39597,39,60,49,1995,7000,2.11072,51,2.79344,15713244279
198.377,4998,9.39597,39,60,49,1995,7000,2.11072,51,2.79344,15813309511
200.016,4998,8.90756,41,60,49,1995,7000,2.11072,50,2.7933,15913371460
199.95,4999,8.90756,41,60,49,1995,7000,2.11072,50,2.7933,16013441721
173.604,4998,8.90756,41,60,49,1995,7000,2.11072,50,2.7933,16113502203
170.033,4999,8.90756,41,60,49,1995,7000,2.11072,50,2.7933,16213566946
177.418,4998,8.90756,41,60,49,1995,7000,2.11072,50,2.7933,16313632737
153.609,6509,9.36455,39,60,49,1995,7000,2.11072,50,2.79313,16413693429
194.601,4998,9.36455,39,60,49,1995,7000,2.11072,50,2.79313,16513752444
197.194,4999,9.36455,39,60,49,1995,7000,2.11072,50,2.79313,16613812438
198.107,4998,9.36455,39,60,49,1995,7000,2.11072,50,2.79313,16713872502
198.324,4998,9.36455,39,60,49,1995,7000,2.11072,50,2.79313,16813933822
199.986,4999,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,16913994794
199.722,4999,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,17014055765
178.796,6846,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,17114118133
182.811,5818,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,17214177778
178.704,8995,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,17314237143
172.897,6054,9.81697,42,60,49,1995,7000,2.1106,51,2.79325,17414304260
138.014,19230,10.299,38,60,50,1995,7000,2.11072,51,2.79506,17514364813
115.235,5594,10.299,38,60,50,1995,7000,2.11072,51,2.79506,17614425086
123.194,5468,10.299,38,60,50,1995,7000,2.11072,51,2.79506,17714481168
134.446,5270,10.299,38,60,50,1995,7000,2.11072,51,2.79506,17814535575
143.735,5153,10.299,38,60,50,1995,7000,2.11072,51,2.79506,17914597943
122.119,5388,8.72483,32,60,49,1995,7000,2.11072,50,2.79506,18014656190
116.121,6302,8.72483,32,60,49,1995,7000,2.11072,50,2.79506,18114714159
138.179,5478,8.72483,32,60,49,1995,7000,2.11072,50,2.79506,18214775549
150.073,5322,8.72483,32,60,49,1995,7000,2.11072,50,2.79506,18314831492
140.573,6428,8.72483,32,60,49,1995,7000,2.11072,50,2.79506,18414901822
97.5722,24961,9.63455,34,60,49,1995,7000,2.17334,49,2.79472,18514961117
101.739,4998,9.63455,34,60,49,1995,7000,2.17334,49,2.79472,18615018248
132.998,5050,9.63455,34,60,49,1995,7000,2.17334,49,2.79472,18715079219
149.812,4997,9.63455,34,60,49,1995,7000,2.17334,49,2.79472,18815158768
140.985,7798,9.63455,34,60,49,1995,7000,2.17334,49,2.79472,18915230356
146.39,10140,9.96678,37,60,49,1837,7000,2.17334,47,2.79689,19015286648
151.523,5987,9.96678,37,60,49,1837,7000,2.17334,47,2.79689,19115345244
154.136,5713,9.96678,37,60,49,1837,7000,2.17334,47,2.79689,19215400000
145.665,8114,9.96678,37,60,49,1837,7000,2.17334,47,2.79689,19315455873
134.584,5904,9.96678,37,60,49,1837,7000,2.17334,47,2.79689,19415522571
96.63,6375,8.92562,28,60,48,1732,6000,2.17334,42,2.79689,19515577816
134.015,6406,8.92562,28,60,48,1732,6000,2.17334,42,2.79689,19615638368
146.337,7271,8.92562,28,60,48,1732,6000,2.17334,42,2.79689,19715694800
153.856,5717,8.92562,28,60,48,1732,6000,2.17334,42,2.79689,19815750952
152.45,10592,8.92562,28,60,48,1732,6000,2.17334,42,2.79689,19915806127
163.042,5522,9.27487,36,60,48,1650,6000,2.17334,36,2.79809,20015861930
170.82,5968,9.27487,36,60,48,1650,6000,2.17334,36,2.79809,20115930724
173.324,5706,9.27487,36,60,48,1650,6000,2.17334,36,2.79809,20215981708
161.578,6283,9.27487,36,60,48,1650,6000,2.17334,36,2.79809,20316039327
161.319,6701,9.27487,36,60,48,1650,6000,2.17334,36,2.79809,20416098343
156.733,6281,9.0301,33,60,48,1597,7000,2.17334,33,2.79844,20516171048
127.935,5744,9.0301,33,60,48,1597,7000,2.17334,33,2.79844,20616243333
143.176,6681,9.0301,33,60,48,1597,7000,2.17334,33,2.79844,20716300114
144.382,6061,9.0301,33,60,48,1597,7000,2.17334,33,2.79844,20816370025
146.38,6702,9.0301,33,60,48,1597,7000,2.17334,33,2.79844,20916430368
146.003,6182,9.18197,35,60,48,1552,7000,2.17334,34,2.79854,21016494203
157.898,5770,9.18197,35,60,48,1552,7000,2.17334,34,2.79854,21116555663
160.343,5563,9.18197,35,60,48,1552,7000,2.17334,34,2.79854,21216614679
145.163,7029,9.18197,35,60,48,1552,7000,2.17334,34,2.79854,21316674882
142.238,6830,9.18197,35,60,48,1552,7000,2.17334,34,2.79854,21416744514
134.72,8424,9.16667,30,60,48,1492,7000,2.17334,34,2.79642,21516802063
140.796,6745,9.16667,30,60,48,1492,7000,2.17334,34,2.79642,21616876444
143.694,6415,9.16667,30,60,48,1492,7000,2.17334,34,2.79642,21716952222
148.954,6901,9.16667,30,60,48,1492,7000,2.17334,34,2.79642,21817016057
149.841,6275,9.16667,30,60,48,1492,7000,2.17334,34,2.79642,21917078914
140.738,5974,8.7395,35,60,48,1447,7000,2.17334,34,2.79714,22017142260
132.75,7736,8.7395,35,60,48,1447,7000,2.17334,34,2.79714,22117212520
134.358,7163,8.7395,35,60,48,1447,7000,2.17334,34,2.79714,22217287530
131.033,6008,8.7395,35,60,48,1447,7000,2.17334,34,2.79714,22317352343
137.457,6415,8.7395,35,60,48,1447,7000,2.17334,34,2.79714,22417422882
159.246,6113,8.66667,31,60,48,1387,7000,2.17334,32,2.79722,22517493841
168.015,6145,8.66667,31,60,48,1387,7000,2.17334,32,2.79722,22617559282
171.285,5444,8.66667,31,60,48,1387,7000,2.17334,32,2.79722,22717633035
172.1,5272,8.66667,31,60,48,1387,7000,2.17334,32,2.79722,22817697359
172.362,5344,8.66667,31,60,48,1387,7000,2.17334,32,2.79722,22917767968
106.973,7465,8.74587,40,60,48,1417,7000,2.17334,32,2.7971,23017823841
129.146,6640,8.74587,40,60,48,1417,7000,2.17334,32,2.7971,23117887187
136.592,6259,8.74587,40,60,48,1417,7000,2.17334,32,2.7971,23217943409
144.997,6061,8.74587,40,60,48,1417,7000,2.17334,32,2.7971,23318004381
145.531,6635,8.74587,40,60,48,1417,7000,2.17334,32,2.7971,23418064165
161.51,5950,8.98503,37,60,48,1417,7000,2.17334,33,2.79686,23518121854
164.926,5669,8.98503,37,60,48,1417,7000,2.17334,33,2.79686,23618197422
165.619,5877,8.98503,37,60,48,1417,7000,2.17334,33,2.79686,23718257486
169.862,5521,8.98503,37,60,48,1417,7000,2.17334,33,2.79686,23818326768
172.566,5565,8.98503,37,60,48,1417,7000,2.17334,33,2.79686,23918388228
130.338,5241,9.04523,41,60,48,1447,7000,2.17334,32,2.79661,24018446895
163.733,5422,9.04523,41,60,48,1447,7000,2.17334,32,2.79661,24118512546
171.396,5350,9.04523,41,60,48,1447,7000,2.17334,32,2.79661,24218572400
170.86,7689,9.04523,41,60,48,1447,7000,2.17334,32,2.79661,24318644685
171.172,5526,9.04523,41,60,48,1447,7000,2.17334,32,2.79661,24418704330
177.843,5353,10.0164,39,60,48,1575,7000,2.17334,33,2.7971,24518763416
178.718,5868,10.0164,39,60,48,1575,7000,2.17334,33,2.7971,24618821663
159.549,6890,10.0164,39,60,48,1575,7000,2.17334,33,2.7971,24718881168
140.852,7993,10.0164,39,60,48,1575,7000,2.17334,33,2.7971,24818940673
138.503,15415,10.0164,39,60,48,1575,7000,2.17334,33,2.7971,24919007371
165.377,6709,9.98363,26,60,48,1582,7000,2.17334,34,2.79677,25019068552
158.314,6204,9.98363,26,60,48,1582,7000,2.17334,34,2.79677,25119131758
160.594,7068,9.98363,26,60,48,1582,7000,2.17334,34,2.79677,25219201251
160.621,5851,9.98363,26,60,48,1582,7000,2.17334,34,2.79677,25319261803
159.923,5708,9.98363,26,60,48,1582,7000,2.17334,34,2.79677,25419332063
158.451,5985,8.86288,37,60,48,1582,7000,2.17334,35,2.79689,25519396108
157.525,6514,8.86288,37,60,48,1582,7000,2.17334,35,2.79689,25619461828
163.854,5531,8.86288,37,60,48,1582,7000,2.17334,35,2.79689,25719554228
166.837,5801,8.86288,37,60,48,1582,7000,2.17334,35,2.79689,25819614711
166.897,5407,8.86288,37,60,48,1582,7000,2.17334,35,2.79689,25919674984
124.401,13663,8.5,39,60,48,1582,7000,2.17334,36,2.79701,26019733162
141.807,6219,8.5,39,60,48,1582,7000,2.17334,36,2.79701,26119791758
148.369,5959,8.5,39,60,48,1582,7000,2.17334,36,2.79701,26219851333
152.252,6243,8.5,39,60,48,1582,7000,2.17334,36,2.79701,26319908114
154.887,6593,8.5,39,60,48,1582,7000,2.17334,36,2.79701,26419972927
66.4875,14238,8.81864,36,60,48,1545,7000,2.17334,35,2.79677,26520049612
119.499,5561,8.81864,36,60,48,1545,7000,2.17334,35,2.79677,26620126298
141.584,5923,8.81864,36,60,48,1545,7000,2.17334,35,2.79677,26720185593
148.356,5980,8.81864,36,60,48,1545,7000,2.17334,35,2.79677,26820242724
153.527,5593,8.81864,36,60,48,1545,7000,2.17334,35,2.79677,26920303276
165.689,5520,9.34892,36,60,48,1492,7000,2.17334,34,2.79734,27020363828
166.595,5395,9.34892,36,60,48,1492,7000,2.17334,34,2.79734,27120428781
170.44,5782,9.34892,36,60,48,1492,7000,2.17334,34,2.79734,27220490241
167.043,9487,9.34892,36,60,48,1492,7000,2.17334,34,2.79734,27320572095
169.041,5168,9.34892,36,60,48,1492,7000,2.17334,34,2.79734,27420632996
169.129,5721,9.0301,36,60,48,1470,7000,2.17334,33,2.79794,27520692292
175.875,6913,9.0301,36,60,48,1470,7000,2.17334,33,2.79794,27620753333
176.018,5108,9.0301,36,60,48,1470,7000,2.17334,33,2.79794,27720811511
160.062,6716,9.0301,36,60,48,1470,7000,2.17334,33,2.79794,27820870038
157.463,6457,9.0301,36,60,48,1470,7000,2.17334,33,2.79794,27920927796
159.124,6072,8.9701,33,60,48,1432,7000,2.17334,32,2.79733,28020986393
178.476,5045,8.9701,33,60,48,1432,7000,2.17334,32,2.79733,28121050158
178.097,5641,8.9701,33,60,48,1432,7000,2.17334,32,2.79733,28221110641
173.786,7430,8.9701,33,60,48,1432,7000,2.17334,32,2.79733,28321173777
171.643,6087,8.9701,33,60,48,1432,7000,2.17334,32,2.79733,28421232444
138.942,6736,9.24092,36,60,48,1417,7000,2.17334,32,2.79721,28521290133
139.542,11784,9.24092,36,60,48,1417,7000,2.17334,32,2.79721,28621361511
130.527,8318,9.24092,36,60,48,1417,7000,2.17334,32,2.79721,28721439244
131.647,7113,9.24092,36,60,48,1417,7000,2.17334,32,2.79721,28821500425
130.917,11228,9.24092,36,60,48,1417,7000,2.17334,32,2.79721,28921561396
118.412,7457,9.0604,28,60,48,1335,7000,2.17334,31,2.79745,29021621460
114.61,8232,9.0604,28,60,48,1335,7000,2.17334,31,2.79745,29121692838
109.846,7509,9.0604,28,60,48,1335,7000,2.17334,31,2.79745,29221754088
119.071,6859,9.0604,28,60,48,1335,7000,2.17334,31,2.79745,29321817854
128.079,6473,9.0604,28,60,48,1335,7000,2.17334,31,2.79745,29421877498
93.967,7332,9.01503,33,60,48,1275,7000,2.17334,30,2.79758,29521936514
118.303,7949,9.01503,33,60,48,1275,7000,2.17334,30,2.79758,29621995809
109.692,9249,9.01503,33,60,48,1275,7000,2.17334,30,2.79758,29722054336
119.385,6939,9.01503,33,60,48,1275,7000,2.17334,30,2.79758,29822114260
124.977,6709,9.01503,33,60,48,1275,7000,2.17334,30,2.79758,29922185358
126.717,15142,8.85246,35,60,48,1207,6000,2.17334,29,2.79763,30022244584
130.769,6536,8.85246,35,60,48,1207,6000,2.17334,29,2.79763,30122303111
135.603,14235,8.85246,35,60,48,1207,6000,2.17334,29,2.79763,30222372742
127.498,6685,8.85246,35,60,48,1207,6000,2.17334,29,2.79763,30322432666
135.325,6465,8.85246,35,60,48,1207,6000,2.17334,29,2.79763,30422493428
139.642,5963,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,30522557193
154.582,5947,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,30622617746
155.347,7287,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,30722694990
154.266,5952,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,30822766228
151.085,6462,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,30922828177
152.436,6147,8.87772,30,60,47,1162,6000,2.17334,28,2.79763,31022891034
159.827,7321,8.66667,37,61,47,1147,6000,2.17334,27,2.79784,31122949003
155.671,6259,8.66667,37,61,47,1147,6000,2.17334,27,2.79784,31223010184
156.957,6197,8.66667,37,61,47,1147,6000,2.17334,27,2.79784,31323071155
156.16,7718,8.66667,37,61,47,1147,6000,2.17334,27,2.79784,31423128704
155.201,6159,8.66667,37,61,47,1147,6000,2.17334,27,2.79784,31523187860
161.737,6234,8.38926,38,61,48,1140,6000,2.17334,27,2.79735,31623246736
160.304,6137,8.38926,38,61,48,1140,6000,2.17334,27,2.79735,31723305822
160.463,5967,8.38926,38,61,48,1140,6000,2.17334,27,2.79735,31823365257
160.98,6350,8.38926,38,61,48,1140,6000,2.17334,27,2.79735,31923427625
161.829,5866,8.38926,38,61,48,1140,6000,2.17334,27,2.79735,32023491669
160.824,6477,8.41751,39,60,47,1162,6000,2.17334,27,2.79877,32123550755
161.003,6834,8.41751,39,60,47,1162,6000,2.17334,27,2.79877,32223608793
159.995,6792,8.41751,39,60,47,1162,6000,2.17334,27,2.79877,32323677936
158.403,6441,8.41751,39,60,47,1162,6000,2.17334,27,2.79877,32423737580
157.942,6085,8.41751,39,60,47,1162,6000,2.17334,27,2.79877,32523800926
142.869,7600,9.04523,40,60,47,1177,6000,2.17334,27,2.7989,32623859174
136.438,6913,9.04523,40,60,47,1177,6000,2.17334,27,2.7989,32723927619
128.903,8065,9.04523,40,60,47,1177,6000,2.17334,27,2.7989,32823985657
122.825,14004,9.04523,40,60,47,1177,6000,2.17334,27,2.7989,32924059549
108.573,27964,9.04523,40,60,47,1177,6000,2.17334,27,2.7989,33024140984
135.197,6279,8.29187,31,61,47,1207,6000,2.23578,27,2.8243,33124200558
