os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
171.05,7913,28.3544,61,83,52,1936,5005,0.673462,98,5.54151,3217703485
395.475,1300,28.3544,61,83,52,1936,5005,0.673462,98,5.54151,3318121428
459.605,1414,28.3544,61,83,52,1936,5005,0.673462,98,5.54151,3418479249
540.621,1183,28.3544,61,83,52,1936,5005,0.673462,98,5.54151,3518879620
573.909,1366,28.3544,61,83,52,1936,5005,0.673462,98,5.54151,3619281724
673.593,1141,35.7143,66,83,52,1936,5005,0.689148,119,5.54357,3719683417
709.271,1196,35.7143,66,83,52,1936,5005,0.689148,119,5.54357,3820085831
702.636,1075,35.7143,66,83,52,1936,5005,0.689148,119,5.54357,3920499186
648.039,1586,35.7143,66,83,52,1936,5005,0.689148,119,5.54357,4020839013
595.847,3292,35.7143,66,83,52,1936,5005,0.689148,119,5.54357,4121211231
501.146,1528,34.8428,52,83,52,1936,5005,0.699768,108,5.54573,4221576807
536.969,1310,34.8428,52,83,52,1936,5005,0.699768,108,5.54573,4321944857
560.296,1327,34.8428,52,83,52,1936,5005,0.699768,108,5.54573,4422309510
578.498,1391,34.8428,52,83,52,1936,5005,0.699768,108,5.54573,4522674044
597.326,1673,34.8428,52,83,52,1936,5005,0.699768,108,5.54573,4623038758
380.062,4155,35.3015,58,83,52,1936,5005,0.700623,97,5.5515,4723405095
459.935,2427,35.3015,58,83,52,1936,5005,0.700623,97,5.5515,4823767464
496.775,2588,35.3015,58,83,52,1936,5005,0.700623,97,5.5515,4924148999
539.186,1164,35.3015,58,83,52,1936,5005,0.700623,97,5.5515,5024497813
572.758,1106,35.3015,58,83,52,1936,5005,0.700623,97,5.5515,5124834094
612.96,1982,37.218,66,83,52,1936,5005,0.6875,116,5.56135,5225163972
586.179,1949,37.218,66,83,52,1936,5005,0.6875,116,5.56135,5325461069
601.436,1197,37.218,66,83,52,1936,5005,0.6875,116,5.56135,5425766542
537.585,7400,37.218,66,83,52,1936,5005,0.6875,116,5.56135,5526104606
509.534,1673,37.218,66,83,52,1936,5005,0.6875,116,5.56135,5626436728
413.532,1539,34.2172,47,84,52,1936,5005,0.699463,86,5.57601,5726768000
557.269,1335,34.2172,47,84,52,1936,5005,0.699463,86,5.57601,5827101725
537.516,2237,34.2172,47,84,52,1936,5005,0.699463,86,5.57601,5927433357
476.129,1802,34.2172,47,84,52,1936,5005,0.699463,86,5.57601,6027753918
478.585,1878,34.2172,47,84,52,1936,5005,0.699463,86,5.57601,6128058389
510.147,1668,38.8679,40,84,52,1936,5005,0.695557,86,5.58778,6228365865
390.609,1559,38.8679,40,84,52,1936,5005,0.695557,86,5.58778,6328668503
385.469,1779,38.8679,40,84,52,1936,5005,0.695557,86,5.58778,6428967944
409.863,1976,38.8679,40,84,52,1936,5005,0.695557,86,5.58778,6529291200
443.18,2024,38.8679,40,84,52,1936,5005,0.695557,86,5.58778,6629593567
480.195,2526,41.2658,51,84,52,1936,5005,0.708801,113,5.59402,6729902727
516.29,1416,41.2658,51,84,52,1936,5005,0.708801,113,5.59402,6830204793
513.011,1933,41.2658,51,84,52,1936,5005,0.708801,113,5.59402,6930507370
444.426,2080,41.2658,51,84,52,1936,5005,0.708801,113,5.59402,7030795931
428.71,3525,41.2658,51,84,52,1936,5005,0.708801,113,5.59402,7131071368
379.584,1805,34.6584,36,84,52,1936,5005,0.704224,101,5.59618,7231348347
360.678,2965,34.6584,36,84,52,1936,5005,0.704224,101,5.59618,7331624995
393.546,1777,34.6584,36,84,52,1936,5005,0.704224,101,5.59618,7431900943
388.153,1962,34.6584,36,84,52,1936,5005,0.704224,101,5.59618,7532176409
391.31,2677,34.6584,36,84,52,1936,5005,0.704224,101,5.59618,7632450683
377.741,1730,36.452,44,84,52,1936,5005,0.710449,69,5.59833,7732705541
370.454,2218,36.452,44,84,52,1936,5005,0.710449,69,5.59833,7832985757
353.042,2073,36.452,44,84,52,1936,5005,0.710449,69,5.59833,7933260381
301.891,11742,36.452,44,84,52,1936,5005,0.710449,69,5.59833,8033528845
320.667,1982,36.452,44,84,52,1936,5005,0.710449,69,5.59833,8133785907
180.216,13499,40.399,31,84,52,1936,5005,0.71106,97,5.63126,8234039883
390.38,1546,40.399,31,84,52,1936,5005,0.71106,97,5.63126,8334290352
430.225,3722,40.399,31,84,52,1936,5005,0.71106,97,5.63126,8434548777
404.823,1977,40.399,31,84,52,1936,5005,0.71106,97,5.63126,8534806861
427.068,1678,40.399,31,84,52,1936,5005,0.71106,97,5.63126,8635065025
350.627,2763,35.3308,47,84,52,1936,5005,0.712952,94,5.63462,8735324481
393.809,4561,35.3308,47,84,52,1936,5005,0.712952,94,5.63462,8835581503
374.108,2503,35.3308,47,84,52,1936,5005,0.712952,94,5.63462,8935795584
379.262,12542,35.3308,47,84,52,1936,5005,0.712952,94,5.63462,9036047997
398.101,4132,35.3308,47,84,52,1936,5005,0.712952,94,5.63462,9136280814
452.614,1656,35.6873,46,84,52,1936,5005,0.732117,95,5.65023,9236527747
482.66,1454,35.6873,46,84,52,1936,5005,0.732117,95,5.65023,9336773808
423.461,4207,35.6873,46,84,52,1936,5005,0.732117,95,5.65023,9437019619
438.444,1140,35.6873,46,84,52,1936,5005,0.732117,95,5.65023,9537266772
412.117,1719,35.6873,46,84,52,1936,5005,0.732117,95,5.65023,9637508616
645.534,1123,37.375,48,84,52,1936,5005,0.754456,114,5.67786,9737746231
696.171,1148,37.375,48,84,52,1936,5005,0.754456,114,5.67786,9837986401
505.476,1167,37.375,48,84,52,1936,5005,0.754456,114,5.67786,9938232523
550.523,1892,37.375,48,84,52,1936,5005,0.754456,114,5.67786,10038463355
570.704,1167,37.375,48,84,52,1936,5005,0.754456,114,5.67786,10138686183
751.566,1121,29.75,71,84,53,1936,5005,0.734558,110,5.69108,10238900264
550.958,1683,29.75,71,84,53,1936,5005,0.734558,110,5.69108,10339094519
526.248,1175,29.75,71,84,53,1936,5005,0.734558,110,5.69108,10439314771
538.732,1339,29.75,71,84,53,1936,5005,0.734558,110,5.69108,10539538170
540.806,3049,29.75,71,84,53,1936,5005,0.734558,110,5.69108,10639766899
789.234,1172,33.6283,61,84,52,1936,5005,0.740662,123,5.6978,10739994045
554.654,1722,33.6283,61,84,52,1936,5005,0.740662,123,5.6978,10840222874
579.527,1065,33.6283,61,84,52,1936,5005,0.740662,123,5.6978,10940444579
582.814,1202,33.6283,61,84,52,1936,5005,0.740662,123,5.6978,11040671104
623.292,1085,33.6283,61,84,52,1936,5005,0.740662,123,5.6978,11140878012
552.119,1492,31.1869,72,84,53,1936,5005,0.715759,125,5.70116,11241087685
719.105,2703,31.1869,72,84,53,1936,5005,0.715759,125,5.70116,11341303319
614.109,1137,31.1869,72,84,53,1936,5005,0.715759,125,5.70116,11441514725
616.639,1113,31.1869,72,84,53,1936,5005,0.715759,125,5.70116,11541723557
626.149,1455,31.1869,72,84,53,1936,5005,0.715759,125,5.70116,11641932178
712.458,1246,26.3092,74,84,53,1936,5005,0.731445,98,5.71101,11742108328
598.158,1245,26.3092,74,84,53,1936,5005,0.731445,98,5.71101,11842316078
639.531,1127,26.3092,74,84,53,1936,5005,0.731445,98,5.71101,11942524358
679.597,1050,26.3092,74,84,53,1936,5005,0.731445,98,5.71101,12042724734
640.821,1090,26.3092,74,84,53,1936,5005,0.731445,98,5.71101,12142920781
710.743,1168,31.2658,70,84,53,1936,5005,0.718567,130,5.69298,12243114885
691.109,1225,31.2658,70,84,53,1936,5005,0.718567,130,5.69298,12343307696
641.552,1159,31.2658,70,84,53,1936,5005,0.718567,130,5.69298,12443503013
579.245,3375,31.2658,70,84,53,1936,5005,0.718567,130,5.69298,12543702607
587.624,3147,31.2658,70,84,53,1936,5005,0.718567,130,5.69298,12643906489
741.909,1289,30.3639,65,84,53,1936,5005,0.766602,117,5.72086,12744106865
714.223,3142,30.3639,65,84,53,1936,5005,0.766602,117,5.72086,12844302000
594.166,1269,30.3639,65,84,53,1936,5005,0.766602,117,5.72086,12944504490
583.151,1042,30.3639,65,84,53,1936,5005,0.766602,117,5.72086,13044694065
638.147,1052,30.3639,65,84,53,1936,5005,0.766602,117,5.72086,13144878381
615.216,2533,28.3563,72,84,53,1936,5005,0.733582,123,5.73262,13245064139
773.942,870,28.3563,72,84,53,1936,5005,0.733582,123,5.73262,13345248475
645.381,15503,28.3563,72,84,53,1936,5005,0.733582,123,5.73262,13445434744
636.386,2925,28.3563,72,84,53,1936,5005,0.733582,123,5.73262,13545617937
616.816,1081,28.3563,72,84,53,1936,5005,0.733582,123,5.73262,13645802994
404.132,12713,31.8804,60,84,53,1936,5005,0.736938,144,5.73623,13745992720
509.646,1029,31.8804,60,84,53,1936,5005,0.736938,144,5.73623,13846176514
569.043,1062,31.8804,60,84,53,1936,5005,0.736938,144,5.73623,13946362503
624.075,1137,31.8804,60,84,53,1936,5005,0.736938,144,5.73623,14046539985
610.087,1072,31.8804,60,84,53,1936,5005,0.736938,144,5.73623,14146699304
824.975,1094,32.327,83,84,53,1936,5005,0.736694,132,5.73839,14246882197
588.771,1183,32.327,83,84,53,1936,5005,0.736694,132,5.73839,14347054861
635.988,1063,32.327,83,84,53,1936,5005,0.736694,132,5.73839,14447220200
717.425,1102,32.327,83,84,53,1936,5005,0.736694,132,5.73839,14547396511
753.942,1172,32.327,83,84,53,1936,5005,0.736694,132,5.73839,14647556801
725.881,1080,25.063,95,84,54,1936,5005,0.740784,120,5.74078,14747730647
540.228,1647,25.063,95,84,54,1936,5005,0.740784,120,5.74078,14847893332
529.93,1108,25.063,95,84,54,1936,5005,0.740784,120,5.74078,14948081455
552.537,3066,25.063,95,84,54,1936,5005,0.740784,120,5.74078,15048251824
537.191,1208,25.063,95,84,54,1936,5005,0.740784,120,5.74078,15148404380
735.952,1281,30.2993,61,84,54,1936,5005,0.742737,131,5.74102,15248573758
554.388,1152,30.2993,61,84,54,1936,5005,0.742737,131,5.74102,15348716746
631.008,1227,30.2993,61,84,54,1936,5005,0.742737,131,5.74102,15448858531
611.451,2468,30.2993,61,84,54,1936,5005,0.742737,131,5.74102,15549030113
558.726,3066,30.2993,61,84,54,1936,5005,0.742737,131,5.74102,15649201244
589.836,1308,31,59,84,53,1936,5005,0.763794,105,5.74559,15749347738
362.728,1540,31,59,84,53,1936,5005,0.763794,105,5.74559,15849515523
448.158,1526,31,59,84,53,1936,5005,0.763794,105,5.74559,15949689278
419.553,1644,31,59,84,53,1936,5005,0.763794,105,5.74559,16049742879
430.214,1420,31,59,84,53,1936,5005,0.763794,105,5.74559,16149686022
193.219,2175,31.3896,51,84,53,1936,5005,0.773682,113,5.75784,16249629105
272.044,3749,31.3896,51,84,53,1936,5005,0.773682,113,5.75784,16349573831
335.408,1551,31.3896,51,84,53,1936,5005,0.773682,113,5.75784,16449514740
355.672,1630,31.3896,51,84,53,1936,5005,0.773682,113,5.75784,16549460098
428.795,1061,31.3896,51,84,53,1936,5005,0.773682,113,5.75784,16649402289
465.802,1224,34.3321,56,84,54,1936,5005,0.746643,130,5.77778,16749344551
605.539,1263,34.3321,56,84,54,1936,5005,0.746643,130,5.77778,16849287764
597.832,2790,34.3321,56,84,54,1936,5005,0.746643,130,5.77778,16949231769
519.996,2052,34.3321,56,84,54,1936,5005,0.746643,130,5.77778,17049180723
493.215,1137,34.3321,56,84,54,1936,5005,0.746643,130,5.77778,17149133154
485.188,4805,37.9182,46,84,53,1936,5005,0.770691,105,5.79605,17249083531
369.211,5316,37.9182,46,84,53,1936,5005,0.770691,105,5.79605,17348999954
462.503,1084,37.9182,46,84,53,1936,5005,0.770691,105,5.79605,17448959438
536.894,1210,37.9182,46,84,53,1936,5005,0.770691,105,5.79605,17548932787
589.849,1037,37.9182,46,84,53,1936,5005,0.770691,105,5.79605,17648896670
254.203,1839,32.2139,76,84,54,1936,5005,0.753967,102,5.79652,17748853939
585.626,1055,32.2139,76,84,54,1936,5005,0.753967,102,5.79652,17848831988
546.946,1372,32.2139,76,84,54,1936,5005,0.753967,102,5.79652,17948791782
498.887,1330,32.2139,76,84,54,1936,5005,0.753967,102,5.79652,18048746858
517.066,1229,32.2139,76,84,54,1936,5005,0.753967,102,5.79652,18148722953
861.942,1085,33.6696,50,84,54,1936,5005,0.754333,116,5.80107,18248684411
695.045,1425,33.6696,50,84,54,1936,5005,0.754333,116,5.80107,18348644906
588.958,1135,33.6696,50,84,54,1936,5005,0.754333,116,5.80107,18448608187
572.933,1152,33.6696,50,84,54,1936,5005,0.754333,116,5.80107,18548574264
551.301,1226,33.6696,50,84,54,1936,5005,0.754333,116,5.80107,18648536473
853.012,1025,38.0893,53,84,54,1936,5005,0.781677,137,5.81476,18748499814
691.323,1117,38.0893,53,84,54,1936,5005,0.781677,137,5.81476,18848461872
735.422,1003,38.0893,53,84,54,1936,5005,0.781677,137,5.81476,18948427608
688.664,1608,38.0893,53,84,54,1936,5005,0.781677,137,5.81476,19048405566
625.453,1345,38.0893,53,84,54,1936,5005,0.781677,137,5.81476,19148375209
648.417,1534,27.6942,51,84,54,1936,5005,0.769592,126,5.82677,19248347607
398.258,1518,27.6942,51,84,54,1936,5005,0.769592,126,5.82677,19348315778
434.546,2696,27.6942,51,84,54,1936,5005,0.769592,126,5.82677,19448284439
413.441,1411,27.6942,51,84,54,1936,5005,0.769592,126,5.82677,19548252429
431.899,1239,27.6942,51,84,54,1936,5005,0.769592,126,5.82677,19648243021
707.25,1382,37.7335,52,84,54,1936,5005,0.770447,122,5.83614,19748216230
666.969,1142,37.7335,52,84,54,1936,5005,0.770447,122,5.83614,19848195602
535.35,963,37.7335,52,84,54,1936,5005,0.770447,122,5.83614,19948166517
604.17,1202,37.7335,52,84,54,1936,5005,0.770447,122,5.83614,20048137933
565.914,1492,37.7335,52,84,54,1936,5005,0.770447,122,5.83614,20148105873
677.44,1563,31.2891,61,84,54,1936,5005,0.76825,118,5.83806,20248085895
504.06,1135,31.2891,61,84,54,1936,5005,0.76825,118,5.83806,20348047393
468.537,3582,31.2891,61,84,54,1936,5005,0.76825,118,5.83806,20448021013
529.172,997,31.2891,61,84,54,1936,5005,0.76825,118,5.83806,20548147620
566.855,1109,31.2891,61,84,54,1936,5005,0.76825,118,5.83806,20648121702
923.015,989,30.9912,68,84,54,1936,5005,0.777893,108,5.82876,20748095563
599.181,1373,30.9912,68,84,54,1936,5005,0.777893,108,5.82876,20848071658
549.205,1273,30.9912,68,84,54,1936,5005,0.777893,108,5.82876,20948054515
514.276,1679,30.9912,68,84,54,1936,5005,0.777893,108,5.82876,21048034127
520.816,4786,30.9912,68,84,54,1936,5005,0.777893,108,5.82876,21148016594
831.864,1045,31.7104,62,84,54,1936,5005,0.774658,129,5.82948,21247998490
729.26,1221,31.7104,62,84,54,1936,5005,0.774658,129,5.82948,21347981888
564.606,3490,31.7104,62,84,54,1936,5005,0.774658,129,5.82948,21447968804
563.915,1285,31.7104,62,84,54,1936,5005,0.774658,129,5.82948,21547952874
583.055,1519,31.7104,62,84,54,1936,5005,0.774658,129,5.82948,21647937445
560.427,1358,31.2578,63,84,54,1936,5005,0.77771,90,5.82937,21747920603
637.795,1121,31.2578,63,84,54,1936,5005,0.77771,90,5.82937,21847908159
588.82,1652,31.2578,63,84,54,1936,5005,0.77771,90,5.82937,21947889334
579.207,17074,31.2578,63,84,54,1936,5005,0.77771,90,5.82937,22047879045
555.562,1441,31.2578,63,84,54,1936,5005,0.77771,90,5.82937,22147871300
626.803,1640,34.3829,55,84,54,1936,5005,0.789062,110,5.82985,22247869386
590.118,1234,34.3829,55,84,54,1936,5005,0.789062,110,5.82985,22347865449
418.345,1177,34.3829,55,84,54,1936,5005,0.789062,110,5.82985,22447864817
482.931,1133,34.3829,55,84,54,1936,5005,0.789062,110,5.82985,22547859808
537.741,4186,34.3829,55,84,54,1936,5005,0.789062,110,5.82985,22647851061
763.999,1270,31.8124,70,84,54,1936,5005,0.741699,122,5.83921,22747839018
638.338,1042,31.8124,70,84,54,1936,5005,0.741699,122,5.83921,22847837355
672.72,1206,31.8124,70,84,54,1936,5005,0.741699,122,5.83921,22947845821
582.652,4073,31.8124,70,84,54,1936,5005,0.741699,122,5.83921,23047844268
547.118,27134,31.8124,70,84,54,1936,5005,0.741699,122,5.83921,23147848706
830.034,1044,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23247857062
563.942,1722,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23347853364
557.397,1424,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23447851521
629.79,1145,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23547843716
609.521,1042,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23647793422
648.403,1478,28.2309,39,84,54,1936,5005,0.74231,136,5.83944,23747792309
766.649,973,27.4486,65,84,55,1936,5005,0.740417,79,5.83944,23847794243
722.956,794,27.4486,65,84,55,1936,5005,0.740417,79,5.83944,23947788432
643.025,1018,27.4486,65,84,55,1936,5005,0.740417,79,5.83944,24047786278
645.721,1212,27.4486,65,84,55,1936,5005,0.740417,79,5.83944,24147786297
659.621,1846,27.4486,65,84,55,1936,5005,0.740417,79,5.83944,24247791357
886.662,893,29.2714,58,84,55,1936,5005,0.746643,117,5.83943,24347798069
841.872,1329,29.2714,58,84,55,1936,5005,0.746643,117,5.83943,24447798550
772.549,1528,29.2714,58,84,55,1936,5005,0.746643,117,5.83943,24547798299
703.204,1145,29.2714,58,84,55,1936,5005,0.746643,117,5.83943,24647800463
699.793,1085,29.2714,58,84,55,1936,5005,0.746643,117,5.83943,24747806054
563.796,1113,25.188,58,84,55,1936,5005,0.752441,124,5.84111,24847806514
641.649,1086,25.188,58,84,55,1936,5005,0.752441,124,5.84111,24947787739
637.16,1208,25.188,58,84,55,1936,5005,0.752441,124,5.84111,25047793480
614.133,960,25.188,58,84,55,1936,5005,0.752441,124,5.84111,25147804590
546.838,994,25.188,58,84,55,1936,5005,0.752441,124,5.84111,25247812816
594.148,1160,33.1652,52,84,54,1936,5005,0.760193,123,5.84184,25347825569
557.518,1166,33.1652,52,84,54,1936,5005,0.760193,123,5.84184,25447839646
591.531,1451,33.1652,52,84,54,1936,5005,0.760193,123,5.84184,25547853562
580.734,1287,33.1652,52,84,54,1936,5005,0.760193,123,5.84184,25647845025
601.197,1277,33.1652,52,84,54,1936,5005,0.760193,123,5.84184,25747873088
529.438,1152,35.1479,61,84,54,1936,5005,0.75885,74,5.85577,25847886132
590.251,1136,35.1479,61,84,54,1936,5005,0.75885,74,5.85577,25947893215
521.843,1259,35.1479,61,84,54,1936,5005,0.75885,74,5.85577,26047911560
472.506,1075,35.1479,61,84,54,1936,5005,0.75885,74,5.85577,26147939692
499.484,1375,35.1479,61,84,54,1936,5005,0.75885,74,5.85577,26247955973
552.834,1112,31.8695,43,84,54,1936,5005,0.761536,139,5.85695,26347978715
465.757,2842,31.8695,43,84,54,1936,5005,0.761536,139,5.85695,26447994745
488.285,3960,31.8695,43,84,54,1936,5005,0.761536,139,5.85695,26548013740
508.384,1228,31.8695,43,84,54,1936,5005,0.761536,139,5.85695,26648026835
512.028,1592,31.8695,43,84,54,1936,5005,0.761536,139,5.85695,26748038026
419.866,4489,31.8352,55,84,54,1936,5005,0.77063,122,5.86945,26848049146
441.945,1391,31.8352,55,84,54,1936,5005,0.77063,122,5.86945,26948059956
457.82,1196,31.8352,55,84,54,1936,5005,0.77063,122,5.86945,27048076317
488.915,1288,31.8352,55,84,54,1936,5005,0.77063,122,5.86945,27148094110
486.746,1211,31.8352,55,84,54,1936,5005,0.77063,122,5.86945,27248112224
422.481,2473,31.995,55,84,54,1936,5005,0.774719,123,5.87064,27348135127
489.768,1142,31.995,55,84,54,1936,5005,0.774719,123,5.87064,27448153241
460.797,26494,31.995,55,84,54,1936,5005,0.774719,123,5.87064,27548173108
470.194,1336,31.995,55,84,54,1936,5005,0.774719,123,5.87064,27648190029
466.4,1363,31.995,55,84,54,1936,5005,0.774719,123,5.87064,27748210999
485.431,1295,36.0902,43,84,54,1936,5005,0.778687,118,5.87135,27848225696
359.554,1243,36.0902,43,84,54,1936,5005,0.778687,118,5.87135,27948247937
396.97,2076,36.0902,43,84,54,1936,5005,0.778687,118,5.87135,28048269458
402.054,1622,36.0902,43,84,54,1936,5005,0.778687,118,5.87135,28148292881
430.655,1184,36.0902,43,84,54,1936,5005,0.778687,118,5.87135,28248316255
358.1,1470,34.5122,44,84,54,1936,5005,0.801758,72,5.88215,28348338617
389.524,4859,34.5122,44,84,54,1936,5005,0.801758,72,5.88215,28448363053
478.054,1201,34.5122,44,84,54,1936,5005,0.801758,72,5.88215,28548399140
475.747,20200,34.5122,44,84,54,1936,5005,0.801758,72,5.88215,28648427473
466.376,1243,34.5122,44,84,54,1936,5005,0.801758,72,5.88215,28748453852
251.594,1159,42.5743,48,84,55,1936,5005,0.753479,96,5.94088,28848475713
311.425,1490,42.5743,48,84,55,1936,5005,0.753479,96,5.94088,28948496352
306.062,6450,42.5743,48,84,55,1936,5005,0.753479,96,5.94088,29048526909
337.138,1127,42.5743,48,84,55,1936,5005,0.753479,96,5.94088,29148561173
369.447,1285,42.5743,48,84,55,1936,5005,0.753479,96,5.94088,29248590618
623.17,1183,37.6721,40,84,54,1936,5005,0.764404,81,5.94399,29348617789
471.694,1494,37.6721,40,84,54,1936,5005,0.764404,81,5.94399,29448648426
384.887,2076,37.6721,40,84,54,1936,5005,0.764404,81,5.94399,29548678412
388.787,1462,37.6721,40,84,54,1936,5005,0.764404,81,5.94399,29648708669
393.136,2194,37.6721,40,84,54,1936,5005,0.764404,81,5.94399,29748743454
390.343,1348,37.5788,43,84,54,1936,5005,0.740601,90,5.94165,29848770685
489.783,1783,37.5788,43,84,54,1936,5005,0.740601,90,5.94165,29948795832
377.978,5340,37.5788,43,84,54,1936,5005,0.740601,90,5.94165,30048825037
399.229,1667,37.5788,43,84,54,1936,5005,0.740601,90,5.94165,30148856836
426.689,1323,37.5788,43,84,54,1936,5005,0.740601,90,5.94165,30248891230
642.895,1340,37.7358,41,84,54,1936,5005,0.75061,86,5.94253,30348923821
418.442,3454,37.7358,41,84,54,1936,5005,0.75061,86,5.94253,30448954278
345.714,2288,37.7358,41,84,54,1936,5005,0.75061,86,5.94253,30548992009
373.6,1754,37.7358,41,84,54,1936,5005,0.75061,86,5.94253,30649026634
386.424,2563,37.7358,41,84,54,1936,5005,0.75061,86,5.94253,30749063893
591.355,1620,35.5528,44,84,55,1936,5005,0.737915,95,5.91921,30849095072
491.279,1236,35.5528,44,84,55,1936,5005,0.737915,95,5.91921,30949130949
445.569,8447,35.5528,44,84,55,1936,5005,0.737915,95,5.91921,31049128935
499.176,1236,35.5528,44,84,55,1936,5005,0.737915,95,5.91921,31149161796
512.357,3143,35.5528,44,84,55,1936,5005,0.737915,95,5.91921,31249205128
480.967,1497,33.3748,61,84,54,1936,5005,0.741211,98,5.924,31349241696
403.998,1877,33.3748,61,84,54,1936,5005,0.741211,98,5.924,31449275680
431.708,1613,33.3748,61,84,54,1936,5005,0.741211,98,5.924,31549309573
413.653,2104,33.3748,61,84,54,1936,5005,0.741211,98,5.924,31649342344
395.888,1324,33.3748,61,84,54,1936,5005,0.741211,98,5.924,31749375065
672.33,1282,34.1709,45,84,55,1936,5005,0.754395,105,5.92352,31849414720
513.533,1682,34.1709,45,84,55,1936,5005,0.754395,105,5.92352,31949449084
531.957,1321,34.1709,45,84,55,1936,5005,0.754395,105,5.92352,32049484671
524.973,1327,34.1709,45,84,55,1936,5005,0.754395,105,5.92352,32149520377
489.23,1883,34.1709,45,84,55,1936,5005,0.754395,105,5.92352,32249560673
597.008,1395,31.1333,55,84,55,1936,5005,0.751831,88,5.9235,32349600177
471.27,1539,31.1333,55,84,55,1936,5005,0.751831,88,5.9235,32449635012
389.494,1666,31.1333,55,84,55,1936,5005,0.751831,88,5.9235,32549676470
447.926,1492,31.1333,55,84,55,1936,5005,0.751831,88,5.9235,32649716314
434.093,1664,31.1333,55,84,55,1936,5005,0.751831,88,5.9235,32749757251
729.413,1303,30.6533,53,84,55,1936,5005,0.751221,107,5.9384,32849800772
445.107,2871,30.6533,53,84,55,1936,5005,0.751221,107,5.9384,32949837701
460.148,1479,30.6533,53,84,55,1936,5005,0.751221,107,5.9384,33049875642
483.735,2537,30.6533,53,84,55,1936,5005,0.751221,107,5.9384,33149919013
481.889,12377,30.6533,53,84,55,1936,5005,0.751221,107,5.9384,33249962294
753.575,1376,29.75,55,84,55,1936,5005,0.754517,119,5.93862,33350006457
513.518,1846,29.75,55,84,55,1936,5005,0.754517,119,5.93862,33450050409
