os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.99,10001,30.2479,99,70,69,1705,875,3.91043,140,4.97861,4002537526
97.7613,10229,29.5681,99,70,69,1705,875,3.91043,140,4.98283,4102593710
102.955,9713,29.5681,99,70,69,1705,875,3.91043,140,4.98283,4202649324
105.664,9464,29.5681,99,70,69,1705,875,3.91043,140,4.98283,4302706848
102.987,9710,29.5681,99,70,69,1705,875,3.91043,140,4.98283,4402762412
104.286,9589,29.5681,99,70,69,1705,875,3.91043,140,4.98283,4502820096
102.103,9794,28.8107,99,70,69,1705,875,3.91043,140,4.98228,4602876951
100.251,9975,28.8107,99,70,69,1705,875,3.91043,140,4.98228,4702890905
99.6115,10039,28.8107,99,70,69,1705,875,3.91043,140,4.98228,4802947819
102.197,9785,28.8107,99,70,69,1705,875,3.91043,140,4.98228,4903005893
103.573,9655,28.8107,99,70,69,1705,875,3.91043,140,4.98228,5003062537
99.4036,10060,29.1667,99,70,70,1704,875,4.03543,141,4.98358,5103116891
99.3345,10067,29.1667,99,70,70,1704,875,4.03543,141,4.98358,5203171495
99.0982,10091,29.1667,99,70,70,1704,875,4.03543,141,4.98358,5303227029
96.432,10370,29.1667,99,70,70,1704,875,4.03543,141,4.98358,5403286574
92.8678,10768,29.1667,99,70,70,1704,875,4.03543,141,4.98358,5503342838
89.9361,11119,27.5459,99,71,70,1704,875,4.03543,143,4.9833,5603397232
92.4813,10813,27.5459,99,71,70,1704,875,4.03543,143,4.9833,5703455326
91.1411,10972,27.5459,99,71,70,1704,875,4.03543,143,4.9833,5803513530
88.7626,11266,27.5459,99,71,70,1704,875,4.03543,143,4.9833,5903571694
91.0581,10982,27.5459,99,71,70,1704,875,4.03543,143,4.9833,6003627258
88.7154,11272,26.7887,99,71,70,1704,875,4.03543,145,4.98298,6103683343
88.5504,11293,26.7887,99,71,70,1704,875,4.03543,145,4.98298,6203737877
86.3632,11579,26.7887,99,71,70,1704,875,4.03543,145,4.98298,6303794601
89.3655,11190,26.7887,99,71,70,1704,875,4.03543,145,4.98298,6403859315
80.5088,12421,26.7887,99,71,70,1704,875,4.03543,145,4.98298,6503888559
84.7601,11798,26.9551,99,71,71,1703,875,4.0355,146,5.00556,6603942783
84.2389,11871,26.9551,99,71,71,1703,875,4.0355,146,5.00556,6703999407
83.1324,12029,26.9551,99,71,71,1703,875,4.0355,146,5.00556,6804055211
81.2018,12315,26.9551,99,71,71,1703,875,4.0355,146,5.00556,6904111166
83.605,11961,26.9551,99,71,71,1703,875,4.0355,146,5.00556,7004168610
83.0289,12044,26.9551,99,71,71,1703,875,4.0355,146,5.00556,7104224944
86.6476,11541,26.2295,99,71,71,1703,875,4.1605,146,4.9805,7204285058
86.4304,11570,26.2295,99,71,71,1703,875,4.1605,146,4.9805,7304342212
79.8276,12527,26.2295,99,71,71,1703,875,4.1605,146,4.9805,7404397046
84.5094,11833,26.2295,99,71,71,1703,875,4.1605,146,4.9805,7504454140
80.9389,12355,26.2295,99,71,71,1703,875,4.1605,146,4.9805,7604510625
85.7045,11668,26.634,99,71,71,1703,875,4.1605,147,4.98032,7704569549
79.2205,12623,26.634,99,71,71,1703,875,4.1605,147,4.98032,7804626223
87.1992,11468,26.634,99,71,71,1703,875,4.1605,147,4.98032,7904682787
80.4958,12423,26.634,99,71,71,1703,875,4.1605,147,4.98032,8004737961
87.5733,11419,26.634,99,71,71,1703,875,4.1605,147,4.98032,8104794815
83.5841,11964,28.243,99,71,71,1703,875,4.1605,147,5.00737,8204853209
84.1397,11885,28.243,99,71,71,1703,875,4.1605,147,5.00737,8304880273
69.0322,14486,28.243,99,71,71,1703,875,4.1605,147,5.00737,8404937998
85.4774,11699,28.243,99,71,71,1703,875,4.1605,147,5.00737,8504994222
88.433,11308,28.243,99,71,71,1703,875,4.1605,147,5.00737,8605050566
87.4738,11432,26.5886,99,71,71,1703,875,4.2855,147,4.99472,8705106650
83.091,12035,26.5886,99,71,71,1703,875,4.2855,147,4.99472,8805163364
80.3277,12449,26.5886,99,71,71,1703,875,4.2855,147,4.99472,8905220128
78.0701,12809,26.5886,99,71,71,1703,875,4.2855,147,4.99472,9005275672
83.703,11947,26.5886,99,71,71,1703,875,4.2855,147,4.99472,9105331866
83.0565,12040,26.6886,99,71,71,1703,875,4.28574,147,4.99339,9205387781
82.1086,12179,26.6886,99,71,71,1703,875,4.28574,147,4.99339,9305443405
78.9017,12674,26.6886,99,71,71,1703,875,4.28574,147,4.99339,9405499519
73.828,13545,26.6886,99,71,71,1703,875,4.28574,147,4.99339,9505557353
83.5911,11963,26.6886,99,71,71,1703,875,4.28574,147,4.99339,9605612587
84.2602,11868,26.9737,99,71,71,1703,875,4.41099,147,5.01117,9705667861
79.5102,12577,26.9737,99,71,71,1703,875,4.41099,147,5.01117,9805728155
83.949,11912,26.9737,99,71,71,1703,875,4.41099,147,5.01117,9905783570
82.6241,12103,26.9737,99,71,71,1703,875,4.41099,147,5.01117,10005841664
82.59,12108,26.9737,99,71,71,1703,875,4.41099,147,5.01117,10105879668
78.2105,12786,26.4368,99,71,72,1702,875,4.41099,148,4.98669,10205936182
80.9062,12360,26.4368,99,71,72,1702,875,4.41099,148,4.98669,10305992356
82.9187,12060,26.4368,99,71,72,1702,875,4.41099,148,4.98669,10406047930
86.7604,11526,26.4368,99,71,72,1702,875,4.41099,148,4.98669,10506103814
81.9269,12206,26.4368,99,71,72,1702,875,4.41099,148,4.98669,10606158248
86.7528,11527,26.6223,99,71,71,1702,875,4.53599,147,4.98748,10706215333
85.5578,11688,26.6223,99,71,71,1702,875,4.53599,147,4.98748,10806271337
80.9585,12352,26.6223,99,71,71,1702,875,4.53599,147,4.98748,10906328091
89.5255,11170,26.6223,99,71,71,1702,875,4.53599,147,4.98748,11006384715
79.0139,12656,26.6223,99,71,71,1702,875,4.53599,147,4.98748,11106443739
83.9067,11918,29.4118,99,71,71,1703,875,4.53599,147,4.98904,11206501283
82.4063,12135,29.4118,99,71,71,1703,875,4.53599,147,4.98904,11306557597
84.5523,11827,29.4118,99,71,71,1703,875,4.53599,147,4.98904,11406614482
88.7626,11266,29.4118,99,71,71,1703,875,4.53599,147,4.98904,11506671206
83.7521,11940,29.4118,99,71,71,1703,875,4.53599,147,4.98904,11606725930
84.3313,11858,27.2277,99,71,71,1704,875,4.66172,145,4.99335,11706783844
89.6941,11149,27.2277,99,71,71,1704,875,4.66172,145,4.99335,11806840068
86.1698,11605,27.2277,99,71,71,1704,875,4.66172,145,4.99335,11906868702
87.7578,11395,27.2277,99,71,71,1704,875,4.66172,145,4.99335,12006925636
89.7666,11140,27.2277,99,71,71,1704,875,4.66172,145,4.99335,12106980270
85.0051,11764,27.649,99,71,71,1703,875,4.66227,145,4.99323,12207036885
91.6003,10917,27.649,99,71,71,1703,875,4.66227,145,4.99323,12307093469
89.4134,11184,27.649,99,71,71,1703,875,4.66227,145,4.99323,12407153023
87.4202,11439,27.649,99,71,71,1703,875,4.66227,145,4.99323,12507211157
86.0067,11627,27.649,99,71,71,1703,875,4.66227,145,4.99323,12607266611
92.7214,10785,27.9146,99,71,71,1705,875,4.66206,145,4.99014,12707321635
93.1793,10732,27.9146,99,71,71,1705,875,4.66206,145,4.99014,12807383079
92.8591,10769,27.9146,99,71,71,1705,875,4.66206,145,4.99014,12907451144
90.4486,11056,27.9146,99,71,71,1705,875,4.66206,145,4.99014,13007508008
98.7167,10130,27.9146,99,71,71,1705,875,4.66206,145,4.99014,13107564692
94.688,10561,28.6667,99,71,71,1705,875,4.78773,143,4.98729,13207620616
88.6603,11279,28.6667,99,71,71,1705,875,4.78773,143,4.98729,13307680110
99.96,10004,28.6667,99,71,71,1705,875,4.78773,143,4.98729,13407736384
91.6926,10906,28.6667,99,71,71,1705,875,4.78773,143,4.98729,13507792198
94.038,10634,28.6667,99,71,71,1705,875,4.78773,143,4.98729,13607852692
91.7347,10901,29.5681,99,71,71,1705,875,4.78898,142,5.01489,13707865287
90.8018,11013,29.5681,99,71,71,1705,875,4.78898,142,5.01489,13807921121
86.1252,11611,29.5681,99,71,71,1705,875,4.78898,142,5.01489,13907980455
98.4349,10159,29.5681,99,71,71,1705,875,4.78898,142,5.01489,14008036439
90.1144,11097,29.5681,99,71,71,1705,875,4.78898,142,5.01489,14108092373
86.1104,11613,29.6358,99,71,71,1705,875,4.91423,142,5.00689,14208148797
95.1022,10515,29.6358,99,71,71,1705,875,4.91423,142,5.00689,14308205531
88.8099,11260,29.6358,99,71,71,1705,875,4.91423,142,5.00689,14408261395
107.273,9322,29.6358,99,71,71,1705,875,4.91423,142,5.00689,14508316750
99.8303,10017,29.6358,99,71,71,1705,875,4.91423,142,5.00689,14608372634
84.2957,11863,29.3924,99,71,71,1706,875,4.91423,143,4.99241,14708429398
87.222,11465,29.3924,99,71,71,1706,875,4.91423,143,4.99241,14808486502
86.5052,11560,29.3924,99,71,71,1706,875,4.91423,143,4.99241,14908544216
94.0115,10637,29.3924,99,71,71,1706,875,4.91423,143,4.99241,15008601250
90.9422,10996,29.3924,99,71,71,1706,875,4.91423,143,4.99241,15108657424
91.8442,10888,27.6316,98,71,71,1702,875,5.03924,141,4.99232,15208714169
90.7441,11020,27.6316,98,71,71,1702,875,5.03924,141,4.99232,15308770213
87.0398,11489,27.6316,98,71,71,1702,875,5.03924,141,4.99232,15408827707
87.4814,11431,27.6316,98,71,71,1702,875,5.03924,141,4.99232,15508861851
89.8392,11131,27.6316,98,71,71,1702,875,5.03924,141,4.99232,15608918135
91.5667,10921,27.1987,99,71,71,1706,875,5.03949,141,4.99275,15708973809
90.629,11034,27.1987,99,71,71,1706,875,5.03949,141,4.99275,15809027603
93.3968,10707,27.1987,99,71,71,1706,875,5.03949,141,4.99275,15909083057
90.0901,11100,27.1987,99,71,71,1706,875,5.03949,141,4.99275,16009139992
92.9973,10753,27.1987,99,71,71,1706,875,5.03949,141,4.99275,16109198616
90.3179,11072,27.1987,99,71,71,1706,875,5.03949,141,4.99275,16209253990
88.7863,11263,26.2726,99,71,71,1705,875,5.03936,142,4.99212,16309312064
85.5359,11691,26.2726,99,71,71,1705,875,5.03936,142,4.99212,16409369118
88.5975,11287,26.2726,99,71,71,1705,875,5.03936,142,4.99212,16509423392
83.1878,12021,26.2726,99,71,71,1705,875,5.03936,142,4.99212,16609479816
86.4528,11567,26.2726,99,71,71,1705,875,5.03936,142,4.99212,16709535091
88.6132,11285,27.0799,99,71,72,1705,875,5.16437,143,4.98921,16809591205
86.1623,11606,27.0799,99,71,72,1705,875,5.16437,143,4.98921,16909651399
90.7606,11018,27.0799,99,71,72,1705,875,5.16437,143,4.98921,17009707373
89.7505,11142,27.0799,99,71,72,1705,875,5.16437,143,4.98921,17109763357
85.7339,11664,27.0799,99,71,72,1705,875,5.16437,143,4.98921,17209818451
93.2749,10721,25.5814,99,71,71,1705,875,5.16437,143,4.98868,17309859895
90.3098,11073,25.5814,99,71,71,1705,875,5.16437,143,4.98868,17409914459
85.4993,11696,25.5814,99,71,71,1705,875,5.16437,143,4.98868,17509975264
80.5412,12416,25.5814,99,71,71,1705,875,5.16437,143,4.98868,17610031268
89.2857,11200,25.5814,99,71,71,1705,875,5.16437,143,4.98868,17710087302
87.4049,11441,25.2059,99,71,72,1705,875,5.28937,145,4.98952,17810142656
96.6464,10347,25.2059,99,71,72,1705,875,5.28937,145,4.98952,17910200710
88.5583,11292,25.2059,99,71,72,1705,875,5.28937,145,4.98952,18010258934
88.0825,11353,25.2059,99,71,72,1705,875,5.28937,145,4.98952,18110314118
87.4126,11440,25.2059,99,71,72,1705,875,5.28937,145,4.98952,18210374002
84.4523,11841,35.8209,99,71,72,1705,875,5.28937,144,4.99948,18310434967
89.8553,11129,35.8209,99,71,72,1705,875,5.28937,144,4.99948,18410491231
87.2677,11459,35.8209,99,71,72,1705,875,5.28937,144,4.99948,18510543215
75.3012,13280,35.8209,99,71,72,1705,875,5.28937,144,4.99948,18610599819
90.3996,11062,35.8209,99,71,72,1705,875,5.28937,144,4.99948,18710659953
73.4916,13607,27.422,99,71,72,1705,875,5.28937,144,5.00203,18810715747
74.4491,13432,27.422,99,71,72,1705,875,5.28937,144,5.00203,18910774371
85.4847,11698,27.422,99,71,72,1705,875,5.28937,144,5.00203,19010830316
69.9252,14301,27.422,99,71,72,1705,875,5.28937,144,5.00203,19110851170
76.4234,13085,27.422,99,71,72,1705,875,5.28937,144,5.00203,19210907264
80.8734,12365,23.4323,99,71,72,1705,875,5.41437,144,5.0026,19310963468
69.5604,14376,23.4323,99,71,72,1705,875,5.41437,144,5.0026,19411019222
70.9925,14086,23.4323,99,71,72,1705,875,5.41437,144,5.0026,19511074676
76.8108,13019,23.4323,99,71,72,1705,875,5.41437,144,5.0026,19611129990
68.4229,14615,23.4323,99,71,72,1705,875,5.41437,144,5.0026,19711187204
72.4165,13809,22.2222,99,71,71,1706,875,5.41437,144,5.00212,19811242189
90.2853,11076,22.2222,99,71,71,1706,875,5.41437,144,5.00212,19911297263
66.5336,15030,22.2222,99,71,71,1706,875,5.41437,144,5.00212,20011354287
76.2951,13107,22.2222,99,71,71,1706,875,5.41437,144,5.00212,20111412541
78.2901,12773,22.2222,99,71,71,1706,875,5.41437,144,5.00212,20211469705
78.0945,12805,22.3881,99,71,72,1706,875,5.53937,143,5.00171,20311525099
78.7464,12699,22.3881,99,71,72,1706,875,5.53937,143,5.00171,20411581373
74.9232,13347,22.3881,99,71,72,1706,875,5.53937,143,5.00171,20511637698
80.3277,12449,22.3881,99,71,72,1706,875,5.53937,143,5.00171,20611692372
75.0469,13325,22.3881,99,71,72,1706,875,5.53937,143,5.00171,20711750476
78.4498,12747,22.9752,99,71,72,1706,875,5.53937,142,5.00196,20811807740
79.6495,12555,22.9752,99,71,72,1706,875,5.53937,142,5.00196,20911850624
76.4643,13078,22.9752,99,71,72,1706,875,5.53937,142,5.00196,21011906578
81.3206,12297,22.9752,99,71,72,1706,875,5.53937,142,5.00196,21111962212
79.1703,12631,22.9752,99,71,72,1706,875,5.53937,142,5.00196,21212018846
89.3735,11189,25.5738,99,71,72,1706,875,5.53937,142,5.00996,21312074161
79.9041,12515,25.5738,99,71,72,1706,875,5.53937,142,5.00996,21412129945
82.3723,12140,25.5738,99,71,72,1706,875,5.53937,142,5.00996,21512189089
82.3588,12142,25.5738,99,71,72,1706,875,5.53937,142,5.00996,21612251243
81.0504,12338,25.5738,99,71,72,1706,875,5.53937,142,5.00996,21712307367
81.3339,12295,25.78,99,71,72,1705,875,5.66437,143,5.01083,21812364131
85.7633,11660,25.78,99,71,72,1705,875,5.66437,143,5.01083,21912422235
76.5638,13061,25.78,99,71,72,1705,875,5.66437,143,5.01083,22012481380
86.9792,11497,25.78,99,71,72,1705,875,5.66437,143,5.01083,22112537404
79.139,12636,25.78,99,71,72,1705,875,5.66437,143,5.01083,22212593638
80.0961,12485,27.2425,99,71,72,1705,875,5.66437,143,5.01525,22312653272
86.9868,11496,27.2425,99,71,72,1705,875,5.66437,143,5.01525,22412706356
91.4495,10935,27.2425,99,71,72,1705,875,5.66437,143,5.01525,22512762530
89.92,11121,27.2425,99,71,72,1705,875,5.66437,143,5.01525,22612814264
90.7441,11020,27.2425,99,71,72,1705,875,5.66437,143,5.01525,22712834048
91.2159,10963,28.9689,99,72,72,1706,875,5.78937,143,5.01447,22812888723
81.7862,12227,28.9689,99,72,72,1706,875,5.78937,143,5.01447,22912941097
87.0701,11485,28.9689,99,72,72,1706,875,5.78937,143,5.01447,23012993551
94.8137,10547,28.9689,99,72,72,1706,875,5.78937,143,5.01447,23113043935
84.0124,11903,28.9689,99,72,72,1706,875,5.78937,143,5.01447,23213097979
84.7027,11806,28.9689,99,72,72,1706,875,5.78937,143,5.01447,23313152913
80.5932,12408,30.0813,99,72,73,1706,875,5.78961,142,5.03688,23413205667
81.3206,12297,30.0813,99,72,73,1706,875,5.78961,142,5.03688,23513260241
83.7942,11934,30.0813,99,72,73,1706,875,5.78961,142,5.03688,23613315176
85.5871,11684,30.0813,99,72,73,1706,875,5.78961,142,5.03688,23713367580
83.0082,12047,30.0813,99,72,73,1706,875,5.78961,142,5.03688,23813419574
88.4956,11300,30.1325,99,72,72,1705,875,5.7901,143,5.03205,23913471888
82.2842,12153,30.1325,99,72,72,1705,875,5.7901,143,5.03205,24013524992
80.5477,12415,30.1325,99,72,72,1705,875,5.7901,143,5.03205,24113581396
85.1861,11739,30.1325,99,72,72,1705,875,5.7901,143,5.03205,24213632990
86.3036,11587,30.1325,99,72,72,1705,875,5.7901,143,5.03205,24313689255
75.6601,13217,29.2562,99,72,72,1705,875,5.91559,143,5.00787,24413741319
86.1772,11604,29.2562,99,72,72,1705,875,5.91559,143,5.00787,24513750413
83.9349,11914,29.2562,99,72,72,1705,875,5.91559,143,5.00787,24613808577
86.8508,11514,29.2562,99,72,72,1705,875,5.91559,143,5.00787,24713867311
88.1057,11350,29.2562,99,72,72,1705,875,5.91559,143,5.00787,24813920035
83.7311,11943,30.0826,99,72,72,1705,875,5.91559,144,5.00663,24913971119
86.2218,11598,30.0826,99,72,72,1705,875,5.91559,144,5.00663,25014023983
85.3461,11717,30.0826,99,72,72,1705,875,5.91559,144,5.00663,25114081278
79.4029,12594,30.0826,99,72,72,1705,875,5.91559,144,5.00663,25214133902
79.7385,12541,30.0826,99,72,72,1705,875,5.91559,144,5.00663,25314190836
83.9913,11906,30.5921,99,72,72,1705,875,5.91559,144,5.01083,25414243240
86.4379,11569,30.5921,99,72,72,1705,875,5.91559,144,5.01083,25514305194
85.0774,11754,30.5921,99,72,72,1705,875,5.91559,144,5.01083,25614357618
88.7548,11267,30.5921,99,72,72,1705,875,5.91559,144,5.01083,25714419462
91.7179,10903,30.5921,99,72,72,1705,875,5.91559,144,5.01083,25814471786
99.5124,10049,31.4754,99,72,72,1705,875,6.04059,143,5.01029,25914525691
87.6117,11414,31.4754,99,72,72,1705,875,6.04059,143,5.01029,26014578345
89.4054,11185,31.4754,99,72,72,1705,875,6.04059,143,5.01029,26114630879
94.3752,10596,31.4754,99,72,72,1705,875,6.04059,143,5.01029,26214681043
90.0576,11104,31.4754,99,72,72,1705,875,6.04059,143,5.01029,26314733587
84.7817,11795,31.5702,99,72,72,1705,875,6.04059,144,5.01076,26414785201
90.1388,11094,31.5702,99,72,72,1705,875,6.04059,144,5.01076,26514839205
88.8968,11249,31.5702,99,72,72,1705,875,6.04059,144,5.01076,26614894680
92.5241,10808,31.5702,99,72,72,1705,875,6.04059,144,5.01076,26714947154
87.5044,11428,31.5702,99,72,72,1705,875,6.04059,144,5.01076,26815000538
86.1401,11609,32.5733,99,72,72,1705,875,6.1656,144,5.01068,26915053362
83.9913,11906,32.5733,99,72,72,1705,875,6.1656,144,5.01068,27015105076
81.7929,12226,32.5733,99,72,72,1705,875,6.1656,144,5.01068,27115160380
92.7816,10778,32.5733,99,72,72,1705,875,6.1656,144,5.01068,27215228864
92.3105,10833,32.5733,99,72,72,1705,875,6.1656,144,5.01068,27315283098
87.9121,11375,32.0197,99,72,72,1705,875,6.1656,143,5.01091,27415335403
83.2224,12016,32.0197,99,72,72,1705,875,6.1656,143,5.01091,27515388317
92.5497,10805,32.0197,99,72,72,1705,875,6.1656,143,5.01091,27615439551
83.5213,11973,32.0197,99,72,72,1705,875,6.1656,143,5.01091,27715491875
87.9894,11365,32.0197,99,72,72,1705,875,6.1656,143,5.01091,27815544399
90.8348,11009,31.0631,99,72,73,1705,875,6.1656,145,5.01153,27915591693
88.9996,11236,31.0631,99,72,73,1705,875,6.1656,145,5.01153,28015610967
81.7862,12227,31.0631,99,72,73,1705,875,6.1656,145,5.01153,28115665031
86.3185,11585,31.0631,99,72,73,1705,875,6.1656,145,5.01153,28215717646
85.9107,11640,31.0631,99,72,73,1705,875,6.1656,145,5.01153,28315770700
84.5881,11822,31.0518,99,72,73,1705,875,6.2906,145,5.01152,28415824434
86.2664,11592,31.0518,99,72,73,1705,875,6.2906,145,5.01152,28515877888
89.8634,11128,31.0518,99,72,73,1705,875,6.2906,145,5.01152,28615930242
87.9198,11374,31.0518,99,72,73,1705,875,6.2906,145,5.01152,28715983526
87.7039,11402,31.0518,99,72,73,1705,875,6.2906,145,5.01152,28816035890
91.0415,10984,30.1325,99,72,72,1705,875,6.2906,145,5.01152,28916087425
84.3384,11857,30.1325,99,72,72,1705,875,6.2906,145,5.01152,29016143339
88.0514,11357,30.1325,99,72,72,1705,875,6.2906,145,5.01152,29116196843
82.6037,12106,30.1325,99,72,72,1705,875,6.2906,145,5.01152,29216249457
87.2677,11459,30.1325,99,72,72,1705,875,6.2906,145,5.01152,29316301141
85.2515,11730,29.6721,99,72,73,1705,875,6.2906,145,5.01152,29416354475
86.3483,11581,29.6721,99,72,73,1705,875,6.2906,145,5.01152,29516406479
86.881,11510,29.6721,99,72,73,1705,875,6.2906,145,5.01152,29616458423
85.9328,11637,29.6721,99,72,73,1705,875,6.2906,145,5.01152,29716512098
86.783,11523,29.6721,99,72,73,1705,875,6.2906,145,5.01152,29816532512
91.4662,10933,29.8361,99,72,72,1705,875,6.2906,145,5.01175,29916586546
86.1698,11605,29.8361,99,72,72,1705,875,6.2906,145,5.01175,30016639530
88.1834,11340,29.8361,99,72,72,1705,875,6.2906,145,5.01175,30116691554
84.1893,11878,29.8361,99,72,72,1705,875,6.2906,145,5.01175,30216743908
84.6167,11818,29.8361,99,72,72,1705,875,6.2906,145,5.01175,30316797412
85.1499,11744,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30416849746
82.8226,12074,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30516902151
84.8248,11789,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30616954225
86.5651,11552,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30717006789
86.1252,11611,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30817058643
86.326,11584,29.8188,99,72,73,1705,875,6.2906,144,5.01175,30917111357
83.4794,11979,29.5868,99,72,73,1705,875,6.2906,145,5.01199,31017165101
85.7412,11663,29.5868,99,72,73,1705,875,6.2906,145,5.01199,31117217145
84.3241,11859,29.5868,99,72,73,1705,875,6.2906,145,5.01199,31217269539
89.3735,11189,29.5868,99,72,73,1705,875,6.2906,145,5.01199,31317321374
87.6885,11404,29.5868,99,72,73,1705,875,6.2906,145,5.01199,31417373308
80.8538,12368,29.5191,99,72,73,1704,875,6.2906,145,5.01589,31517426392
86.2218,11598,29.5191,99,72,73,1704,875,6.2906,145,5.01589,31617462926
90.4159,11060,29.5191,99,72,73,1704,875,6.2906,145,5.01589,31717517760
80.6712,12396,29.5191,99,72,73,1704,875,6.2906,145,5.01589,31817570624
84.6382,11815,29.5191,99,72,73,1704,875,6.2906,145,5.01589,31917625388
85.0557,11757,29.2562,99,72,73,1705,875,6.2906,144,5.01589,32017677533
81.493,12271,29.2562,99,72,73,1705,875,6.2906,144,5.01589,32117729767
80.4958,12423,29.2562,99,72,73,1705,875,6.2906,144,5.01589,32217781971
86.2069,11600,29.2562,99,72,73,1705,875,6.2906,144,5.01589,32317834185
85.2806,11726,29.2562,99,72,73,1705,875,6.2906,144,5.01589,32417887959
77.0772,12974,29.1118,99,72,72,1705,875,6.2906,145,5.01637,32517940453
85.7486,11662,29.1118,99,72,72,1705,875,6.2906,145,5.01637,32617991447
84.4024,11848,29.1118,99,72,72,1705,875,6.2906,145,5.01637,32718043411
86.6176,11545,29.1118,99,72,72,1705,875,6.2906,145,5.01637,32818097416
84.2105,11875,29.1118,99,72,72,1705,875,6.2906,145,5.01637,32918149890
81.5195,12267,29.5681,99,72,73,1705,875,6.2906,144,5.01612,33018201394
83.2362,12014,29.5681,99,72,73,1705,875,6.2906,144,5.01612,33118257238
82.6446,12100,29.5681,99,72,73,1705,875,6.2906,144,5.01612,33218310472
88.9838,11238,29.5681,99,72,73,1705,875,6.2906,144,5.01612,33318362626
