os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-3570K CPU @ 3.40GHz,GeForce GTX 1050 Ti,8094764,5.16.8-2-cachyos-tt,4.6.0 NVIDIA 510.47.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.2981,18318,35,100,52,51,1733,3504,1.8606,0,4.02615,3102640204
53.4174,18779,35,100,52,51,1733,3504,1.8606,0,4.02615,3202683143
53.4944,18418,35,100,52,51,1733,3504,1.8606,0,4.02615,3302738275
53.3166,18771,35,100,52,51,1733,3504,1.8606,0,4.02615,3402800523
53.3925,18621,35,100,52,51,1733,3504,1.8606,0,4.02615,3502857935
53.2854,19377,35,100,52,51,1733,3504,1.8606,0,4.02615,3602913024
53.5519,18711,36.0976,100,52,51,1733,3504,1.8606,0,4.02374,3703121639
53.8477,17784,36.0976,100,52,51,1733,3504,1.8606,0,4.02374,3803178889
53.5678,18706,36.0976,100,52,51,1733,3504,1.8606,0,4.02374,3903234307
53.387,18750,36.0976,100,52,51,1733,3504,1.8606,0,4.02374,4003303440
53.4644,18848,36.0976,100,52,51,1733,3504,1.8606,0,4.02374,4103361703
54.1508,17643,35.6436,100,51,51,1733,3504,1.8606,0,4.02391,4203416811
53.6975,18517,35.6436,100,51,51,1733,3504,1.8606,0,4.02391,4303475503
53.4433,19361,35.6436,100,51,51,1733,3504,1.8606,0,4.02391,4403535376
53.4908,18643,35.6436,100,51,51,1733,3504,1.8606,0,4.02391,4503591017
53.4796,18722,35.6436,100,51,51,1733,3504,1.8606,0,4.02391,4603663108
53.4104,19069,35.468,100,51,52,1733,3504,1.8606,0,4.02391,4703721291
53.5817,18366,35.468,100,51,52,1733,3504,1.8606,0,4.02391,4803792415
53.4107,18985,35.468,100,51,52,1733,3504,1.8606,0,4.02391,4903866669
53.3923,18231,35.468,100,51,52,1733,3504,1.8606,0,4.02391,5003924840
53.3557,19367,35.468,100,51,52,1733,3504,1.8606,0,4.02391,5103984755
54.1093,17477,35.7843,100,52,52,1733,3504,1.8606,0,4.02399,5204055411
53.6972,18140,35.7843,100,52,52,1733,3504,1.8606,0,4.02399,5304115649
53.4886,18017,35.7843,100,52,52,1733,3504,1.8606,0,4.02399,5404189162
53.4133,19095,35.7843,100,52,52,1733,3504,1.8606,0,4.02399,5504263174
53.518,19105,35.7843,100,52,52,1733,3504,1.8606,0,4.02399,5604320033
52.3967,19136,35.1485,100,52,52,1733,3504,1.8606,0,4.02399,5704390256
53.256,18445,35.1485,100,52,52,1733,3504,1.8606,0,4.02399,5804456663
53.4528,18988,35.1485,100,52,52,1733,3504,1.8606,0,4.02399,5904537590
53.3998,17469,35.1485,100,52,52,1733,3504,1.8606,0,4.02399,6004604707
53.3842,19259,35.1485,100,52,52,1733,3504,1.8606,0,4.02399,6104684988
53.9919,18359,35.1485,100,50,52,1733,3504,1.8606,0,4.02399,6204741942
53.4579,19055,35.1485,100,50,52,1733,3504,1.8606,0,4.02399,6304809704
53.7941,17777,35.1485,100,50,52,1733,3504,1.8606,0,4.02399,6404881578
53.3874,19183,35.1485,100,50,52,1733,3504,1.8606,0,4.02399,6504938807
53.3339,19024,35.1485,100,50,52,1733,3504,1.8606,0,4.02399,6605002717
54.8783,18963,35.3234,100,50,52,1733,3504,1.8606,0,4.02348,6705061209
53.9037,16613,35.3234,100,50,52,1733,3504,1.8606,0,4.02348,6805121012
53.6603,18547,35.3234,100,50,52,1733,3504,1.8606,0,4.02348,6905192353
53.4939,19442,35.3234,100,50,52,1733,3504,1.8606,0,4.02348,7005263618
53.6456,17041,35.3234,100,50,52,1733,3504,1.8606,0,4.02348,7105321617
54.4608,17916,34.5,100,50,52,1733,3504,1.8606,0,4.02332,7205386353
53.3658,19039,34.5,100,50,52,1733,3504,1.8606,0,4.02332,7305447591
53.4998,18354,34.5,100,50,52,1733,3504,1.8606,0,4.02332,7405504840
53.5537,18094,34.5,100,50,52,1733,3504,1.8606,0,4.02332,7505577459
53.4683,18178,34.5,100,50,52,1733,3504,1.8606,0,4.02332,7605637881
51.0292,19668,33.6683,100,49,52,1733,3504,1.8606,0,4.02332,7705694387
52.9659,18316,33.6683,100,49,52,1733,3504,1.8606,0,4.02332,7805754578
53.2131,17884,33.6683,100,49,52,1733,3504,1.8606,0,4.02332,7905816255
53.1156,19727,33.6683,100,49,52,1733,3504,1.8606,0,4.02332,8005881954
53.179,18657,33.6683,100,49,52,1733,3504,1.8606,0,4.02332,8105956314
56.9513,18047,35.1485,100,49,52,1733,3504,1.8606,0,4.02332,8206016762
54.1246,17902,35.1485,100,49,52,1733,3504,1.8606,0,4.02332,8306083373
53.6944,17776,35.1485,100,49,52,1733,3504,1.8606,0,4.02332,8406140036
53.3668,18229,35.1485,100,49,52,1733,3504,1.8606,0,4.02332,8506198233
53.5394,17364,35.1485,100,49,52,1733,3504,1.8606,0,4.02332,8606254931
51.6312,19175,34,100,48,52,1733,3504,1.8606,0,4.02332,8706311763
52.5132,19134,34,100,48,52,1733,3504,1.8606,0,4.02332,8806369458
53.0228,18949,34,100,48,52,1733,3504,1.8606,0,4.02332,8906433335
53.2052,18442,34,100,48,52,1733,3504,1.8606,0,4.02332,9006504528
53.2213,19557,34,100,48,52,1733,3504,1.8606,0,4.02332,9106562757
52.883,18393,34.3284,100,48,53,1733,3504,1.8606,0,4.02332,9206632944
53.148,19615,34.3284,100,48,53,1733,3504,1.8606,0,4.02332,9306704684
53.2652,17502,34.3284,100,48,53,1733,3504,1.8606,0,4.02332,9406762977
53.3367,19684,34.3284,100,48,53,1733,3504,1.8606,0,4.02332,9506826896
53.4204,17722,34.3284,100,48,53,1733,3504,1.8606,0,4.02332,9606889557
54.2081,18447,34.6535,100,48,53,1733,3504,1.8606,0,4.02332,9706947075
53.4368,18868,34.6535,100,48,53,1733,3504,1.8606,0,4.02332,9807017432
53.4462,17748,34.6535,100,48,53,1733,3504,1.8606,0,4.02332,9907089674
53.4229,18371,34.6535,100,48,53,1733,3504,1.8606,0,4.02332,10007120142
53.2572,18585,34.6535,100,48,53,1733,3504,1.8606,0,4.02332,10107176139
55.1223,18141,34.8039,100,52,53,1733,3504,1.8606,0,4.02332,10207266851
53.4314,18630,34.8039,100,52,53,1733,3504,1.8606,0,4.02332,10307547254
53.5715,18692,34.8039,100,52,53,1733,3504,1.8606,0,4.02332,10407671094
53.1481,19233,34.8039,100,52,53,1733,3504,1.8606,0,4.02332,10507735966
53.2608,18901,34.8039,100,52,53,1733,3504,1.8606,0,4.02332,10607794517
53.1402,18818,34,100,52,53,1733,3504,1.8606,0,4.02332,10707856453
52.9197,20099,34,100,52,53,1733,3504,1.8606,0,4.02332,10807918688
53.4528,18066,34,100,52,53,1733,3504,1.8606,0,4.02332,10907976950
53.2833,18894,34,100,52,53,1733,3504,1.8606,0,4.02332,11008041367
53.1784,20343,34,100,52,53,1733,3504,1.8606,0,4.02332,11108107026
53.3132,19201,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11208167876
53.5782,17693,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11308254189
53.523,19191,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11408324595
53.396,18387,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11508384758
53.4079,17780,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11608446943
53.4651,18229,34.3284,100,51,53,1733,3504,1.8606,0,4.02327,11708522439
52.8531,18884,34.8259,100,51,53,1733,3504,1.8606,0,4.02327,11808580302
52.8973,19550,34.8259,100,51,53,1733,3504,1.8606,0,4.02327,11908652673
53.1892,18046,34.8259,100,51,53,1733,3504,1.8606,0,4.02327,12008719781
53.1188,16311,34.8259,100,51,53,1733,3504,1.8606,0,4.02327,12108778321
53.0642,19572,34.8259,100,51,53,1733,3504,1.8606,0,4.02327,12208859177
53.6413,19331,35.2941,100,51,53,1721,3504,1.8606,0,4.02319,12308925612
53.4697,18988,35.2941,100,51,53,1721,3504,1.8606,0,4.02319,12408984760
53.3726,19198,35.2941,100,51,53,1721,3504,1.8606,0,4.02319,12509041759
53.377,18696,35.2941,100,51,53,1721,3504,1.8606,0,4.02319,12609161844
51.9754,18342,35.2941,100,51,53,1721,3504,1.8606,0,4.02319,12709368630
53.3689,18209,34.5,100,51,53,1721,3504,1.8606,0,4.02319,12809438785
53.4917,18621,34.5,100,51,53,1721,3504,1.8606,0,4.02319,12909502207
53.266,17962,34.5,100,51,53,1721,3504,1.8606,0,4.02319,13009561043
53.2186,19574,34.5,100,51,53,1721,3504,1.8606,0,4.02319,13109631944
53.2706,18822,34.5,100,51,53,1721,3504,1.8606,0,4.02319,13209704256
52.7033,17558,35.7843,100,50,54,1721,3504,1.8606,0,4.02319,13309766390
53.2402,18887,35.7843,100,50,54,1721,3504,1.8606,0,4.02319,13409794945
53.137,18634,35.7843,100,50,54,1721,3504,1.8606,0,4.02319,13509862487
53.0724,18971,35.7843,100,50,54,1721,3504,1.8606,0,4.02319,13609920770
53.0731,19654,35.7843,100,50,54,1721,3504,1.8606,0,4.02319,13709980846
53.0346,18942,34.8039,100,50,53,1721,3504,1.8606,0,4.02319,13810048178
52.9608,19080,34.8039,100,50,53,1721,3504,1.8606,0,4.02319,13910624241
53.0533,18614,34.8039,100,50,53,1721,3504,1.8606,0,4.02319,14010685860
53.1857,17203,34.8039,100,50,53,1721,3504,1.8606,0,4.02319,14110759084
53.0638,18659,34.8039,100,50,53,1721,3504,1.8606,0,4.02319,14210821795
53.2753,19150,35.6098,100,49,54,1721,3504,1.8606,0,4.02319,14310877351
52.8437,21174,35.6098,100,49,54,1721,3504,1.8606,0,4.02319,14410947824
53.2542,18829,35.6098,100,49,54,1721,3504,1.8606,0,4.02319,14511005561
53.344,18449,35.6098,100,49,54,1721,3504,1.8606,0,4.02319,14611075955
53.2182,19069,35.6098,100,49,54,1721,3504,1.8606,0,4.02319,14711121155
53.7421,17441,34.6535,100,49,54,1721,3504,1.8606,0,4.02319,14811178317
53.0292,19458,34.6535,100,49,54,1721,3504,1.8606,0,4.02319,14911233529
53.2762,18681,34.6535,100,49,54,1721,3504,1.8606,0,4.02319,15011299569
53.2074,18909,34.6535,100,49,54,1721,3504,1.8606,0,4.02319,15111356954
53.175,18650,34.6535,100,49,54,1721,3504,1.8606,0,4.02319,15211427278
54.1389,18524,34.8039,100,48,54,1721,3504,1.8606,0,4.02319,15311495217
53.3633,18964,34.8039,100,48,54,1721,3504,1.8606,0,4.02319,15411554089
53.2254,18867,34.8039,100,48,54,1721,3504,1.8606,0,4.02319,15511609842
53.3811,18626,34.8039,100,48,54,1721,3504,1.8606,0,4.02319,15611672251
53.2034,19496,34.8039,100,48,54,1721,3504,1.8606,0,4.02319,15711728807
53.8797,18703,34.6535,100,48,54,1721,3504,1.8606,0,4.02319,15811805249
53.3083,18182,34.6535,100,48,54,1721,3504,1.8606,0,4.02319,15911876140
53.1046,18456,34.6535,100,48,54,1721,3504,1.8606,0,4.02319,16011947859
53.1992,18695,34.6535,100,48,54,1721,3504,1.8606,0,4.02319,16112006803
53.0237,19304,34.6535,100,48,54,1721,3504,1.8606,0,4.02319,16212069826
53.2092,18309,34.9515,100,51,54,1721,3504,1.8606,0,4.02318,16312142748
53.4853,18881,34.9515,100,51,54,1721,3504,1.8606,0,4.02318,16412202357
53.0662,19516,34.9515,100,51,54,1721,3504,1.8606,0,4.02318,16512283998
53.191,18858,34.9515,100,51,54,1721,3504,1.8606,0,4.02318,16612346945
53.2543,19156,34.9515,100,51,54,1721,3504,1.8606,0,4.02318,16712413000
52.9892,17528,34.3284,100,51,54,1721,3504,1.8606,0,4.0228,16812435763
53.1087,19136,34.3284,100,51,54,1721,3504,1.8606,0,4.0228,16912604508
53.1011,18783,34.3284,100,51,54,1721,3504,1.8606,0,4.0228,17012663272
52.9731,19551,34.3284,100,51,54,1721,3504,1.8606,0,4.0228,17112724318
53.1044,17858,34.3284,100,51,54,1721,3504,1.8606,0,4.0228,17212787387
53.6619,18635,35.1485,100,50,55,1721,3504,1.8606,0,4.0267,17312854141
53.011,18526,35.1485,100,50,55,1721,3504,1.8606,0,4.0267,17412911693
53.233,18299,35.1485,100,50,55,1721,3504,1.8606,0,4.0267,17512975938
53.1607,19435,35.1485,100,50,55,1721,3504,1.8606,0,4.0267,17613033599
53.2534,18877,35.1485,100,50,55,1721,3504,1.8606,0,4.0267,17713089820
54.3166,18410,34.9754,100,50,55,1721,3504,1.8606,0,4.0267,17813162007
53.3106,18410,34.9754,100,50,55,1721,3504,1.8606,0,4.0267,17913222326
52.9277,19823,34.9754,100,50,55,1721,3504,1.8606,0,4.0267,18013287764
53.3078,18558,34.9754,100,50,55,1721,3504,1.8606,0,4.0267,18113345382
53.2878,18129,34.9754,100,50,55,1721,3504,1.8606,0,4.0267,18213403767
55.8533,17904,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18313476256
53.2985,18467,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18413546700
53.0422,17909,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18513605429
53.1948,19474,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18613682977
53.1538,18549,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18713753096
53.2362,19001,34.4828,100,51,55,1721,3504,1.8606,0,4.0267,18813768523
52.9998,18447,34.6535,100,51,55,1721,3504,1.8606,0,4.02668,18913875510
52.7782,19431,34.6535,100,51,55,1721,3504,1.8606,0,4.02668,19013942000
52.9734,19131,34.6535,100,51,55,1721,3504,1.8606,0,4.02668,19114005107
53.1202,18697,34.6535,100,51,55,1721,3504,1.8606,0,4.02668,19214083733
53.1189,18883,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19314142391
53.7337,18043,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19414198091
53.433,18547,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19514257309
53.1113,17747,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19614323745
53.3163,19034,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19714405305
53.267,19208,36.2319,100,51,55,1721,3504,1.8606,0,4.02668,19814463803
52.9138,20892,34.1584,100,51,55,1721,3504,1.8606,0,4.02668,19914534611
53.3566,18546,34.1584,100,51,55,1721,3504,1.8606,0,4.02668,20014596432
53.3158,17871,34.1584,100,51,55,1721,3504,1.8606,0,4.02668,20114658737
53.3605,18523,34.1584,100,51,55,1721,3504,1.8606,0,4.02668,20214720860
53.3413,17844,34.1584,100,51,55,1721,3504,1.8606,0,4.02668,20314792335
53.0545,18005,34.4828,100,49,55,1721,3504,1.8606,0,4.02668,20414866130
53.4955,18244,34.4828,100,49,55,1721,3504,1.8606,0,4.02668,20514929658
53.286,19730,34.4828,100,49,55,1721,3504,1.8606,0,4.02668,20614990921
53.2783,19595,34.4828,100,49,55,1721,3504,1.8606,0,4.02668,20715049708
53.2548,18223,34.4828,100,49,55,1721,3504,1.8606,0,4.02668,20815111497
53.5773,17505,34.8259,100,49,55,1721,3504,1.8606,0,4.02764,20915175732
52.9621,19602,34.8259,100,49,55,1721,3504,1.8606,0,4.02764,21015233238
53.1189,19317,34.8259,100,49,55,1721,3504,1.8606,0,4.02764,21115294489
53.25,17106,34.8259,100,49,55,1721,3504,1.8606,0,4.02764,21215361081
53.23,18417,34.8259,100,49,55,1721,3504,1.8606,0,4.02764,21315419918
53.0281,18762,34.3284,100,50,55,1721,3504,1.8606,0,4.02764,21415491135
53.1668,18591,34.3284,100,50,55,1721,3504,1.8606,0,4.02764,21515554930
53.2494,19089,34.3284,100,50,55,1721,3504,1.8606,0,4.02764,21615614196
53.0582,21015,34.3284,100,50,55,1721,3504,1.8606,0,4.02764,21715674474
53.1002,20613,34.3284,100,50,55,1721,3504,1.8606,0,4.02764,21815747073
53.3031,18967,34.8039,100,50,55,1721,3504,1.8606,0,4.02763,21915825293
53.3853,18984,34.8039,100,50,55,1721,3504,1.8606,0,4.02763,22015880684
53.4325,18020,34.8039,100,50,55,1721,3504,1.8606,0,4.02763,22115952757
53.2213,19549,34.8039,100,50,55,1721,3504,1.8606,0,4.02763,22216010246
53.2743,18753,34.8039,100,50,55,1721,3504,1.8606,0,4.02763,22316082035
53.9221,18756,34.1584,100,50,55,1721,3504,1.8606,0,4.02763,22416152311
53.3799,18735,34.1584,100,50,55,1721,3504,1.8606,0,4.02763,22516213207
53.0319,18684,34.1584,100,50,55,1721,3504,1.8606,0,4.02763,22616269331
53.3479,18677,34.1584,100,50,55,1721,3504,1.8606,0,4.02763,22716330588
53.3288,18129,34.1584,100,50,55,1721,3504,1.8606,0,4.02763,22816387621
52.7963,18598,34.9754,100,49,55,1721,3504,1.8606,0,4.02763,22916427426
52.9798,19720,34.9754,100,49,55,1721,3504,1.8606,0,4.02763,23016494189
53.3375,18996,34.9754,100,49,55,1721,3504,1.8606,0,4.02763,23116552653
53.1958,18343,34.9754,100,49,55,1721,3504,1.8606,0,4.02763,23216608446
53.176,18835,34.9754,100,49,55,1721,3504,1.8606,0,4.02763,23316674190
53.5556,17469,34.9754,100,49,56,1721,3504,1.8606,0,4.02763,23416746685
53.035,19223,34.9754,100,49,56,1721,3504,1.8606,0,4.02763,23516808111
53.2273,18413,34.9754,100,49,56,1721,3504,1.8606,0,4.02763,23616864769
53.0184,19513,34.9754,100,49,56,1721,3504,1.8606,0,4.02763,23716922134
53.2038,18831,34.9754,100,49,56,1721,3504,1.8606,0,4.02763,23816985948
52.6996,20133,33.5,100,48,56,1721,3504,1.8606,0,4.02763,23917042785
52.86,19725,33.5,100,48,56,1721,3504,1.8606,0,4.02763,24017131826
53.4859,17570,33.5,100,48,56,1721,3504,1.8606,0,4.02763,24117188878
53.2313,19470,33.5,100,48,56,1721,3504,1.8606,0,4.02763,24217248146
53.2891,18421,33.5,100,48,56,1721,3504,1.8606,0,4.02763,24317317498
54.1761,18458,34.6535,100,48,56,1721,3504,1.8606,0,4.02763,24417399697
53.0622,18545,34.6535,100,48,56,1721,3504,1.8606,0,4.02763,24517470055
53.3453,17906,34.6535,100,48,56,1721,3504,1.8606,0,4.02763,24617543152
53.1621,19040,34.6535,100,48,56,1721,3504,1.8606,0,4.02763,24717603675
53.0148,20612,34.6535,100,48,56,1721,3504,1.8606,0,4.02763,24817663587
54.4008,18382,33.8308,100,51,56,1721,3504,1.8606,0,4.02761,24917734588
53.0977,19265,33.8308,100,51,56,1721,3504,1.8606,0,4.02761,25017779260
53.1142,19809,33.8308,100,51,56,1721,3504,1.8606,0,4.02761,25117844573
53.2996,17972,33.8308,100,51,56,1721,3504,1.8606,0,4.02761,25217923574
53.293,17277,33.8308,100,51,56,1721,3504,1.8606,0,4.02761,25317979972
54.5046,18347,34.8039,100,51,56,1721,3504,1.8606,0,4.02761,25418045773
52.648,19753,34.8039,100,51,56,1721,3504,1.8606,0,4.02761,25518106148
53.1655,18387,34.8039,100,51,56,1721,3504,1.8606,0,4.02761,25618163783
52.9869,20319,34.8039,100,51,56,1721,3504,1.8606,0,4.02761,25718245233
53.1434,18623,34.8039,100,51,56,1721,3504,1.8606,0,4.02761,25818313829
53.1074,19784,34.8039,100,52,56,1721,3504,1.8606,0,4.02761,25918402433
53.6919,17757,34.8039,100,52,56,1721,3504,1.8606,0,4.02761,26018466356
53.4922,17448,34.8039,100,52,56,1721,3504,1.8606,0,4.02761,26118539843
53.1267,19784,34.8039,100,52,56,1721,3504,1.8606,0,4.02761,26218599515
53.1629,19900,34.8039,100,52,56,1721,3504,1.8606,0,4.02761,26318661358
53.1894,19352,37.4384,100,52,56,1721,3504,1.8606,0,4.02944,26418729719
53.1144,19444,37.4384,100,52,56,1721,3504,1.8606,0,4.02944,26518789799
53.0949,19715,37.4384,100,52,56,1721,3504,1.8606,0,4.02944,26618860112
53.1281,19200,37.4384,100,52,56,1721,3504,1.8606,0,4.02944,26718933948
53.213,18765,37.4384,100,52,56,1721,3504,1.8606,0,4.02944,26818992402
53.2748,17761,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,26919049466
52.7806,19473,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,27019092472
53.2545,17984,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,27119150644
53.0131,18697,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,27219206085
53.2067,18774,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,27319380312
53.0259,19554,34.8259,100,51,56,1721,3504,1.8606,0,4.0292,27419436599
53.4807,18748,36.1386,100,51,56,1721,3504,1.8606,0,4.02915,27519492819
53.5317,17959,36.1386,100,51,56,1721,3504,1.8606,0,4.02915,27619560380
53.1582,19418,36.1386,100,51,56,1721,3504,1.8606,0,4.02915,27719625127
53.0739,19645,36.1386,100,51,56,1721,3504,1.8606,0,4.02915,27819684369
53.3166,18348,36.1386,100,51,56,1721,3504,1.8606,0,4.02915,27919744524
52.8484,18347,35.9606,100,49,56,1721,3504,1.8606,0,4.02912,28019879623
52.8815,18605,35.9606,100,49,56,1721,3504,1.8606,0,4.02912,28119937497
53.0114,19530,35.9606,100,49,56,1721,3504,1.8606,0,4.02912,28220007710
53.0153,19011,35.9606,100,49,56,1721,3504,1.8606,0,4.02912,28320079210
53.2222,18227,35.9606,100,49,56,1721,3504,1.8606,0,4.02912,28420155818
53.9671,18804,35.7843,100,49,57,1721,3504,1.8606,0,4.02895,28520225784
53.8043,17218,35.7843,100,49,57,1721,3504,1.8606,0,4.02895,28620299296
53.3435,18871,35.7843,100,49,57,1721,3504,1.8606,0,4.02895,28720359672
53.4222,18690,35.7843,100,49,57,1721,3504,1.8606,0,4.02895,28820432883
53.3486,19034,35.7843,100,49,57,1721,3504,1.8606,0,4.02895,28920496774
52.5391,18715,34.6535,100,49,57,1721,3504,1.8606,0,4.02879,29020555394
53.1791,18888,34.6535,100,49,57,1721,3504,1.8606,0,4.02879,29120649527
50.5453,31601,34.6535,100,49,57,1721,3504,1.8606,0,4.02879,29220721925
51.2322,20267,34.6535,100,49,57,1721,3504,1.8606,0,4.02879,29320784598
51.6291,19021,34.6535,100,49,57,1721,3504,1.8606,0,4.02879,29420852520
53.1986,18792,35,100,49,57,1721,3504,1.8606,0,4.02876,29520913082
53.4676,18950,35,100,49,57,1721,3504,1.8606,0,4.02876,29620992882
53.4464,18691,35,100,49,57,1721,3504,1.8606,0,4.02876,29721062341
53.2702,18547,35,100,49,57,1721,3504,1.8606,0,4.02876,29821122109
53.4244,17928,35,100,49,57,1721,3504,1.8606,0,4.02876,29921179740
53.4361,18850,35.1485,100,49,57,1721,3504,1.8606,0,4.02876,30021251555
