os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706540,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.3544,14.6296,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1159760502
74.1295,13.4899,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1173250979
81.1127,12.3285,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1185579386
69.7503,14.3368,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1199916669
63.3076,15.7959,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1215712490
94.6161,10.569,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1226282090
76.1406,13.1336,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1239416289
73.3681,13.6299,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1253047087
76.5952,13.0556,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1266102346
77.82,12.8502,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1278952611
73.0886,13.682,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1292635158
68.0492,14.6953,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1307330562
79.6299,12.5581,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1319889560
76.9355,12.9979,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1332887800
76.4009,13.0888,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1345976493
69.5562,14.3769,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1360354015
73.0536,13.6886,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1374043014
81.1573,12.3218,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1386365308
78.1564,12.7949,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1399160211
71.6128,13.964,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1413124486
69.388,14.4117,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1427536624
68.8369,14.5271,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1442064271
79.951,12.5077,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1454571969
73.8595,13.5392,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1468111454
70.7852,14.1273,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1482238975
71.9112,13.906,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1496145126
70.6255,14.1592,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1510305063
70.9364,14.0971,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1524402120
77.1963,12.954,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1537356730
72.0573,13.8778,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1551235118
67.3346,14.8512,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1566086091
77.8907,12.8385,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1578925174
71.1964,14.0457,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1592971209
80.281,12.4562,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1605427583
63.1119,15.8449,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1621309661
64.4792,15.5089,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1636782744
74.9555,13.3412,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1650123787
92.3015,10.8341,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1660958549
71.0651,14.0716,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1675030224
65.9383,15.1657,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1690196839
62.9925,15.8749,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1706071533
83.1401,12.0279,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1718100497
70.4461,14.1952,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1732296024
70.1549,14.2542,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1746550428
77.0091,12.9855,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1759536026
73.6455,13.5786,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1773115005
77.3486,12.9285,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1786046707
73.0664,13.6862,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1799730671
72.2322,13.8442,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1813574933
80.9084,12.3597,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1825934961
69.7368,14.3396,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1840275021
73.7664,13.5563,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1853831616
67.2317,14.8739,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1868705784
75.8235,13.1885,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1881895275
75.9767,13.1619,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1895056928
78.4131,12.753,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1907810867
73.4285,13.6187,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1921429708
68.5532,14.5872,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1936017867
61.1201,16.3612,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1952379031
84.7745,11.796,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1964175388
69.4396,14.401,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1978576859
72.7919,13.7378,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,1992314867
82.5388,12.1155,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2004434665
75.3504,13.2713,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2017703388
70.6736,14.1495,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2031853054
69.5633,14.3754,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2046229229
81.3129,12.2982,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2058527621
76.8106,13.019,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2071547350
73.8408,13.5427,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2085089826
63.2358,15.8138,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2100904021
74.3724,13.4458,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2114350694
87.6604,11.4077,63.8462,98,57,66,1935,7800,5.51971,172,6.18778,2125781557
71.1383,14.0571,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2139816168
73.5435,13.5974,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2153414618
66.5834,15.0188,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2168433114
85.4768,11.6991,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2180133472
70.8605,14.1122,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2194245740
72.4127,13.8097,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2208056162
73.6498,13.5778,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2221634341
84.8218,11.7894,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2233423855
70.3574,14.2131,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2247637846
75.0399,13.3262,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2260964058
74.0047,13.5127,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2274476963
73.1315,13.674,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2288151896
67.5052,14.8137,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2302965594
81.6203,12.2518,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2315217796
75.0942,13.3166,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2328534635
68.419,14.6158,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2343150810
76.5721,13.0596,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2356210504
65.5603,15.2531,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2371463971
82.7385,12.0863,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2383550536
72.4177,13.8088,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2397359666
79.7164,12.5445,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2409904407
74.6626,13.3936,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2423298639
74.3342,13.4528,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2436751500
76.8755,13.008,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2449759687
75.5444,13.2372,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2462997552
74.5573,13.4125,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2476411261
70.0394,14.2777,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2490688854
84.1637,11.8816,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2502571090
67.1355,14.8952,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2517465899
84.4426,11.8424,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2529308541
76.9888,12.9889,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2542298057
78.2575,12.7783,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2555076700
70.344,14.2159,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2569292582
78.8479,12.6826,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2581975707
72.3595,13.8199,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2595796081
78.6113,12.7208,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2608516940
70.4314,14.1982,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2622715768
72.5688,13.78,65.3148,98,57,66,1920,7800,5.53424,175,6.19347,2636527738
78.8762,12.6781,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2649175022
70.9047,14.1034,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2663278374
81.6957,12.2405,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2675519103
66.9344,14.94,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2690460091
76.8962,13.0045,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2703464482
77.3816,12.923,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2716387911
77.4693,12.9083,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2729296737
76.2486,13.115,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2742412336
73.8383,13.5431,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2755955130
77.4631,12.9094,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2768865088
68.8349,14.5275,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2783392606
83.6288,11.9576,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2795350824
75.5455,13.2371,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2808588414
78.864,12.6801,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2821268630
66.8346,14.9623,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2836231317
62.3062,16.0498,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2852280984
103.204,9.68957,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2861971099
77.6611,12.8765,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2874847932
72.606,13.773,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2888621405
69.3136,14.4272,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2903048807
75.3883,13.2647,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2916313548
84.5214,11.8313,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2928145852
64.5704,15.487,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2943633138
88.9448,11.2429,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2954876345
73.0383,13.6915,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2968568192
70.6965,14.145,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2982713355
77.9869,12.8227,64.369,98,58,66,1920,7800,5.53876,173,6.20319,2995536097
78.4446,12.7478,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3008284455
69.4148,14.4061,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3022690983
82.0979,12.1806,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3034871998
72.4752,13.7978,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3048672325
85.3693,11.7138,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3060384902
73.1146,13.6772,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3074062544
74.1837,13.4801,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3087542692
77.5049,12.9024,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3100445514
72.7116,13.753,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3114199196
75.8459,13.1846,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3127383810
71.1157,14.0616,64.369,98,58,66,1920,7800,5.53876,173,6.20319,3141481140
81.9613,12.2009,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3153647235
62.9263,15.8916,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3169538511
86.8296,11.5168,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3181055970
69.5301,14.3823,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3195438588
75.4001,13.2626,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3208701638
84.4372,11.8431,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3220545124
72.8078,13.7348,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3234280175
66.1702,15.1125,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3249392624
84.9091,11.7773,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3261170474
75.6678,13.2157,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3274386720
77.7824,12.8564,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3287243296
78.4701,12.7437,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3299987320
71.2188,14.0412,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3314029209
80.0252,12.4961,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3326525533
69.4658,14.3956,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3340921612
80.2091,12.4674,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3353389194
69.2525,14.4399,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3367829717
77.9763,12.8244,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3380654501
75.8939,13.1763,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3393830685
79.2333,12.621,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3406452491
73.284,13.6456,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3420098276
74.9955,13.3341,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3433433188
72.8686,13.7233,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3447156943
80.2206,12.4656,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3459622803
72.6642,13.7619,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3473385506
73.243,13.6532,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3487038818
73.3043,13.6418,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3500680862
74.2902,13.4607,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3514142105
70.4256,14.1994,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3528342362
77.3197,12.9333,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3541275153
74.9422,13.3436,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3554619394
74.3547,13.4491,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3568068685
58.297,17.1535,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3585222777
95.2893,10.4944,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3595716963
70.8199,14.1203,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3609837782
74.0037,13.5128,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3623351201
73.7865,13.5526,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3636904354
78.7933,12.6914,64.2781,98,58,66,1920,7800,5.53876,175,6.26025,3649624919
72.0982,13.87,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3663466123
74.3616,13.4478,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3676914331
75.6971,13.2105,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3690125769
74.3164,13.456,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3703581888
72.2298,13.8447,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3717427054
75.1184,13.3123,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3730739630
72.7131,13.7527,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3744492639
68.8092,14.5329,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3759026257
78.7438,12.6994,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3771725490
80.1818,12.4717,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3784197722
66.23,15.0989,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3799296794
80.3908,12.4392,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3811736068
58.672,17.0439,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3828780182
83.9099,11.9175,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3840698432
88.7411,11.2687,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3851967407
72.4123,13.8098,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3865777798
71.4639,13.9931,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3879770973
9.78916,102.154,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3981925416
74.6139,13.4023,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,3995328109
70.0942,14.2665,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4009595465
83.5262,11.9723,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4021567707
89.5662,11.1649,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4032732469
84.5782,11.8234,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4044556739
83.2987,12.005,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4056561925
99.4191,10.0584,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4066620822
86.9681,11.4985,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4078119655
70.7373,14.1368,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4092256869
108.772,9.19357,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4101450678
83.4649,11.9811,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4113432425
79.9247,12.5118,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4125944743
73.8612,13.5389,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4139484340
69.7162,14.3439,65.6315,98,57,67,1905,7800,5.53876,174,6.25918,4153871280
81.133,12.3254,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4166153815
76.9652,12.9929,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4179147576
73.4667,13.6116,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4192759347
77.7259,12.8657,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4205625845
69.394,14.4105,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4220036479
76.0594,13.1476,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4233184578
73.9515,13.5224,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4246707040
15.823,63.199,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4309906177
104.608,9.55952,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4319466122
88.2978,11.3253,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4330791942
39.8021,25.1243,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4355916717
122.029,8.19477,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4364111495
84.3611,11.8538,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4375966316
83.3329,12.0001,57.2939,98,57,66,1920,7800,5.5575,173,6.21883,4387966823
