os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
429.952,2.32584,22.7735,63,78,60,2646,1000,3.45593,81,9.84702,1.62109,0,3303527997
446.313,2.24058,22.7735,63,78,60,2646,1000,3.45593,81,9.84702,1.62109,0,3403618432
443.042,2.25712,22.7735,63,78,60,2646,1000,3.45593,81,9.84702,1.62109,0,3503716507
392.286,2.54916,22.7735,63,78,60,2646,1000,3.45593,81,9.84702,1.62109,0,3603807001
380.612,2.62735,22.7735,63,78,60,2646,1000,3.45593,81,9.84702,1.62109,0,3703900156
458.573,2.18068,23.7611,69,78,60,2584,1000,3.45593,88,9.84546,1.62109,0,3803993841
523.264,1.91108,23.7611,69,78,60,2584,1000,3.45593,88,9.84546,1.62109,0,3904084246
513.436,1.94766,23.7611,69,78,60,2584,1000,3.45593,88,9.84546,1.62109,0,4004183731
436.901,2.28885,23.7611,69,78,60,2584,1000,3.45593,88,9.84546,1.62109,0,4104273595
528.874,1.89081,23.7611,69,78,60,2584,1000,3.45593,88,9.84546,1.62109,0,4204358410
439.167,2.27704,23.7437,63,77,60,2586,1000,3.45593,84,9.84546,1.62109,0,4304451505
386.038,2.59042,23.7437,63,77,60,2586,1000,3.45593,84,9.84546,1.62109,0,4404547080
359.492,2.7817,23.7437,63,77,60,2586,1000,3.45593,84,9.84546,1.62109,0,4504639924
411.199,2.43191,23.7437,63,77,60,2586,1000,3.45593,84,9.84546,1.62109,0,4604728689
444.705,2.24868,23.7437,63,77,60,2586,1000,3.45593,84,9.84546,1.62109,0,4704821594
430.176,2.32463,23.8579,61,77,60,2632,1000,3.45593,80,9.8448,1.62109,0,4804913479
392.651,2.54679,23.8579,61,77,60,2632,1000,3.45593,80,9.8448,1.62109,0,4905013974
444.636,2.24903,23.8579,61,77,60,2632,1000,3.45593,80,9.8448,1.62109,0,5005093368
355.307,2.81447,23.8579,61,77,60,2632,1000,3.45593,80,9.8448,1.62109,0,5105184723
496.522,2.01401,23.8579,61,77,60,2632,1000,3.45593,80,9.8448,1.62109,0,5205271698
403.325,2.47939,25.6378,67,77,60,2601,1000,3.45593,84,9.83892,1.62134,0,5305359043
387.121,2.58317,25.6378,67,77,60,2601,1000,3.45593,84,9.83892,1.62134,0,5405453697
387.364,2.58155,25.6378,67,77,60,2601,1000,3.45593,84,9.83892,1.62134,0,5505544502
458.234,2.18229,25.6378,67,77,60,2601,1000,3.45593,84,9.83892,1.62134,0,5605639917
519.416,1.92524,25.6378,67,77,60,2601,1000,3.45593,84,9.83892,1.62134,0,5705721802
461.093,2.16876,24.5547,64,77,60,2577,1000,3.45593,84,9.84431,1.62134,0,5805809406
513.658,1.94682,24.5547,64,77,60,2577,1000,3.45593,84,9.84431,1.62134,0,5905894951
478.625,2.08932,24.5547,64,77,60,2577,1000,3.45593,84,9.84431,1.62134,0,6005943236
537.817,1.85937,24.5547,64,77,60,2577,1000,3.45593,84,9.84431,1.62134,0,6106033821
518.452,1.92882,24.5547,64,77,60,2577,1000,3.45593,84,9.84431,1.62134,0,6206127316
467.244,2.14021,23.6943,60,77,60,2600,1000,3.45593,78,9.84989,1.62134,0,6306221690
515.286,1.94067,23.6943,60,77,60,2600,1000,3.45593,78,9.84989,1.62134,0,6406315105
445.657,2.24388,23.6943,60,77,60,2600,1000,3.45593,78,9.84989,1.62134,0,6506402010
549.152,1.82099,23.6943,60,77,60,2600,1000,3.45593,78,9.84989,1.62134,0,6606485945
489.347,2.04354,23.6943,60,77,60,2600,1000,3.45593,78,9.84989,1.62134,0,6706582579
542.249,1.84417,22.9885,68,77,61,2637,1000,3.45593,84,9.84375,1.62134,0,6806670794
507.764,1.96942,22.9885,68,77,61,2637,1000,3.45593,84,9.84375,1.62134,0,6906759999
502.407,1.99042,22.9885,68,77,61,2637,1000,3.45593,84,9.84375,1.62134,0,7006845804
522.302,1.9146,22.9885,68,77,61,2637,1000,3.45593,84,9.84375,1.62134,0,7106927199
409.495,2.44203,22.9885,68,77,61,2637,1000,3.45593,84,9.84375,1.62134,0,7207021933
487.695,2.05046,23.7736,70,77,61,2628,1000,3.45593,89,9.84122,1.62134,0,7307110288
538.126,1.8583,23.7736,70,77,61,2628,1000,3.45593,89,9.84122,1.62134,0,7407194393
476.687,2.09781,23.7736,70,77,61,2628,1000,3.45593,89,9.84122,1.62134,0,7507279448
536.095,1.86534,23.7736,70,77,61,2628,1000,3.45593,89,9.84122,1.62134,0,7607364392
496.549,2.0139,23.7736,70,77,61,2628,1000,3.45593,89,9.84122,1.62134,0,7707452877
478.304,2.09072,23.3716,71,77,61,2655,1000,3.45593,92,9.83585,1.62646,0,7807539362
418.116,2.39168,23.3716,71,77,61,2655,1000,3.45593,92,9.83585,1.62646,0,7907621977
490.786,2.03755,23.3716,71,77,61,2655,1000,3.45593,92,9.83585,1.62646,0,8007709431
534.585,1.87061,23.3716,71,77,61,2655,1000,3.45593,92,9.83585,1.62646,0,8107803656
444.389,2.25028,23.3716,71,77,61,2655,1000,3.45593,92,9.83585,1.62646,0,8207899771
480.296,2.08205,23.2439,71,77,61,2655,1000,3.45602,93,9.83585,1.62646,0,8307965636
417.066,2.3977,23.2439,71,77,61,2655,1000,3.45602,93,9.83585,1.62646,0,8408058201
460.117,2.17336,23.2439,71,77,61,2655,1000,3.45602,93,9.83585,1.62646,0,8508146245
457.009,2.18814,23.2439,71,77,61,2655,1000,3.45602,93,9.83585,1.62646,0,8608231200
445.831,2.243,23.2439,71,77,61,2655,1000,3.45602,93,9.83585,1.62646,0,8708318015
494.929,2.02049,22.0945,70,77,60,2586,1000,3.45602,92,9.83126,1.62646,0,8808396400
483.307,2.06908,22.0945,70,77,60,2586,1000,3.45602,92,9.83126,1.62646,0,8908484494
359.589,2.78095,22.0945,70,77,60,2586,1000,3.45602,92,9.83126,1.62646,0,9008572849
488.993,2.04502,22.0945,70,77,60,2586,1000,3.45602,92,9.83126,1.62646,0,9108656884
431.055,2.31989,22.0945,70,77,60,2586,1000,3.45602,92,9.83126,1.62646,0,9208745479
490.964,2.03681,22.5602,56,77,60,2585,1000,3.45602,78,9.83294,1.62646,0,9308833093
421.772,2.37095,22.5602,56,77,60,2585,1000,3.45602,78,9.83294,1.62646,0,9408918148
473.615,2.11142,22.5602,56,77,60,2585,1000,3.45602,78,9.83294,1.62646,0,9508967363
456.392,2.1911,22.5602,56,77,60,2585,1000,3.45602,78,9.83294,1.62646,0,9609049698
498.838,2.00466,22.5602,56,77,60,2585,1000,3.45602,78,9.83294,1.62646,0,9709133233
412.14,2.42636,23.7374,61,77,59,2585,1000,3.45607,79,9.83137,1.62646,0,9809216717
448.229,2.231,23.7374,61,77,59,2585,1000,3.45607,79,9.83137,1.62646,0,9909309422
462.834,2.1606,23.7374,61,77,59,2585,1000,3.45607,79,9.83137,1.62646,0,10009392557
449.893,2.22275,23.7374,61,77,59,2585,1000,3.45607,79,9.83137,1.62646,0,10109478302
441.302,2.26602,23.7374,61,77,59,2585,1000,3.45607,79,9.83137,1.62646,0,10209563126
429.917,2.32603,21.7557,53,77,60,2589,1000,3.45607,76,9.83137,1.62646,0,10309645601
390.598,2.56018,21.7557,53,77,60,2589,1000,3.45607,76,9.83137,1.62646,0,10409730246
377.218,2.65099,21.7557,53,77,60,2589,1000,3.45607,76,9.83137,1.62646,0,10509817491
412.611,2.42359,21.7557,53,77,60,2589,1000,3.45607,76,9.83137,1.62646,0,10609904846
507.189,1.97165,21.7557,53,77,60,2589,1000,3.45607,76,9.83137,1.62646,0,10709973650
465.424,2.14858,23.8579,46,77,60,2582,1000,3.45607,73,9.83839,1.62646,0,10810061905
470.276,2.12641,23.8579,46,77,60,2582,1000,3.45607,73,9.83839,1.62646,0,10910153920
435.371,2.29689,23.8579,46,77,60,2582,1000,3.45607,73,9.83839,1.62646,0,11010244305
540.362,1.85061,23.8579,46,77,60,2582,1000,3.45607,73,9.83839,1.62646,0,11110330509
465.09,2.15012,23.8579,46,77,60,2582,1000,3.45607,73,9.83839,1.62646,0,11210413974
420.836,2.37622,23.0769,62,76,59,2612,1000,3.45609,79,9.83839,1.62646,0,11310501919
470.577,2.12505,23.0769,62,76,59,2612,1000,3.45609,79,9.83839,1.62646,0,11410588914
531.44,1.88168,23.0769,62,76,59,2612,1000,3.45609,79,9.83839,1.62646,0,11510678568
516.012,1.93794,23.0769,62,76,59,2612,1000,3.45609,79,9.83839,1.62646,0,11610770323
485.359,2.06033,23.0769,62,76,59,2612,1000,3.45609,79,9.83839,1.62646,0,11710862388
445.532,2.24451,23.5741,44,76,59,2593,1000,3.45609,70,9.83732,1.62646,0,11810957993
432.165,2.31393,23.5741,44,76,59,2593,1000,3.45609,70,9.83732,1.62646,0,11911050128
403.086,2.48086,23.5741,44,76,59,2593,1000,3.45609,70,9.83732,1.62646,0,12011138322
444.05,2.252,23.5741,44,76,59,2593,1000,3.45609,70,9.83732,1.62646,0,12111220147
469.918,2.12803,23.5741,44,76,59,2593,1000,3.45609,70,9.83732,1.62646,0,12211307932
401.046,2.49348,21.5013,43,76,59,2597,1000,3.45609,66,9.83858,1.62646,0,12311387327
433.892,2.30472,21.5013,43,76,59,2597,1000,3.45609,66,9.83858,1.62646,0,12411478541
485.982,2.05769,21.5013,43,76,59,2597,1000,3.45609,66,9.83858,1.62646,0,12511568546
419.599,2.38323,21.5013,43,76,59,2597,1000,3.45609,66,9.83858,1.62646,0,12611655191
532.345,1.87848,21.5013,43,76,59,2597,1000,3.45609,66,9.83858,1.62646,0,12711743876
518.567,1.92839,22.2646,45,76,59,2588,1000,3.45609,63,9.83739,1.62646,0,12811833971
438.176,2.28219,22.2646,45,76,59,2588,1000,3.45609,63,9.83739,1.62646,0,12911927505
417.489,2.39527,22.2646,45,76,59,2588,1000,3.45609,63,9.83739,1.62646,0,13011989180
428.559,2.3334,22.2646,45,76,59,2588,1000,3.45609,63,9.83739,1.62646,0,13112090435
351.046,2.84863,22.2646,45,76,59,2588,1000,3.45609,63,9.83739,1.62646,0,13212178550
426.205,2.34629,22.7157,50,76,59,2600,1000,3.45615,67,9.83739,1.62646,0,13312266614
443.587,2.25435,22.7157,50,76,59,2600,1000,3.45615,67,9.83739,1.62646,0,13412356879
418.174,2.39135,22.7157,50,76,59,2600,1000,3.45615,67,9.83739,1.62646,0,13512446864
388.641,2.57307,22.7157,50,76,59,2600,1000,3.45615,67,9.83739,1.62646,0,13612534969
414.853,2.41049,22.7157,50,76,59,2600,1000,3.45615,67,9.83739,1.62646,0,13712628363
424.254,2.35708,22.0382,46,76,59,2594,1000,3.45615,64,9.83477,1.62646,0,13812716538
391.538,2.55403,22.0382,46,76,59,2594,1000,3.45615,64,9.83477,1.62646,0,13912798613
372.216,2.68661,22.0382,46,76,59,2594,1000,3.45615,64,9.83477,1.62646,0,14012887838
401.747,2.48913,22.0382,46,76,59,2594,1000,3.45615,64,9.83477,1.62646,0,14112972503
458.543,2.18082,22.0382,46,76,59,2594,1000,3.45615,64,9.83477,1.62646,0,14213071927
445.349,2.24543,24.1814,43,76,59,2593,1000,3.45615,62,9.78049,1.68457,0,14313166482
424.726,2.35446,24.1814,43,76,59,2593,1000,3.45615,62,9.78049,1.68457,0,14413255737
383.534,2.60733,24.1814,43,76,59,2593,1000,3.45615,62,9.78049,1.68457,0,14513345582
401.374,2.49144,24.1814,43,76,59,2593,1000,3.45615,62,9.78049,1.68457,0,14613435816
382.743,2.61272,24.1814,43,76,59,2593,1000,3.45615,62,9.78049,1.68457,0,14713543931
396.121,2.52448,22.5725,47,77,59,2595,1000,3.45615,64,9.78234,1.68457,0,14813631826
484.402,2.0644,22.5725,47,77,59,2595,1000,3.45615,64,9.78234,1.68457,0,14913722381
397.077,2.5184,22.5725,47,77,59,2595,1000,3.45615,64,9.78234,1.68457,0,15013809006
413.979,2.41558,22.5725,47,77,59,2595,1000,3.45615,64,9.78234,1.68457,0,15113895030
406.722,2.45868,22.5725,47,77,59,2595,1000,3.45615,64,9.78234,1.68457,0,15213985425
382.199,2.61644,22.5888,48,77,59,2594,1000,3.45615,65,9.78368,1.68457,0,15314077820
318.374,3.14096,22.5888,48,77,59,2594,1000,3.45615,65,9.78368,1.68457,0,15414163665
390.351,2.5618,22.5888,48,77,59,2594,1000,3.45615,65,9.78368,1.68457,0,15514254699
373.793,2.67528,22.5888,48,77,59,2594,1000,3.45615,65,9.78368,1.68457,0,15614343014
355.199,2.81532,22.5888,48,77,59,2594,1000,3.45615,65,9.78368,1.68457,0,15714424549
450.981,2.21739,26.3091,44,77,59,2595,1000,3.45614,62,9.77656,1.69531,0,15814510234
485.357,2.06034,26.3091,44,77,59,2595,1000,3.45614,62,9.77656,1.69531,0,15914601938
455.732,2.19427,26.3091,44,77,59,2595,1000,3.45614,62,9.77656,1.69531,0,16014687583
466.518,2.14354,26.3091,44,77,59,2595,1000,3.45614,62,9.77656,1.69531,0,16114772628
459.806,2.17483,26.3091,44,77,59,2595,1000,3.45614,62,9.77656,1.69531,0,16214861713
442.37,2.26055,22.8137,48,77,59,2595,1000,3.45614,65,9.78262,1.69531,0,16314951158
428.769,2.33226,22.8137,48,77,59,2595,1000,3.45614,65,9.78262,1.69531,0,16415013302
447.804,2.23312,22.8137,48,77,59,2595,1000,3.45614,65,9.78262,1.69531,0,16515104797
404.32,2.47329,22.8137,48,77,59,2595,1000,3.45614,65,9.78262,1.69531,0,16615192592
427.29,2.34033,22.8137,48,77,59,2595,1000,3.45614,65,9.78262,1.69531,0,16715282957
420.368,2.37887,22.8025,46,78,59,2595,1000,3.45615,65,9.78207,1.69531,0,16815369381
423.576,2.36085,22.8025,46,78,59,2595,1000,3.45615,65,9.78207,1.69531,0,16915456796
367.738,2.71933,22.8025,46,78,59,2595,1000,3.45615,65,9.78207,1.69531,0,17015541441
411,2.43309,22.8025,46,78,59,2595,1000,3.45615,65,9.78207,1.69531,0,17115626836
395.913,2.52581,22.8025,46,78,59,2595,1000,3.45615,65,9.78207,1.69531,0,17215709771
354.078,2.82424,22.096,43,78,59,2591,1000,3.45615,63,9.78382,1.69531,0,17315802265
453.885,2.2032,22.096,43,78,59,2591,1000,3.45615,63,9.78382,1.69531,0,17415888550
413.722,2.41708,22.096,43,78,59,2591,1000,3.45615,63,9.78382,1.69531,0,17515982865
386.105,2.58997,22.096,43,78,59,2591,1000,3.45615,63,9.78382,1.69531,0,17616026000
363.057,2.75439,22.096,43,78,59,2591,1000,3.45615,63,9.78382,1.69531,0,17716117384
401.792,2.48885,23.8579,42,78,59,2598,1000,3.45615,61,9.78281,1.69531,0,17816212519
410.036,2.43881,23.8579,42,78,59,2598,1000,3.45615,61,9.78281,1.69531,0,17916296174
419.812,2.38202,23.8579,42,78,59,2598,1000,3.45615,61,9.78281,1.69531,0,18016375779
304.274,3.28651,23.8579,42,78,59,2598,1000,3.45615,61,9.78281,1.69531,0,18116460903
213.042,4.69392,23.8579,42,78,59,2598,1000,3.45615,61,9.78281,1.69531,0,18216547438
271.564,3.68238,22.0681,42,79,58,2602,1000,3.45617,61,9.78407,1.69531,0,18316630943
269.082,3.71634,22.0681,42,79,58,2602,1000,3.45617,61,9.78407,1.69531,0,18416719768
307.315,3.25399,22.0681,42,79,58,2602,1000,3.45617,61,9.78407,1.69531,0,18516805313
276.673,3.61437,22.0681,42,79,58,2602,1000,3.45617,61,9.78407,1.69531,0,18616894727
241.009,4.14923,22.0681,42,79,58,2602,1000,3.45617,61,9.78407,1.69531,0,18716984532
276.647,3.61472,24.9683,36,79,58,2600,1000,3.45617,58,9.77581,1.69531,0,18817031447
375.408,2.66377,24.9683,36,79,58,2600,1000,3.45617,58,9.77581,1.69531,0,18917119442
355.194,2.81536,24.9683,36,79,58,2600,1000,3.45617,58,9.77581,1.69531,0,19017210416
400.293,2.49817,24.9683,36,79,58,2600,1000,3.45617,58,9.77581,1.69531,0,19117300401
400.226,2.49859,24.9683,36,79,58,2600,1000,3.45617,58,9.77581,1.69531,0,19217384726
341.574,2.92762,22.1093,38,79,58,2601,1000,3.44788,57,9.77915,1.69531,0,19317470581
334.55,2.98909,22.1093,38,79,58,2601,1000,3.44788,57,9.77915,1.69531,0,19417554866
348.674,2.86801,22.1093,38,79,58,2601,1000,3.44788,57,9.77915,1.69531,0,19517631890
350.765,2.85091,22.1093,38,79,58,2601,1000,3.44788,57,9.77915,1.69531,0,19617721685
344.958,2.8989,22.1093,38,79,58,2601,1000,3.44788,57,9.77915,1.69531,0,19717805440
353.655,2.82761,22.6175,35,79,58,2601,1000,3.44788,56,9.76068,1.71899,0,19817887705
347.757,2.87557,22.6175,35,79,58,2601,1000,3.44788,56,9.76068,1.71899,0,19917969079
379.622,2.6342,22.6175,35,79,58,2601,1000,3.44788,56,9.76068,1.71899,0,20018036304
356.547,2.80468,22.6175,35,79,58,2601,1000,3.44788,56,9.76068,1.71899,0,20118115419
307.851,3.24832,22.6175,35,79,58,2601,1000,3.44788,56,9.76068,1.71899,0,20218201444
384.929,2.59788,22.7735,37,79,59,2595,1000,3.44788,56,9.78711,1.73047,0,20318303598
335.635,2.97943,22.7735,37,79,59,2595,1000,3.44788,56,9.78711,1.73047,0,20418395063
407.335,2.45498,22.7735,37,79,59,2595,1000,3.44788,56,9.78711,1.73047,0,20518480648
391.385,2.55503,22.7735,37,79,59,2595,1000,3.44788,56,9.78711,1.73047,0,20618572693
389.202,2.56936,22.7735,37,79,59,2595,1000,3.44788,56,9.78711,1.73047,0,20718661708
441.374,2.26565,20.0762,40,79,58,2597,1000,3.45179,59,9.70053,1.7439,0,20818749172
393.424,2.54179,20.0762,40,79,58,2597,1000,3.45179,59,9.70053,1.7439,0,20918832827
445.299,2.24568,20.0762,40,79,58,2597,1000,3.45179,59,9.70053,1.7439,0,21018917912
443.353,2.25554,20.0762,40,79,58,2597,1000,3.45179,59,9.70053,1.7439,0,21119005757
419.375,2.3845,20.0762,40,79,58,2597,1000,3.45179,59,9.70053,1.7439,0,21219045251
403.833,2.47627,15.0824,45,79,59,2594,1000,3.45179,65,9.70053,1.7439,0,21319129026
382.514,2.61428,15.0824,45,79,59,2594,1000,3.45179,65,9.70053,1.7439,0,21419217171
393.789,2.53943,15.0824,45,79,59,2594,1000,3.45179,65,9.70053,1.7439,0,21519304496
430.002,2.32557,15.0824,45,79,59,2594,1000,3.45179,65,9.70053,1.7439,0,21619393601
259.844,3.84846,15.0824,45,79,59,2594,1000,3.45179,65,9.70053,1.7439,0,21719485845
342.507,2.91965,15.621,42,78,59,2595,1000,3.45181,67,9.69065,1.7439,0,21819573970
484.247,2.06506,15.621,42,78,59,2595,1000,3.45181,67,9.69065,1.7439,0,21919663785
284.883,3.51021,15.621,42,78,59,2595,1000,3.45181,67,9.69065,1.7439,0,22019748960
381.461,2.6215,15.621,42,78,59,2595,1000,3.45181,67,9.69065,1.7439,0,22119839154
368.027,2.71719,15.621,42,78,59,2595,1000,3.45181,67,9.69065,1.7439,0,22219924319
366.287,2.7301,16.8782,48,78,60,2589,1000,3.45181,67,9.69087,1.7439,0,22320012104
445.173,2.24632,16.8782,48,78,60,2589,1000,3.45181,67,9.69087,1.7439,0,22420105559
300.062,3.33265,16.8782,48,78,60,2589,1000,3.45181,67,9.69087,1.7439,0,22520196343
394.261,2.53639,16.8782,48,78,60,2589,1000,3.45181,67,9.69087,1.7439,0,22620293448
368.902,2.71075,16.8782,48,78,60,2589,1000,3.45181,67,9.69087,1.7439,0,22720390723
363.614,2.75017,16.3498,59,78,59,2588,1000,3.45181,79,9.68325,1.7439,0,22820483948
353.509,2.82878,16.3498,59,78,59,2588,1000,3.45181,79,9.68325,1.7439,0,22920571763
382.169,2.61664,16.3498,59,78,59,2588,1000,3.45181,79,9.68325,1.7439,0,23020658897
443.046,2.2571,16.3498,59,78,59,2588,1000,3.45181,79,9.68325,1.7439,0,23120745812
373.89,2.67458,16.3498,59,78,59,2588,1000,3.45181,79,9.68325,1.7439,0,23220841747
357.462,2.7975,15.051,47,78,59,2600,1000,3.45181,73,9.41705,1.7439,0,23320934292
396.493,2.52211,15.051,47,78,59,2600,1000,3.45181,73,9.41705,1.7439,0,23421020916
371.986,2.68827,15.051,47,78,59,2600,1000,3.45181,73,9.41705,1.7439,0,23521116841
370.248,2.70089,15.051,47,78,59,2600,1000,3.45181,73,9.41705,1.7439,0,23621204066
359.606,2.78082,15.051,47,78,59,2600,1000,3.45181,73,9.41705,1.7439,0,23721290841
346.75,2.88392,17.1285,39,78,59,2598,1000,3.45181,63,9.41339,1.7439,0,23821379026
409.863,2.43984,17.1285,39,78,59,2598,1000,3.45181,63,9.41339,1.7439,0,23921463230
391.016,2.55744,17.1285,39,78,59,2598,1000,3.45181,63,9.41339,1.7439,0,24021554975
386.745,2.58568,17.1285,39,78,59,2598,1000,3.45181,63,9.41339,1.7439,0,24121643390
364.899,2.74048,17.1285,39,78,59,2598,1000,3.45181,63,9.41339,1.7439,0,24221730225
345.632,2.89325,16.2703,42,78,59,2596,1000,3.45184,64,9.41339,1.74365,0,24321819669
334.456,2.98993,16.2703,42,78,59,2596,1000,3.45184,64,9.41339,1.74365,0,24421911224
404.106,2.4746,16.2703,42,78,59,2596,1000,3.45184,64,9.41339,1.74365,0,24522003659
399.867,2.50083,16.2703,42,78,59,2596,1000,3.45184,64,9.41339,1.74365,0,24622065834
390.37,2.56167,16.2703,42,78,59,2596,1000,3.45184,64,9.41339,1.74365,0,24722155998
350.438,2.85357,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,24822245943
360.839,2.77132,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,24922333778
312.397,3.20106,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,25022414223
431.434,2.31785,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,25122498398
367.389,2.72191,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,25222584302
409.708,2.44076,16.206,41,78,59,2593,1000,3.45184,64,9.41283,1.74365,0,25322674717
424.268,2.357,14.6684,40,77,59,2591,1000,3.45184,63,9.41283,1.74365,0,25422761152
389.707,2.56603,14.6684,40,77,59,2591,1000,3.45184,63,9.41283,1.74365,0,25522852957
349.534,2.86095,14.6684,40,77,59,2591,1000,3.45184,63,9.41283,1.74365,0,25622938311
424.986,2.35302,14.6684,40,77,59,2591,1000,3.45184,63,9.41283,1.74365,0,25723023546
414.678,2.41151,20.5323,37,77,59,2594,1000,3.45184,62,9.4189,1.74365,0,25823078561
407.355,2.45486,20.5323,37,77,59,2594,1000,3.45184,62,9.4189,1.74365,0,25923189416
400.154,2.49904,20.5323,37,77,59,2594,1000,3.45184,62,9.4189,1.74365,0,26023279891
357.341,2.79845,20.5323,37,77,59,2594,1000,3.45184,62,9.4189,1.74365,0,26123370865
339.506,2.94546,20.5323,37,77,59,2594,1000,3.45184,62,9.4189,1.74365,0,26223452500
363.269,2.75278,14.8855,37,77,58,2599,1000,3.45184,61,9.41889,1.74365,0,26323528405
365.081,2.73912,14.8855,37,77,58,2599,1000,3.45184,61,9.41889,1.74365,0,26423611730
298.64,3.34851,14.8855,37,77,58,2599,1000,3.45184,61,9.41889,1.74365,0,26523694444
344.719,2.90091,14.8855,37,77,58,2599,1000,3.45184,61,9.41889,1.74365,0,26623782169
345.452,2.89476,14.8855,37,77,58,2599,1000,3.45184,61,9.41889,1.74365,0,26723882794
312.271,3.20235,19.0176,47,77,59,2590,1000,3.45651,63,9.41875,1.74365,0,26823988689
333.693,2.99677,19.0176,47,77,59,2590,1000,3.45651,63,9.41875,1.74365,0,26924086163
289.999,3.44829,19.0176,47,77,59,2590,1000,3.45651,63,9.41875,1.74365,0,27024182958
290.301,3.4447,19.0176,47,77,59,2590,1000,3.45651,63,9.41875,1.74365,0,27124280133
286.194,3.49413,19.0176,47,77,59,2590,1000,3.45651,63,9.41875,1.74365,0,27224371918
284.168,3.51904,21.6352,57,77,59,2596,1000,3.45651,73,9.41794,1.74365,0,27324461693
304.008,3.28939,21.6352,57,77,59,2596,1000,3.45651,73,9.41794,1.74365,0,27424549457
