os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.8306,13331,18.7192,100,95,68,1632,4006,1.19641,5.48914,6514903862
76.7203,13138,18.7192,100,95,68,1632,4006,1.19641,5.48914,6614985743
68.0423,18365,22.9268,100,95,68,1632,4006,1.19641,5.4911,6715044475
71.8408,12928,22.9268,100,95,68,1632,4006,1.19641,5.4911,6815078919
71.3661,13163,22.9268,100,95,68,1632,4006,1.19641,5.4911,6915172960
72.4498,13598,22.9268,100,95,68,1632,4006,1.19641,5.4911,7015237012
73.0735,13947,22.9268,100,95,68,1632,4006,1.19641,5.4911,7115294358
85.3661,9774,20.3252,100,88,68,1632,4006,1.19641,5.49086,7215351545
77.1798,13503,20.3252,100,88,68,1632,4006,1.19641,5.49086,7315436998
74.6609,13551,20.3252,100,88,68,1632,4006,1.19641,5.49086,7415524445
73.4702,14734,20.3252,100,88,68,1632,4006,1.19641,5.49086,7515615331
72.9441,13792,20.3252,100,88,68,1632,4006,1.19641,5.49086,7615714559
65.8689,15182,20.684,100,88,68,1620,4006,1.19641,5.49099,7715770718
68.2985,14401,20.684,100,88,68,1620,4006,1.19641,5.49099,7815828732
69.2493,14607,20.684,100,88,68,1620,4006,1.19641,5.49099,7915885731
70.0896,13734,20.684,100,88,68,1620,4006,1.19641,5.49099,8015977983
70.2658,13757,20.684,100,88,68,1620,4006,1.19641,5.49099,8116036234
82.4878,11612,18.5668,100,85,68,1620,4006,1.19641,5.49086,8216095845
82.4322,11694,18.5668,100,85,68,1620,4006,1.19641,5.49086,8316154657
84.5398,10363,18.5668,100,85,68,1620,4006,1.19641,5.49086,8416213997
86.102,12014,18.5668,100,85,68,1620,4006,1.19641,5.49086,8516273401
87.4273,10774,18.5668,100,85,68,1620,4006,1.19641,5.49086,8616332602
93.5629,10633,19.0865,100,85,69,1620,4006,1.19659,5.48629,8716393334
87.5148,10576,19.0865,100,85,69,1620,4006,1.19659,5.48629,8816453077
88.8368,12262,19.0865,100,85,69,1620,4006,1.19659,5.48629,8916512674
90.3998,10453,19.0865,100,85,69,1620,4006,1.19659,5.48629,9016571185
91.2595,11454,19.0865,100,85,69,1620,4006,1.19659,5.48629,9116630154
89.9969,11851,21.8698,100,88,69,1620,4006,1.19659,5.48539,9216689403
93.8666,11029,21.8698,100,88,69,1620,4006,1.19659,5.48539,9316748708
94.3002,10038,21.8698,100,88,69,1620,4006,1.19659,5.48539,9416808280
94.8964,11523,21.8698,100,88,69,1620,4006,1.19659,5.48539,9516869203
95.8266,11250,21.8698,100,88,69,1620,4006,1.19659,5.48539,9616930424
99.0589,10095,18.1669,100,88,69,1657,4006,1.19659,5.48517,9716989564
93.5883,10210,18.1669,100,88,69,1657,4006,1.19659,5.48517,9817048291
93.5309,10205,18.1669,100,88,69,1657,4006,1.19659,5.48517,9917106421
93.9879,11188,18.1669,100,88,69,1657,4006,1.19659,5.48517,10017163453
94.4097,10112,18.1669,100,88,69,1657,4006,1.19659,5.48517,10117253585
94.2868,10260,19.6774,100,91,69,1620,4006,1.19659,5.48469,10217348244
91.8324,11159,19.6774,100,91,69,1620,4006,1.19659,5.48469,10317407402
92.5214,10051,19.6774,100,91,69,1620,4006,1.19659,5.48469,10417488201
93.1799,10726,19.6774,100,91,69,1620,4006,1.19659,5.48469,10517545162
93.0948,11260,19.6774,100,91,69,1620,4006,1.19659,5.48469,10617601867
93.0658,10202,19.6774,100,91,69,1620,4006,1.19659,5.48469,10717692055
91.0701,11074,18.9145,100,91,70,1620,4006,1.19659,5.48421,10817747653
92.9177,11576,18.9145,100,91,70,1620,4006,1.19659,5.48421,10917803946
93.8149,11251,18.9145,100,91,70,1620,4006,1.19659,5.48421,11017896291
94.79,10183,18.9145,100,91,70,1620,4006,1.19659,5.48421,11117958625
95.2542,10188,18.9145,100,91,70,1620,4006,1.19659,5.48421,11218016787
90.4695,11814,19.802,100,87,70,1620,4006,1.19659,5.49405,11318074633
95.6962,10540,19.802,100,87,70,1620,4006,1.19659,5.49405,11418134132
97.051,9946,19.802,100,87,70,1620,4006,1.19659,5.49405,11518193027
98.3557,9409,19.802,100,87,70,1620,4006,1.19659,5.49405,11618284650
98.9403,9827,19.802,100,87,70,1620,4006,1.19659,5.49405,11718387096
92.6536,10616,19.3811,100,87,70,1620,4006,1.19659,5.4949,11818450438
91.3507,10457,19.3811,100,87,70,1620,4006,1.19659,5.4949,11918507862
90.8375,10641,19.3811,100,87,70,1620,4006,1.19659,5.4949,12018568683
91.3706,10469,19.3811,100,87,70,1620,4006,1.19659,5.4949,12118689794
91.5432,11023,19.3811,100,87,70,1620,4006,1.19659,5.4949,12218803382
89.6288,12019,19.6399,100,92,70,1620,4006,1.19666,5.52951,12318894590
89.3711,10989,19.6399,100,92,70,1620,4006,1.19666,5.52951,12418950999
88.9859,11163,19.6399,100,92,70,1620,4006,1.19666,5.52951,12519009573
89.0259,11074,19.6399,100,92,70,1620,4006,1.19666,5.52951,12619106900
89.0326,11830,19.6399,100,92,70,1620,4006,1.19666,5.52951,12719162728
83.9268,12070,18.0763,100,92,70,1620,4006,1.19666,5.52954,12819218200
85.9499,11214,18.0763,100,92,70,1620,4006,1.19666,5.52954,12919283106
87.6975,10369,18.0763,100,92,70,1620,4006,1.19666,5.52954,13019339562
88.2542,10902,18.0763,100,92,70,1620,4006,1.19666,5.52954,13119395243
88.3783,11070,18.0763,100,92,70,1620,4006,1.19666,5.52954,13219487326
88.088,11266,18.2266,100,87,71,1607,4006,1.19666,5.52984,13319542991
86.958,11619,18.2266,100,87,71,1607,4006,1.19666,5.52984,13419633189
85.7495,11695,18.2266,100,87,71,1607,4006,1.19666,5.52984,13519724526
84.6626,12804,18.2266,100,87,71,1607,4006,1.19666,5.52984,13619784639
84.8426,12433,18.2266,100,87,71,1607,4006,1.19666,5.52984,13719844475
86.1561,10841,18.0921,100,87,71,1620,4006,1.19666,5.52984,13819936106
87.0378,10887,18.0921,100,87,71,1620,4006,1.19666,5.52984,13919994865
88.0779,10789,18.0921,100,87,71,1620,4006,1.19666,5.52984,14020053198
85.9637,20742,18.0921,100,87,71,1620,4006,1.19666,5.52984,14120109420
86.2485,11461,18.0921,100,87,71,1620,4006,1.19666,5.52984,14220205875
84.2077,12156,18.4641,100,83,71,1620,4006,1.19666,5.52978,14320297125
86.8912,11120,18.4641,100,83,71,1620,4006,1.19666,5.52978,14420400292
89.3711,10230,18.4641,100,83,71,1620,4006,1.19666,5.52978,14520456593
91.3495,10895,18.4641,100,83,71,1620,4006,1.19666,5.52978,14620547114
91.9148,10584,18.4641,100,83,71,1620,4006,1.19666,5.52978,14720628331
84.468,11435,18.4255,100,83,71,1632,4006,1.19666,5.53169,14820737466
87.3499,11880,18.4255,100,83,71,1632,4006,1.19666,5.53169,14920827962
88.3535,11716,18.4255,100,83,71,1632,4006,1.19666,5.53169,15020884934
87.7901,12659,18.4255,100,83,71,1632,4006,1.19666,5.53169,15120942490
88.0974,10628,18.4255,100,83,71,1632,4006,1.19666,5.53169,15221032212
92.4385,10339,19.4127,100,95,71,1582,4006,1.19666,5.51942,15321087892
96.8767,9956,19.4127,100,95,71,1582,4006,1.19666,5.51942,15421180134
97.5947,10175,19.4127,100,95,71,1582,4006,1.19666,5.51942,15521276406
100.115,10102,19.4127,100,95,71,1582,4006,1.19666,5.51942,15621382925
101.952,8925,19.4127,100,95,71,1582,4006,1.19666,5.51942,15721440276
93.1641,9392,18.9853,100,95,71,1569,4006,1.19666,5.52016,15821500608
98.7794,9718,18.9853,100,95,71,1569,4006,1.19666,5.52016,15921557233
99.4629,9379,18.9853,100,95,71,1569,4006,1.19666,5.52016,16021617051
101.1,8964,18.9853,100,95,71,1569,4006,1.19666,5.52016,16121673197
101.496,9158,18.9853,100,95,71,1569,4006,1.19666,5.52016,16221763619
99.8452,9617,18.408,100,89,71,1594,4006,1.19666,5.52023,16321822164
96.9408,10999,18.408,100,89,71,1594,4006,1.19666,5.52023,16421903131
96.6785,10054,18.408,100,89,71,1594,4006,1.19666,5.52023,16522012058
97.0237,10137,18.408,100,89,71,1594,4006,1.19666,5.52023,16622071656
95.5071,10735,18.408,100,89,71,1594,4006,1.19666,5.52023,16722131554
94.0977,10252,18.4385,100,89,71,1582,4006,1.19666,5.52008,16822189446
92.4938,10241,18.4385,100,89,71,1582,4006,1.19666,5.52008,16922244958
94.9915,9262,18.4385,100,89,71,1582,4006,1.19666,5.52008,17022301304
97.9601,9029,18.4385,100,89,71,1582,4006,1.19666,5.52008,17122357736
100.617,8834,18.4385,100,89,71,1582,4006,1.19666,5.52008,17222616357
95.8199,9842,20.1309,100,86,71,1607,4006,1.19666,5.51387,17322676134
104.122,9847,20.1309,100,86,71,1607,4006,1.19666,5.51387,17422758651
106.59,8868,20.1309,100,86,71,1607,4006,1.19666,5.51387,17522816336
107.633,8838,20.1309,100,86,71,1607,4006,1.19666,5.51387,17622875690
107.621,9167,20.1309,100,86,71,1607,4006,1.19666,5.51387,17723005024
108.675,9163,19.3126,100,86,72,1607,4006,1.19666,5.51351,17823060543
106.284,11184,19.3126,100,86,72,1607,4006,1.19666,5.51351,17923130969
101.843,10492,19.3126,100,86,72,1607,4006,1.19666,5.51351,18023186637
100.783,11064,19.3126,100,86,72,1607,4006,1.19666,5.51351,18123244222
99.1691,11426,19.3126,100,86,72,1607,4006,1.19666,5.51351,18223302354
94.1827,10526,18.0921,100,94,72,1582,4006,1.19666,5.51344,18323401673
95.0713,9872,18.0921,100,94,72,1582,4006,1.19666,5.51344,18423479398
94.5499,9857,18.0921,100,94,72,1582,4006,1.19666,5.51344,18523535542
95.6291,10879,18.0921,100,94,72,1582,4006,1.19666,5.51344,18623595587
96.9914,9520,18.0921,100,94,72,1582,4006,1.19666,5.51344,18723651316
98.9544,9683,18.9769,100,94,72,1582,4006,1.19666,5.51337,18823733378
99.5673,9962,18.9769,100,94,72,1582,4006,1.19666,5.51337,18923797879
97.4581,9437,18.9769,100,94,72,1582,4006,1.19666,5.51337,19023889583
98.0957,10804,18.9769,100,94,72,1582,4006,1.19666,5.51337,19123973973
98.0038,10388,18.9769,100,94,72,1582,4006,1.19666,5.51337,19224035497
92.6441,10244,18.9055,100,95,72,1607,4006,1.19666,5.51284,19324121637
95.3956,10312,18.9055,100,95,72,1607,4006,1.19666,5.51284,19424186023
94.9758,9880,18.9055,100,95,72,1607,4006,1.19666,5.51284,19524276446
94.5523,11191,18.9055,100,95,72,1607,4006,1.19666,5.51284,19624356530
95.2091,10145,18.9055,100,95,72,1607,4006,1.19666,5.51284,19724450731
98.3478,10112,19.8697,100,95,72,1594,4006,1.19666,5.51284,19824543973
91.3416,10861,19.8697,100,95,72,1594,4006,1.19666,5.51284,19924628756
93.2459,9953,19.8697,100,95,72,1594,4006,1.19666,5.51284,20024711040
94.3565,10167,19.8697,100,95,72,1594,4006,1.19666,5.51284,20124816752
94.534,10127,19.8697,100,95,72,1594,4006,1.19666,5.51284,20224897031
80.8277,12372,20.7856,100,94,72,1607,4006,1.19666,5.51368,20324989039
89.9442,10341,20.7856,100,94,72,1607,4006,1.19666,5.51368,20425077602
92.7463,10216,20.7856,100,94,72,1607,4006,1.19666,5.51368,20525160563
93.2719,10343,20.7856,100,94,72,1607,4006,1.19666,5.51368,20625216502
93.0765,14064,20.7856,100,94,72,1607,4006,1.19666,5.51368,20725275640
79.3651,12600,18.9853,100,94,72,1582,4006,1.19666,5.51378,20825359566
91.0415,9747,18.9853,100,94,72,1582,4006,1.19666,5.51378,20925416185
96.4227,9486,18.9853,100,94,72,1582,4006,1.19666,5.51378,21025474275
97.4782,9680,18.9853,100,94,72,1582,4006,1.19666,5.51378,21125534083
97.8093,9307,18.9853,100,94,72,1582,4006,1.19666,5.51378,21225592517
98.6853,9293,20.2593,100,95,72,1620,4006,1.19666,5.51271,21325682760
92.7351,9144,20.2593,100,95,72,1620,4006,1.19666,5.51271,21425738389
97.2621,9283,20.2593,100,95,72,1620,4006,1.19666,5.51271,21525835222
99.425,10075,20.2593,100,95,72,1620,4006,1.19666,5.51271,21625897331
99.9415,9476,20.2593,100,95,72,1620,4006,1.19666,5.51271,21725954282
100.067,10990,20.2593,100,95,72,1620,4006,1.19666,5.51271,21826013614
97.9389,12245,20.5128,100,95,72,1607,4006,1.19666,5.51321,21926109984
99.7044,10956,20.5128,100,95,72,1607,4006,1.19666,5.51321,22026457971
98.6395,9784,20.5128,100,95,72,1607,4006,1.19666,5.51321,22126552971
99.7703,10275,20.5128,100,95,72,1607,4006,1.19666,5.51321,22226612566
100.777,9404,20.5128,100,95,72,1607,4006,1.19666,5.51321,22326671165
99.9023,12385,19.6748,100,94,72,1620,4006,1.19666,5.5132,22426765329
103.398,8809,19.6748,100,94,72,1620,4006,1.19666,5.5132,22526821897
103.981,9805,19.6748,100,94,72,1620,4006,1.19666,5.5132,22626914587
106.028,8635,19.6748,100,94,72,1620,4006,1.19666,5.5132,22726970954
107.653,8498,19.6748,100,94,72,1620,4006,1.19666,5.5132,22827065897
111.505,7936,23.6542,100,94,73,1620,4006,1.19666,5.5132,22927076255
110.637,14177,23.6542,100,94,73,1620,4006,1.19666,5.5132,23027119509
103.708,19887,23.6542,100,94,73,1620,4006,1.19666,5.5132,23127210822
105.275,6653,23.6542,100,94,73,1620,4006,1.19666,5.5132,23227268331
106.402,8528,23.6542,100,94,73,1620,4006,1.19666,5.5132,23327375191
107.652,8168,23.2143,98,93,73,1594,4006,1.19672,5.54663,23427527937
112.129,9325,23.2143,98,93,73,1594,4006,1.19672,5.54663,23527623174
111.747,8452,23.2143,98,93,73,1594,4006,1.19672,5.54663,23627679496
112.314,8762,23.2143,98,93,73,1594,4006,1.19672,5.54663,23727774661
112.299,8309,23.2143,98,93,73,1594,4006,1.19672,5.54663,23827858601
108.786,9631,19.8708,100,93,73,1620,4006,1.19672,5.54756,23927939891
116.302,7869,19.8708,100,93,73,1620,4006,1.19672,5.54756,24028025950
117.352,8452,19.8708,100,93,73,1620,4006,1.19672,5.54756,24128122389
114.634,8316,19.8708,100,93,73,1620,4006,1.19672,5.54756,24228216200
115.982,7668,19.8708,100,93,73,1620,4006,1.19672,5.54756,24328272772
110.554,7586,22.0635,99,96,73,1582,4006,1.19672,5.54812,24428366435
115.855,8058,22.0635,99,96,73,1582,4006,1.19672,5.54812,24528422860
116.653,10102,22.0635,99,96,73,1582,4006,1.19672,5.54812,24628479338
119.286,7826,22.0635,99,96,73,1582,4006,1.19672,5.54812,24728536410
119.009,8889,22.0635,99,96,73,1582,4006,1.19672,5.54812,24828628117
105.079,9108,20.5128,100,96,73,1582,4006,1.19672,5.54812,24928685322
103.437,9925,20.5128,100,96,73,1582,4006,1.19672,5.54812,25028790145
102.284,11095,20.5128,100,96,73,1582,4006,1.19672,5.54812,25128849340
103.04,9149,20.5128,100,96,73,1582,4006,1.19672,5.54812,25228906508
102.366,9303,20.5128,100,96,73,1582,4006,1.19672,5.54812,25328997778
92.0658,9514,18.555,100,95,73,1594,4006,1.19672,5.54803,25429087903
100.568,9476,18.555,100,95,73,1594,4006,1.19672,5.54803,25529178057
102.075,9061,18.555,100,95,73,1594,4006,1.19672,5.54803,25629234058
102.862,10514,18.555,100,95,73,1594,4006,1.19672,5.54803,25729339126
103.004,9404,18.555,100,95,73,1594,4006,1.19672,5.54803,25829375966
93.2958,9961,18.4514,100,95,73,1620,4006,1.19672,5.54827,25929432738
104.366,8799,18.4514,100,95,73,1620,4006,1.19672,5.54827,26029488680
110.39,7760,18.4514,100,95,73,1620,4006,1.19672,5.54827,26129548115
114.536,7809,18.4514,100,95,73,1620,4006,1.19672,5.54827,26229606791
116.821,7694,18.4514,100,95,73,1620,4006,1.19672,5.54827,26329664336
105.042,15377,18.4385,100,92,73,1620,4006,1.19672,5.54805,26429723602
119.717,7450,18.4385,100,92,73,1620,4006,1.19672,5.54805,26529782752
121.871,7631,18.4385,100,92,73,1620,4006,1.19672,5.54805,26629842101
123.21,7447,18.4385,100,92,73,1620,4006,1.19672,5.54805,26729900599
123.321,8576,18.4385,100,92,73,1620,4006,1.19672,5.54805,26829959913
128.224,7562,19.0713,100,92,73,1632,4006,1.19672,5.54781,26930015867
121.994,8620,19.0713,100,92,73,1632,4006,1.19672,5.54781,27030107876
121.521,8282,19.0713,100,92,73,1632,4006,1.19672,5.54781,27130183844
118.412,9612,19.0713,100,92,73,1632,4006,1.19672,5.54781,27230241242
113.25,10193,19.0713,100,92,73,1632,4006,1.19672,5.54781,27330331754
99.194,9217,19.6399,100,95,73,1620,4006,1.19672,5.54707,27430433880
90.296,11766,19.6399,100,95,73,1620,4006,1.19672,5.54707,27530525625
89.9545,11453,19.6399,100,95,73,1620,4006,1.19672,5.54707,27630581707
92.9203,10071,19.6399,100,95,73,1620,4006,1.19672,5.54707,27730637297
95.0717,9187,19.6399,100,95,73,1620,4006,1.19672,5.54707,27830720058
97.3165,9803,20.8539,95,95,74,1620,4006,1.19672,5.54707,27930775764
94.276,11096,20.8539,95,95,74,1620,4006,1.19672,5.54707,28030869535
91.372,10307,20.8539,95,95,74,1620,4006,1.19672,5.54707,28130926206
92.5951,10699,20.8539,95,95,74,1620,4006,1.19672,5.54707,28230983633
93.6041,9788,20.8539,95,95,74,1620,4006,1.19672,5.54707,28331043827
91.1854,9912,21.5334,99,94,74,1645,4006,1.19672,5.54709,28431081518
95.9445,9698,21.5334,99,94,74,1645,4006,1.19672,5.54709,28531137715
95.2364,13612,21.5334,99,94,74,1645,4006,1.19672,5.54709,28631232909
96.8022,10471,21.5334,99,94,74,1645,4006,1.19672,5.54709,28731329097
96.1059,10309,21.5334,99,94,74,1645,4006,1.19672,5.54709,28831399228
68.3948,9778,20.0334,98,94,74,1607,4006,1.19672,5.54744,28931423300
92.0641,9741,20.0334,98,94,74,1607,4006,1.19672,5.54744,29031503964
95.7633,9639,20.0334,98,94,74,1607,4006,1.19672,5.54744,29131597371
97.6003,9604,20.0334,98,94,74,1607,4006,1.19672,5.54744,29231689697
97.7333,9740,20.0334,98,94,74,1607,4006,1.19672,5.54744,29331793919
65.3189,9808,21.6749,100,92,74,1594,4006,1.19672,5.54829,29431850878
91.9787,9209,21.6749,100,92,74,1594,4006,1.19672,5.54829,29531907943
94.9147,9930,21.6749,100,92,74,1594,4006,1.19672,5.54829,29631967107
95.8669,10830,21.6749,100,92,74,1594,4006,1.19672,5.54829,29732041468
96.5778,10750,21.6749,100,92,74,1594,4006,1.19672,5.54829,29832097741
49.0846,20373,21.3355,100,92,74,1620,4006,1.19672,5.54853,29932191030
88.0169,9835,21.3355,100,92,74,1620,4006,1.19672,5.54853,30032272963
92.5857,10238,21.3355,100,92,74,1620,4006,1.19672,5.54853,30132369004
93.9111,10962,21.3355,100,92,74,1620,4006,1.19672,5.54853,30232425649
93.6115,10382,21.3355,100,92,74,1620,4006,1.19672,5.54853,30332515535
94.1553,10416,21.1382,100,85,74,1620,4006,1.19672,5.54796,30432574715
87.7686,11219,21.1382,100,85,74,1620,4006,1.19672,5.54796,30532679913
89.5331,11004,21.1382,100,85,74,1620,4006,1.19672,5.54796,30632779873
88.2012,12542,21.1382,100,85,74,1620,4006,1.19672,5.54796,30732898841
86.6278,11479,21.1382,100,85,74,1620,4006,1.19672,5.54796,30832986521
85.8383,12339,21.6172,100,85,74,1620,4006,1.19672,5.54796,30933044042
74.3743,11465,21.6172,100,85,74,1620,4006,1.19672,5.54796,31033136925
76.8887,11479,21.6172,100,85,74,1620,4006,1.19672,5.54796,31133196242
77.2805,11176,21.6172,100,85,74,1620,4006,1.19672,5.54796,31233255592
78.4091,15252,21.6172,100,85,74,1620,4006,1.19672,5.54796,31333314257
80.0392,12326,24.4733,100,92,74,1594,4006,1.19672,5.54799,31433373119
83.4411,11835,24.4733,100,92,74,1594,4006,1.19672,5.54799,31533430377
86.3597,11257,24.4733,100,92,74,1594,4006,1.19672,5.54799,31633490035
86.3592,10796,24.4733,100,92,74,1594,4006,1.19672,5.54799,31733581000
87.3779,12127,24.4733,100,92,74,1594,4006,1.19672,5.54799,31833700580
88.6646,10385,24.4733,100,92,74,1594,4006,1.19672,5.54799,31933794187
86.422,14281,20.2303,100,92,74,1620,4006,1.19672,5.54963,32033887610
85.711,11283,20.2303,100,92,74,1620,4006,1.19672,5.54963,32133969852
85.8682,11997,20.2303,100,92,74,1620,4006,1.19672,5.54963,32234059841
85.8074,12442,20.2303,100,92,74,1620,4006,1.19672,5.54963,32334118878
85.8011,11885,20.2303,100,92,74,1620,4006,1.19672,5.54963,32434180422
73.7222,11168,20.0663,100,88,74,1594,4006,1.19672,5.54951,32534239754
78.127,12578,20.0663,100,88,74,1594,4006,1.19672,5.54951,32634300338
79.7952,11004,20.0663,100,88,74,1594,4006,1.19672,5.54951,32734361468
80.9229,11681,20.0663,100,88,74,1594,4006,1.19672,5.54951,32834420786
82.5415,10604,20.0663,100,88,74,1594,4006,1.19672,5.54951,32934511315
88.1436,11212,20.4878,100,88,74,1582,4006,1.19672,5.5494,33034569965
88.7997,12956,20.4878,100,88,74,1582,4006,1.19672,5.5494,33134627497
87.5191,12337,20.4878,100,88,74,1582,4006,1.19672,5.5494,33234684464
86.3603,12696,20.4878,100,88,74,1582,4006,1.19672,5.5494,33334741978
85.8134,11642,20.4878,100,88,74,1582,4006,1.19672,5.5494,33434799258
70.3639,12538,20.7641,100,92,74,1594,4006,1.19672,5.54988,33534857471
81.1241,10867,20.7641,100,92,74,1594,4006,1.19672,5.54988,33634916428
83.3794,11266,20.7641,100,92,74,1594,4006,1.19672,5.54988,33734999265
84.0435,11616,20.7641,100,92,74,1594,4006,1.19672,5.54988,33835059794
84.3635,11584,20.7641,100,92,74,1594,4006,1.19672,5.54988,33935121086
83.3299,11420,19.637,100,92,75,1607,4006,1.19672,5.55,34035211624
85.0552,12151,19.637,100,92,75,1607,4006,1.19672,5.55,34135269655
84.6382,12225,19.637,100,92,75,1607,4006,1.19672,5.55,34235328514
85.7261,10969,19.637,100,92,75,1607,4006,1.19672,5.55,34335578340
85.9074,11771,19.637,100,92,75,1607,4006,1.19672,5.55,34435668539
