os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
192.864,5185,28.4461,99,64,66,2755,1000,4.32094,151,8.80365,12328852254
198.098,5048,29.6343,99,64,66,2755,1000,4.32094,151,8.80474,12528968306
87.9353,11372,29.6343,99,64,66,2755,1000,4.32094,151,8.80474,12629027842
91.8611,10886,29.6343,99,64,66,2755,1000,4.32094,151,8.80474,12729085799
180.375,5544,29.6343,99,64,66,2755,1000,4.32094,151,8.80474,12829143425
146.477,6827,29.6343,99,64,66,2755,1000,4.32094,151,8.80474,12929199921
196.194,5097,28.9024,99,64,66,2755,1000,4.32094,151,8.80498,13029227297
85.492,11697,28.9024,99,64,66,2755,1000,4.32094,151,8.80498,13429454812
84.1397,11885,28.3733,99,64,66,2755,1000,4.32094,152,8.80536,13529512749
82.4538,12128,28.3733,99,64,66,2755,1000,4.32094,152,8.80536,13629570285
187.899,5322,28.3733,99,64,66,2755,1000,4.32094,152,8.80536,13729640061
200.361,4991,28.3733,99,64,66,2755,1000,4.32094,152,8.80536,13929763533
180.995,5525,28.3733,99,64,66,2755,1000,4.32094,152,8.80536,14029820790
145.709,6863,27.8186,99,64,66,2755,1000,4.32094,152,8.80536,14129878916
40.159,24901,27.8186,99,64,66,2755,1000,4.32094,152,8.80536,14530116001
177.904,5621,28.445,99,64,66,2755,1000,4.32094,152,8.80592,14630173737
132.275,7560,28.445,99,64,66,2755,1000,4.32094,152,8.80592,14830303450
194.856,5132,28.445,99,64,66,2755,1000,4.32094,152,8.80592,15030435642
82.6105,12105,28.7787,98,64,67,2755,1000,4.32094,152,8.80564,15130493248
142.898,6998,28.7787,98,64,67,2755,1000,4.32094,152,8.80564,15330619281
135.245,7394,28.7787,98,64,67,2755,1000,4.32094,152,8.80564,15430676347
182.448,5481,31.1475,98,64,66,2755,1000,4.32096,152,8.81028,15830909612
193.498,5168,31.1475,98,64,66,2755,1000,4.32096,152,8.81028,16031022665
173.581,5761,28.0856,99,64,67,2755,1000,4.32096,152,8.81391,16631343942
125.109,7993,28.7971,99,64,67,2755,1000,4.32096,152,8.81421,17131633183
193.911,5157,28.7971,99,64,67,2755,1000,4.32096,152,8.81421,17331752106
85.034,11760,28.7971,99,64,67,2755,1000,4.32096,152,8.81421,17431808442
124.162,8054,27.4214,99,64,66,2755,1000,4.32096,152,8.81676,17932101493
120.395,8306,28.1327,99,64,67,2755,1000,4.32096,152,8.81656,18232273372
83.4864,11978,28.1327,99,64,67,2755,1000,4.32096,152,8.81656,18532446201
82.2842,12153,26.8844,99,64,67,2755,1000,4.32096,152,8.81696,18732564473
85.9402,11636,26.8844,99,64,67,2755,1000,4.32096,152,8.81696,18832623199
81.88,12213,26.8844,99,64,67,2755,1000,4.32096,152,8.81696,18932680456
60.2955,16585,26.8844,99,64,67,2755,1000,4.32096,152,8.81696,19032738242
86.9943,11495,28.4663,99,64,67,2755,1000,4.32096,152,8.81656,19132794988
81.5395,12264,28.4663,99,64,67,2755,1000,4.32096,152,8.81656,19232859454
135.612,7374,28.4663,99,64,67,2755,1000,4.32096,152,8.81656,19332919031
85.5066,11695,28.4663,99,64,67,2755,1000,4.32096,152,8.81656,19432983577
122.549,8160,28.4663,99,64,67,2755,1000,4.32096,152,8.81656,19533041853
60.8088,16445,27.204,98,64,67,2755,1000,4.32096,152,8.81672,19733159635
87.2981,11455,27.204,98,64,67,2755,1000,4.32096,152,8.81672,19833218572
60.9125,16417,27.1122,99,64,67,2755,1000,4.32096,152,8.81723,20133399710
83.8153,11931,27.1122,99,64,67,2755,1000,4.32096,152,8.81723,20233486797
118.385,8447,27.1122,99,64,67,2755,1000,4.32096,152,8.81723,20333546583
81.215,12313,27.1122,99,64,67,2755,1000,4.32096,152,8.81723,20433607269
12.1734,82146,27.1122,99,64,67,2755,1000,4.32096,152,8.81723,20533673085
63.4075,15771,25.0946,99,64,65,2755,1000,4.32648,152,8.82313,20633732422
85.7339,11664,25.0946,99,64,65,2755,1000,4.32648,152,8.82313,20733793798
62.6017,15974,25.0946,99,64,65,2755,1000,4.32648,152,8.82313,20833851114
81.7929,12226,25.0946,99,64,65,2755,1000,4.32648,152,8.82313,20933909850
56.8861,17579,25.0946,99,64,65,2755,1000,4.32648,152,8.82313,21033969137
77.2082,12952,26.3027,89,64,67,2541,968,4.32096,134,8.82643,21134036963
127.437,7847,26.3027,89,64,67,2541,968,4.32096,134,8.82643,21234093999
84.7242,11803,26.3027,89,64,67,2541,968,4.32096,134,8.82643,21334155045
136.407,7331,26.3027,89,64,67,2541,968,4.32096,134,8.82643,21434214742
109.649,9120,26.3027,89,64,67,2541,968,4.32096,134,8.82643,21534273018
148.126,6751,25.7538,99,64,65,2755,1000,4.32648,152,8.83002,21634333434
129.082,7747,25.7538,99,64,65,2755,1000,4.32648,152,8.83002,21734391130
90.6454,11032,25.7538,99,64,65,2755,1000,4.32648,152,8.83002,21834452687
82.3384,12145,25.7538,99,64,65,2755,1000,4.32648,152,8.83002,21934523153
84.5594,11826,25.7538,99,64,65,2755,1000,4.32648,152,8.83002,22034586199
60.8606,16431,28.7971,91,64,66,2596,970,4.32096,139,8.81932,22134644735
60.746,16462,28.7971,91,64,66,2596,970,4.32096,139,8.81932,22234706552
58.5035,17093,28.7971,91,64,66,2596,970,4.32096,139,8.81932,22334767038
164.339,6085,28.7971,91,64,66,2596,970,4.32096,139,8.81932,22434824994
156.666,6383,28.7971,91,64,66,2596,970,4.32096,139,8.81932,22534883120
122.594,8157,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,22634939626
134.517,7434,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,22734997303
147.297,6789,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,22835055799
60.8643,16430,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,22935116295
87.6347,11411,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,23035173751
79.8276,12527,27.2727,99,64,67,2755,1000,4.32096,152,8.82191,23135232818
94.304,10604,27.4436,99,64,67,2755,1000,4.33744,152,8.82398,23235278124
127.033,7872,27.4436,99,64,67,2755,1000,4.33744,152,8.82398,23335335790
71.9735,13894,27.4436,99,64,67,2755,1000,4.33744,152,8.82398,23435394006
85.9919,11629,27.4436,99,64,67,2755,1000,4.33744,152,8.82398,23535454003
113.314,8825,27.4436,99,64,67,2755,1000,4.33744,152,8.82398,23635511059
66.2559,15093,26.1139,99,64,67,2755,1000,4.33731,152,8.82511,23735568785
77.5494,12895,26.1139,99,64,67,2755,1000,4.33731,152,8.82511,23835625321
124.347,8042,26.1139,99,64,67,2755,1000,4.33731,152,8.82511,23935682008
71.2149,14042,26.1139,99,64,67,2755,1000,4.33731,152,8.82511,24035740824
87.0398,11489,26.1139,99,64,67,2755,1000,4.33731,152,8.82511,24135801150
122.13,8188,26.2626,99,64,68,2755,1000,4.33731,153,8.82502,24235858016
79.4155,12592,26.2626,99,64,68,2755,1000,4.33731,153,8.82502,24335917053
60.4193,16551,26.2626,99,64,68,2755,1000,4.33731,153,8.82502,24435975489
123.732,8082,26.2626,99,64,68,2755,1000,4.33731,153,8.82502,24636098371
77.4833,12906,27.6942,99,64,67,2755,1000,4.33731,152,8.82443,24736157158
127.502,7843,27.6942,99,64,67,2755,1000,4.33731,152,8.82443,24836215024
60.0998,16639,27.6942,99,64,67,2755,1000,4.33731,152,8.82443,24936279260
101.74,9829,27.6942,99,64,67,2755,1000,4.33731,152,8.82443,25036345526
70.6714,14150,27.6942,99,64,67,2755,1000,4.33731,152,8.82443,25136405403
130.634,7655,26.5409,99,64,67,2755,1000,4.33731,152,8.82512,25236463609
60.1251,16632,26.5409,99,64,67,2755,1000,4.33731,152,8.82512,25336521885
61.8812,16160,26.5409,99,64,67,2755,1000,4.33731,152,8.82512,25436578561
60.698,16475,26.5409,99,64,67,2755,1000,4.33731,152,8.82512,25536636867
95.4563,10476,26.5409,99,64,67,2755,1000,4.33731,152,8.82512,25636699684
60.1902,16614,26.1307,99,64,67,2755,1000,4.33731,152,8.82611,25736769630
60.27,16592,26.1307,99,64,67,2755,1000,4.33731,152,8.82611,25836838666
60.2519,16597,26.1307,99,64,67,2755,1000,4.33731,152,8.82611,25936900462
63.9877,15628,26.1307,99,64,67,2755,1000,4.33731,152,8.82611,26036981309
61.7055,16206,26.1307,99,64,67,2755,1000,4.33731,152,8.82611,26137042015
60.0276,16659,26.4634,99,64,67,2755,1000,4.34284,152,8.82623,26237103841
63.9264,15643,26.4634,99,64,67,2755,1000,4.34284,152,8.82623,26337164987
86.3632,11579,26.4634,99,64,67,2755,1000,4.34284,152,8.82623,26537283530
88.2457,11332,26.4634,99,64,67,2755,1000,4.34284,152,8.82623,26637341326
81.6127,12253,25.8706,99,64,68,2755,1000,4.33731,152,8.82622,26737399682
78.1555,12795,25.8706,99,64,68,2755,1000,4.33731,152,8.82622,26837460619
91.4662,10933,25.8706,99,64,68,2755,1000,4.33731,152,8.82622,26937528905
60.2083,16609,25.8706,99,64,68,2755,1000,4.33731,152,8.82622,27037588071
97.371,10270,25.8706,99,64,68,2755,1000,4.33731,152,8.82622,27137644667
96.0892,10407,26.0763,98,64,67,2749,1000,4.33731,151,8.82629,27237702504
88.1523,11344,26.0763,98,64,67,2749,1000,4.33731,151,8.82629,27337770220
184.4,5423,26.0763,98,64,67,2749,1000,4.33731,151,8.82629,27437830466
102.302,9775,26.0763,98,64,67,2749,1000,4.33731,151,8.82629,27537889592
88.7233,11271,26.0763,98,64,67,2749,1000,4.33731,151,8.82629,27637947789
188.43,5307,25.8578,99,64,67,2755,1000,4.33731,151,8.82282,27738016635
183.993,5435,25.8578,99,64,67,2755,1000,4.33731,151,8.82282,27838073921
85.317,11721,25.8578,99,64,67,2755,1000,4.33731,151,8.82282,28038193304
191.168,5231,25.8578,99,64,67,2755,1000,4.33731,151,8.82282,28138257010
197.161,5072,25.9029,99,64,67,2755,1000,4.33731,151,8.8233,28238314346
168.209,5945,25.9029,99,64,67,2755,1000,4.33731,151,8.8233,28538485535
59.8301,16714,25.9029,99,64,67,2755,1000,4.33731,151,8.8233,28638547701
101.781,9825,38.6164,99,64,68,2755,1000,4.33731,151,8.83909,28738607027
83.4098,11989,38.6164,99,64,68,2755,1000,4.33731,151,8.83909,28838666523
185.46,5392,38.6164,99,64,68,2755,1000,4.33731,151,8.83909,28938724010
105.697,9461,38.6164,99,64,68,2755,1000,4.33731,151,8.83909,29038781446
86.7679,11525,28.8437,99,65,67,2755,1000,4.33731,151,8.83191,29238902548
189.502,5277,28.8437,99,65,67,2755,1000,4.33731,151,8.83191,29338960855
118.231,8458,28.8437,99,65,67,2755,1000,4.33731,151,8.83191,29439016371
199.442,5014,28.8437,99,65,67,2755,1000,4.33731,151,8.83191,29539083177
83.8082,11932,28.8437,99,65,67,2755,1000,4.33731,151,8.83191,29639140613
110.169,9077,25.6604,99,65,68,2755,1000,4.33762,152,8.83123,29839254566
199.243,5019,25.6604,99,65,68,2755,1000,4.33762,152,8.83123,29939321462
86.5127,11559,25.6604,99,65,68,2755,1000,4.33762,152,8.83123,30039379928
129.483,7723,25.6604,99,65,68,2755,1000,4.33762,152,8.83123,30139440185
83.9278,11915,25.6604,99,65,68,2755,1000,4.33762,152,8.83123,30239497581
111.383,8978,26.5683,99,65,67,2755,1000,4.33762,152,8.82479,30339568107
82.0412,12189,26.5683,99,65,67,2755,1000,4.33762,152,8.82479,30439626403
120.555,8295,26.5683,99,65,67,2755,1000,4.33762,152,8.82479,30539697300
82.8912,12064,26.5683,99,65,67,2755,1000,4.33762,152,8.82479,30639757216
112.02,8927,26.5683,99,65,67,2755,1000,4.33762,152,8.82479,30739816402
82.5764,12110,26.109,99,65,67,2755,1000,4.33762,152,8.82615,30839873468
121.684,8218,26.109,99,65,67,2755,1000,4.33762,152,8.82615,30939938205
78.6782,12710,26.109,99,65,67,2755,1000,4.33762,152,8.82615,31140054347
117.178,8534,23.7745,99,65,67,2755,1000,4.33762,153,8.83091,31340175750
81.3868,12287,23.7745,99,65,67,2755,1000,4.33762,153,8.83091,31540291742
122.13,8188,23.7745,99,65,67,2755,1000,4.33762,153,8.83091,31640350808
81.4664,12275,22.7735,99,65,67,2755,1000,4.33762,154,8.83535,31940537617
77.6699,12875,22.1384,99,65,67,2755,1000,4.33762,154,8.83695,32340773082
110.278,9068,22.1384,99,65,67,2755,1000,4.33762,154,8.83695,32640951561
81.7394,12234,22.4816,99,65,68,2755,1000,4.33762,153,8.83723,32941128449
87.6655,11407,22.4816,99,65,68,2755,1000,4.33762,153,8.83723,33241303968
73.1797,13665,21.6182,99,65,67,2755,1000,4.33762,153,8.83731,33541475837
84.8752,11782,21.6182,99,65,67,2755,1000,4.33762,153,8.83731,33641532153
78.3822,12758,21.6182,99,65,67,2755,1000,4.33762,153,8.83731,33741588339
116.252,8602,21.5783,99,64,67,2755,1000,4.34591,153,8.83816,34341955197
81.1227,12327,21.5783,99,64,67,2755,1000,4.34591,153,8.83816,34542070729
78.2473,12780,20.4804,99,64,68,2755,1000,4.34591,153,8.83864,34942300884
81.5794,12258,21.5013,99,64,67,2755,1000,4.34591,153,8.83803,35642716328
113.084,8843,21.4109,99,64,67,2755,1000,4.34591,152,8.83851,35842831750
74.8391,13362,21.4109,99,64,67,2755,1000,4.34591,152,8.83851,36143007599
122.384,8171,20.6329,99,64,67,2755,1000,4.34591,152,8.83902,36543240384
82.2842,12153,20.6329,99,64,67,2755,1000,4.34591,152,8.83902,36643298920
112.6,8881,19.797,99,64,68,2755,1000,4.33801,152,8.82036,36843413423
109.206,9157,19.797,99,64,68,2755,1000,4.33801,152,8.82036,37143594552
81.586,12257,19.797,99,64,68,2755,1000,4.33801,152,8.82036,37243651498
100.939,9907,20.1765,99,64,67,2755,1000,4.33801,152,8.81863,37443767410
119.56,8364,20.1765,99,64,67,2755,1000,4.33801,152,8.81863,37743941489
82.7609,12083,20.936,98,65,68,2755,1000,4.33801,153,8.81957,38044111958
115.473,8660,20.936,98,65,68,2755,1000,4.33801,153,8.81957,38144170954
84.3313,11858,21.0986,99,65,68,2755,1000,4.33801,153,8.81865,38844577708
115.5,8658,21.6418,99,65,67,2755,1000,4.33801,152,8.81215,38944637924
83.0151,12046,20.4657,98,65,67,2755,1000,4.33801,152,8.81306,40045252143
134.771,7420,20.4657,98,65,67,2755,1000,4.33801,152,8.81306,40145309619
114.969,8698,21.7997,99,65,68,2755,1000,4.33801,152,8.81286,41145921811
96.1631,10399,22.3077,98,65,68,2755,1000,4.33801,152,8.81139,41546150736
199.96,5001,22.3077,98,65,68,2755,1000,4.33801,152,8.81139,41746265189
84.4666,11839,22.1239,99,65,68,2755,1000,4.33801,152,8.81269,42046454867
164.231,6089,22.9244,99,65,68,2755,1000,4.33801,153,8.81256,42446708022
192.753,5188,22.9244,99,65,68,2755,1000,4.33801,153,8.81256,42646822745
199.322,5017,22.9244,99,65,68,2755,1000,4.33801,153,8.81256,42846937557
141.443,7070,24.6212,99,65,68,2755,1000,4.33801,152,8.81284,42946995814
192.79,5187,24.6212,99,65,68,2755,1000,4.33801,152,8.81284,43047053430
84.2389,11871,24.6212,99,65,68,2755,1000,4.33801,152,8.81284,43147111556
194.288,5147,24.6212,99,65,68,2755,1000,4.33801,152,8.81284,43247178182
158.983,6290,24.6212,99,65,68,2755,1000,4.33801,152,8.81284,43347237339
189,5291,25,99,65,67,2755,1000,4.33801,153,8.81305,43447295605
194.439,5143,25,99,65,67,2755,1000,4.33801,153,8.81305,43547353781
196.386,5092,25,99,65,67,2755,1000,4.33801,153,8.81305,43647410877
84.9329,11774,25,99,65,67,2755,1000,4.33801,153,8.81305,43747468673
87.0019,11494,25,99,65,67,2755,1000,4.33801,153,8.81305,43847528170
94.1531,10621,26.1753,99,65,68,2755,1000,4.33801,153,8.81315,44047651382
143.328,6977,26.1753,99,65,68,2755,1000,4.33801,153,8.81315,44247772285
199.72,5007,26.1753,99,65,68,2755,1000,4.33801,153,8.81315,44347829571
194.666,5137,26.8354,99,65,68,2755,1000,4.33801,152,8.81339,44447886627
172.236,5806,26.8354,99,65,68,2755,1000,4.33801,152,8.81339,44547944763
91.5332,10925,26.8354,99,65,68,2755,1000,4.33801,152,8.81339,44648002170
186.706,5356,26.8354,99,65,68,2755,1000,4.33801,152,8.81339,44748062996
174.856,5719,26.8354,99,65,68,2755,1000,4.33801,152,8.81339,44848132162
197.589,5061,27.125,99,65,68,2755,1000,4.33801,152,8.81421,44948189568
173.792,5754,27.125,99,65,68,2755,1000,4.33801,152,8.81421,45048246795
88.1523,11344,27.125,99,65,68,2755,1000,4.33801,152,8.81421,45148304821
93.0146,10751,27.125,99,65,68,2755,1000,4.33801,152,8.81421,45248361237
183.959,5436,27.125,99,65,68,2755,1000,4.33801,152,8.81421,45348402443
172.176,5808,26.799,99,65,68,2755,1000,4.33801,152,8.81424,45448460120
120.598,8292,26.799,99,65,68,2755,1000,4.33801,152,8.81424,45548517476
173.943,5749,26.799,99,65,68,2755,1000,4.33801,152,8.81424,45648574382
177.873,5622,26.799,99,65,68,2755,1000,4.33801,152,8.81424,45748631528
191.351,5226,26.799,99,65,68,2755,1000,4.33801,152,8.81424,45848689035
98.4931,10153,28.8777,99,65,67,2755,1000,4.33801,152,8.81444,45948746841
130.022,7691,28.8777,99,65,67,2755,1000,4.33801,152,8.81444,46048803507
177.936,5620,28.8777,99,65,67,2755,1000,4.33801,152,8.81444,46148861853
189.897,5266,28.8777,99,65,67,2755,1000,4.33801,152,8.81444,46248922120
89.815,11134,28.8777,99,65,67,2755,1000,4.33801,152,8.81444,46348979906
172.891,5784,28.2238,99,65,68,2755,1000,4.33801,152,8.81403,46449039732
176.835,5655,28.2238,99,65,68,2755,1000,4.33801,152,8.81403,46549096888
176.336,5671,28.2238,99,65,68,2755,1000,4.33801,152,8.81403,46649157654
66.6889,14995,28.2238,99,65,68,2755,1000,4.33801,152,8.81403,46749219421
85.9033,11641,28.2238,99,65,68,2755,1000,4.33801,152,8.81403,46849276357
89.67,11152,27.0513,99,65,68,2755,1000,4.33801,152,8.81467,46949332913
63.5849,15727,27.0513,99,65,68,2755,1000,4.33801,152,8.81467,47049396609
176.491,5666,27.0513,99,65,68,2755,1000,4.33801,152,8.81467,47149459276
88.347,11319,27.0513,99,65,68,2755,1000,4.33801,152,8.81467,47249516472
60.6686,16483,27.0513,99,65,68,2755,1000,4.33801,152,8.81467,47349573688
192.123,5205,28.0657,99,65,68,2755,1000,4.33801,151,8.81475,47449633174
103.842,9630,28.0657,99,65,68,2755,1000,4.33801,151,8.81475,47549691721
90.8678,11005,28.0657,99,65,68,2755,1000,4.33801,151,8.81475,47649748147
174.459,5732,28.0657,99,65,68,2755,1000,4.33801,151,8.81475,47749805013
70.2593,14233,28.0657,99,65,68,2755,1000,4.33801,151,8.81475,47849863439
60.3136,16580,29.0441,99,65,68,2755,1000,4.33801,151,8.81486,47949922956
