os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.244,5725,66.8342,37,68,52,1987,3508,0.271057,0,3.16349,20951535961
206.251,7380,84.9246,48,68,52,1987,3508,0.271057,0,3.16457,21051590671
196.308,6277,84.9246,48,68,52,1987,3508,0.271057,0,3.16457,21151649142
156.559,16273,84.9246,48,68,52,1987,3508,0.271057,0,3.16457,21251973723
160.847,7534,84.9246,48,68,52,1987,3508,0.271057,0,3.16457,21352030192
172.228,6812,84.9246,48,68,52,1987,3508,0.271057,0,3.16457,21452051798
197.752,6823,66.5,40,68,53,1987,3508,0.271057,0,3.16494,21552108307
202.352,6794,66.5,40,68,53,1987,3508,0.271057,0,3.16494,21652720694
173.745,11552,66.5,40,68,53,1987,3508,0.271057,0,3.16494,21752777035
179.187,6787,66.5,40,68,53,1987,3508,0.271057,0,3.16494,21852834010
178.912,9026,66.5,40,68,53,1987,3508,0.271057,0,3.16494,21952888343
231.362,3591,64.3216,49,66,53,1987,3508,0.271057,0,3.16442,22052944241
207.53,6995,64.3216,49,66,53,1987,3508,0.271057,0,3.16442,22153029703
192.798,9721,64.3216,49,66,53,1987,3508,0.271057,0,3.16442,22253089058
182.974,8803,64.3216,49,66,53,1987,3508,0.271057,0,3.16442,22353145822
186.551,3558,64.3216,49,66,53,1987,3508,0.271057,0,3.16442,22453199544
235.516,6117,57,43,66,53,1987,3508,0.271057,0,3.16442,22553259491
240.236,3522,57,43,66,53,1987,3508,0.271057,0,3.16442,22653342638
233.596,6910,57,43,66,53,1987,3508,0.271057,0,3.16442,22753401918
225.503,4073,57,43,66,53,1987,3508,0.271057,0,3.16442,22853458652
217.442,4106,57,43,66,53,1987,3508,0.271057,0,3.16442,22953494475
164.404,5810,53.5,58,66,53,1987,3508,0.271057,0,3.16462,23053577407
168.673,4104,53.5,58,66,53,1987,3508,0.271057,0,3.16462,23153633327
194.892,4137,53.5,58,66,53,1987,3508,0.271057,0,3.16462,23253693856
206.964,6363,53.5,58,66,53,1987,3508,0.271057,0,3.16462,23353749082
215.34,3697,53.5,58,66,53,1987,3508,0.271057,0,3.16462,23453805434
145.196,6755,46,67,69,54,1987,3508,0.271057,0,3.16408,23553863865
173.518,8025,46,67,69,54,1987,3508,0.271057,0,3.16408,23653923760
182.045,6784,46,67,69,54,1987,3508,0.271057,0,3.16408,23753982501
190.94,7566,46,67,69,54,1987,3508,0.271057,0,3.16408,23854048640
192.363,9715,46,67,69,54,1987,3508,0.271057,0,3.16408,23954111589
133.248,10382,66.6667,57,69,54,1987,3508,0.271057,0,3.16366,24054172982
162.255,7887,66.6667,57,69,54,1987,3508,0.271057,0,3.16366,24154231510
170.75,8923,66.6667,57,69,54,1987,3508,0.271057,0,3.16366,24254315656
174.234,6969,66.6667,57,69,54,1987,3508,0.271057,0,3.16366,24354371918
179.471,7029,66.6667,57,69,54,1987,3508,0.271057,0,3.16366,24454427303
224.677,3591,68,50,69,54,1987,3508,0.271057,0,3.16352,24554454738
238.224,3657,68,50,69,54,1987,3508,0.271057,0,3.16352,24654509761
215.621,4458,68,50,69,54,1987,3508,0.271057,0,3.16352,24754567144
207.272,7734,68,50,69,54,1987,3508,0.271057,0,3.16352,24854621708
213.583,4116,68,50,69,54,1987,3508,0.271057,0,3.16352,24954680628
223.533,3739,49.5,68,67,54,1974,3508,0.271057,0,3.16291,25054741085
243.5,3790,49.5,68,67,54,1974,3508,0.271057,0,3.16291,25154794688
247.725,3618,49.5,68,67,54,1974,3508,0.271057,0,3.16291,25254851970
239.716,7645,49.5,68,67,54,1974,3508,0.271057,0,3.16291,25354910862
234.617,3616,49.5,68,67,54,1974,3508,0.271057,0,3.16291,25454995290
224.158,3661,39.899,62,67,54,1974,3508,0.271057,0,3.16291,25555053058
241.438,3660,39.899,62,67,54,1974,3508,0.271057,0,3.16291,25655143419
234.278,6296,39.899,62,67,54,1974,3508,0.271057,0,3.16291,25755244028
233.983,3742,39.899,62,67,54,1974,3508,0.271057,0,3.16291,25855304515
234.964,4119,39.899,62,67,54,1974,3508,0.271057,0,3.16291,25955406046
146.564,7614,40.796,64,68,54,1974,3508,0.271057,0,3.16291,26055421444
237.113,3628,40.796,64,68,54,1974,3508,0.271057,0,3.16291,26155477939
244.114,3797,40.796,64,68,54,1974,3508,0.271057,0,3.16291,26255535546
220.011,9903,40.796,64,68,54,1974,3508,0.271057,0,3.16291,26355591270
221.547,8658,40.796,64,68,54,1974,3508,0.271057,0,3.16291,26455646038
153.946,5014,49.7512,55,68,54,1974,3508,0.271057,0,3.16291,26555706997
187.851,4626,49.7512,55,68,54,1974,3508,0.271057,0,3.16291,26655764925
189.64,8328,49.7512,55,68,54,1974,3508,0.271057,0,3.16291,26755819954
186.212,6947,49.7512,55,68,54,1974,3508,0.271057,0,3.16291,26855874290
189.417,4552,49.7512,55,68,54,1974,3508,0.271057,0,3.16291,26955931966
172.252,4156,84.9246,53,68,54,1974,3508,0.271057,0,3.16291,27055988231
211.087,4155,84.9246,53,68,54,1974,3508,0.271057,0,3.16291,27156046407
182.425,10057,84.9246,53,68,54,1974,3508,0.271057,0,3.16291,27256105074
194.403,3618,84.9246,53,68,54,1974,3508,0.271057,0,3.16291,27356162819
183.411,7634,84.9246,53,68,54,1974,3508,0.271057,0,3.16291,27456227819
183.306,3837,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,27556281923
180.922,10327,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,27656340430
167.37,6158,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,27756387163
160.874,9292,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,27856442194
158.799,10355,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,27956500096
93.9453,10644,63.8191,50,72,54,1974,3508,0.271057,0,3.16177,28056556631
138.898,10666,90,40,72,54,1974,3508,0.271057,0,3.16171,28156611531
143.376,13464,90,40,72,54,1974,3508,0.271057,0,3.16171,28256668217
145.649,10459,90,40,72,54,1974,3508,0.271057,0,3.16171,28356721813
156.898,3830,90,40,72,54,1974,3508,0.271057,0,3.16171,28456776503
238.847,4186,78.5,42,73,54,1974,3508,0.271057,0,3.16167,28556834631
133.558,7813,78.5,42,73,54,1974,3508,0.271057,0,3.16167,28656889540
173.987,3788,78.5,42,73,54,1974,3508,0.271057,0,3.16167,28756942396
185.892,4415,78.5,42,73,54,1974,3508,0.271057,0,3.16167,28857002271
188.909,8449,78.5,42,73,54,1974,3508,0.271057,0,3.16167,28957066885
266.754,3748,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29057145822
231.636,4166,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29157202849
224.09,3623,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29257285963
227.001,3722,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29357348561
232.328,3749,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29457402793
227.191,6253,61.194,59,73,55,1974,3508,0.271057,0,3.16164,29557463289
146.743,10230,46,62,69,55,1974,3508,0.271057,0,3.16164,29657523096
169.38,5311,46,62,69,55,1974,3508,0.271057,0,3.16164,29757579291
175.449,4355,46,62,69,55,1974,3508,0.271057,0,3.16164,29857638948
188.315,3759,46,62,69,55,1974,3508,0.271057,0,3.16164,29957696036
199.987,3594,58,53,69,55,1974,3508,0.271057,0,3.16161,30057751888
243.287,3645,58,53,69,55,1974,3508,0.271057,0,3.16161,30157808585
229.951,3902,58,53,69,55,1974,3508,0.271057,0,3.16161,30257865058
226.825,3810,58,53,69,55,1974,3508,0.271057,0,3.16161,30357919790
230.579,3800,58,53,69,55,1974,3508,0.271057,0,3.16161,30457975489
227.231,3642,58,53,69,55,1974,3508,0.271057,0,3.16161,30558033578
217.056,3631,43.7186,60,69,55,1974,3508,0.271057,0,3.16164,30658115566
230.433,3669,43.7186,60,69,55,1974,3508,0.271057,0,3.16164,30758202346
223.48,4329,43.7186,60,69,55,1974,3508,0.271057,0,3.16164,30858286775
224.856,3758,43.7186,60,69,55,1974,3508,0.271057,0,3.16164,30958319033
220.675,3602,43.7186,60,69,55,1974,3508,0.271057,0,3.16164,31058373108
246.323,3635,46.2312,60,68,55,1974,3508,0.271057,0,3.16164,31158425471
251.832,3632,46.2312,60,68,55,1974,3508,0.271057,0,3.16164,31258480305
244.274,3575,46.2312,60,68,55,1974,3508,0.271057,0,3.16164,31358535721
246.858,3883,46.2312,60,68,55,1974,3508,0.271057,0,3.16164,31458614362
246.71,3651,46.2312,60,68,55,1974,3508,0.271057,0,3.16164,31558676914
192.8,3951,35.8209,69,68,56,1974,3508,0.271057,0,3.16164,31658735611
191.077,4075,35.8209,69,68,56,1974,3508,0.271057,0,3.16164,31758791692
192.343,4623,35.8209,69,68,56,1974,3508,0.271057,0,3.16164,31858851515
188.854,4444,35.8209,69,68,56,1974,3508,0.271057,0,3.16164,31958909568
193.656,3998,35.8209,69,68,56,1974,3508,0.271057,0,3.16164,32058967464
210.51,3623,75,55,70,56,1974,3508,0.271057,0,3.16239,32159021449
223.932,3579,75,55,70,56,1974,3508,0.271057,0,3.16239,32259077061
229.292,3600,75,55,70,56,1974,3508,0.271057,0,3.16239,32359165360
234.918,3542,75,55,70,56,1974,3508,0.271057,0,3.16239,32459251197
236.016,4299,75,55,70,56,1974,3508,0.271057,0,3.16239,32559288517
199.056,3614,42.2111,70,70,56,1974,3508,0.271057,0,3.16247,32659341167
225.285,4945,42.2111,70,70,56,1974,3508,0.271057,0,3.16247,32759399731
197.579,10355,42.2111,70,70,56,1974,3508,0.271057,0,3.16247,32859459543
184.954,9588,42.2111,70,70,56,1974,3508,0.271057,0,3.16247,32959513564
179.504,11677,42.2111,70,70,56,1974,3508,0.271057,0,3.16247,33059571774
201.579,3633,69.802,44,68,55,1974,3508,0.271057,0,3.16222,33159652332
223.752,3661,69.802,44,68,55,1974,3508,0.271057,0,3.16222,33259708686
227.946,4020,69.802,44,68,55,1974,3508,0.271057,0,3.16222,33359763770
230.45,4127,69.802,44,68,55,1974,3508,0.271057,0,3.16222,33459822498
230.946,4131,69.802,44,68,55,1974,3508,0.271057,0,3.16222,33559880290
239.402,3560,39.3939,65,68,56,1974,3508,0.271057,0,3.16222,33659935565
238.172,4108,39.3939,65,68,56,1974,3508,0.271057,0,3.16222,33759994992
207.051,6100,39.3939,65,68,56,1974,3508,0.271057,0,3.16222,33860050600
194.114,10316,39.3939,65,68,56,1974,3508,0.271057,0,3.16222,33960106690
187.19,3955,39.3939,65,68,56,1974,3508,0.271057,0,3.16222,34060173081
245.33,3558,63.6816,47,68,56,1974,3508,0.271057,0,3.16222,34160244722
245.594,3566,63.6816,47,68,56,1974,3508,0.271057,0,3.16222,34260303141
245.547,3809,63.6816,47,68,56,1974,3508,0.271057,0,3.16222,34360356938
247.016,4168,63.6816,47,68,56,1974,3508,0.271057,0,3.16222,34460414480
245.12,4188,63.6816,47,68,56,1974,3508,0.271057,0,3.16222,34560473721
229.46,4503,40.7035,68,66,57,1974,3508,0.271057,0,3.16225,34660532775
229.452,4119,40.7035,68,66,57,1974,3508,0.271057,0,3.16225,34760590746
225.704,3926,40.7035,68,66,57,1974,3508,0.271057,0,3.16225,34860649748
229.539,3592,40.7035,68,66,57,1974,3508,0.271057,0,3.16225,34960708282
232.853,3598,40.7035,68,66,57,1974,3508,0.271057,0,3.16225,35060766229
193.672,3857,47.7612,70,66,57,1974,3508,0.271057,0,3.16225,35160821598
197.45,4043,47.7612,70,66,57,1974,3508,0.271057,0,3.16225,35260876171
188.127,5452,47.7612,70,66,57,1974,3508,0.271057,0,3.16225,35360930327
201.72,3557,47.7612,70,66,57,1974,3508,0.271057,0,3.16225,35461011851
201.152,5476,47.7612,70,66,57,1974,3508,0.271057,0,3.16225,35561070090
237.398,3566,64,62,66,57,1974,3508,0.271057,0,3.16225,35661128499
239.602,3570,64,62,66,57,1974,3508,0.271057,0,3.16225,35761181978
239.382,4030,64,62,66,57,1974,3508,0.271057,0,3.16225,35861224966
227.621,3927,64,62,66,57,1974,3508,0.271057,0,3.16225,35961283238
226.768,3595,64,62,66,57,1974,3508,0.271057,0,3.16225,36061340535
234.233,3805,43,63,66,57,1974,3508,0.271057,0,3.16225,36161384575
237.144,3803,43,63,66,57,1974,3508,0.271057,0,3.16225,36261442624
236.148,3558,43,63,66,57,1974,3508,0.271057,0,3.16225,36361496746
239.467,3551,43,63,66,57,1974,3508,0.271057,0,3.16225,36461580159
240.868,3737,43,63,66,57,1974,3508,0.271057,0,3.16225,36561667135
230.591,3726,41,69,66,57,1974,3508,0.271057,0,3.16224,36661725254
204.395,4068,41,69,66,57,1974,3508,0.271057,0,3.16224,36761785944
209.638,3723,41,69,66,57,1974,3508,0.271057,0,3.16224,36861850142
216.819,4365,41,69,66,57,1974,3508,0.271057,0,3.16224,36961911678
202.091,5658,41,69,66,57,1974,3508,0.271057,0,3.16224,37061970245
151.293,5324,66.6667,48,70,57,1974,3508,0.271057,0,3.16272,37162261636
135.058,5857,66.6667,48,70,57,1974,3508,0.271057,0,3.16272,37262315109
155.173,4796,66.6667,48,70,57,1974,3508,0.271057,0,3.16272,37362369855
158.299,6227,66.6667,48,70,57,1974,3508,0.271057,0,3.16272,37462425410
169.554,4590,66.6667,48,70,57,1974,3508,0.271057,0,3.16272,37562480988
181.424,6472,75.3846,55,70,57,1974,3508,0.271057,0,3.16266,37662568351
164.237,5636,75.3846,55,70,57,1974,3508,0.271057,0,3.16266,37762629568
178.872,3593,75.3846,55,70,57,1974,3508,0.271057,0,3.16266,37862714837
195.703,3689,75.3846,55,70,57,1974,3508,0.271057,0,3.16266,37962800879
206.135,3598,75.3846,55,70,57,1974,3508,0.271057,0,3.16266,38062883195
211.883,3571,57,67,70,57,1974,3508,0.271057,0,3.16263,38162960894
233.576,3605,57,67,70,57,1974,3508,0.271057,0,3.16263,38263048804
230.155,4553,57,67,70,57,1974,3508,0.271057,0,3.16263,38363131407
230.145,3605,57,67,70,57,1974,3508,0.271057,0,3.16263,38463190235
234.899,3628,57,67,70,57,1974,3508,0.271057,0,3.16263,38563246559
250.343,3688,39.801,69,65,58,1974,3508,0.271057,0,3.16269,38663302462
245.068,3541,39.801,69,65,58,1974,3508,0.271057,0,3.16269,38763357319
231.104,4060,39.801,69,65,58,1974,3508,0.271057,0,3.16269,38863414321
225.838,4250,39.801,69,65,58,1974,3508,0.271057,0,3.16269,38963473492
218.715,4009,39.801,69,65,58,1974,3508,0.271057,0,3.16269,39063527369
214.834,4183,54.5455,56,65,57,1974,3508,0.271057,0,3.16269,39163585165
203.477,5683,54.5455,56,65,57,1974,3508,0.271057,0,3.16269,39263640846
198.407,3728,54.5455,56,65,57,1974,3508,0.271057,0,3.16269,39364198157
204.659,5125,54.5455,56,65,57,1974,3508,0.271057,0,3.16269,39464251552
203.59,4947,54.5455,56,65,57,1974,3508,0.271057,0,3.16269,39564308936
201.874,3777,70.936,57,71,57,1974,3508,0.271057,0,3.1627,39664364083
218.776,3839,70.936,57,71,57,1974,3508,0.271057,0,3.1627,39764419509
217.914,5291,70.936,57,71,57,1974,3508,0.271057,0,3.1627,39864477409
198.001,5739,70.936,57,71,57,1974,3508,0.271057,0,3.1627,39964532407
186.365,6246,70.936,57,71,57,1974,3508,0.271057,0,3.1627,40064590165
185.535,4028,80.6931,35,71,57,1974,3508,0.271057,0,3.16255,40164647449
208.337,3598,80.6931,35,71,57,1974,3508,0.271057,0,3.16255,40264729280
223.02,3624,80.6931,35,71,57,1974,3508,0.271057,0,3.16255,40364820855
231.431,4119,80.6931,35,71,57,1974,3508,0.271057,0,3.16255,40464876042
235.658,3993,80.6931,35,71,57,1974,3508,0.271057,0,3.16255,40564967549
259.898,3610,43.2836,71,71,58,1974,3508,0.271057,0,3.16255,40665050570
259.732,3617,43.2836,71,71,58,1974,3508,0.271057,0,3.16255,40765130120
247.268,3620,43.2836,71,71,58,1974,3508,0.271057,0,3.16255,40865186396
249.894,3714,43.2836,71,71,58,1974,3508,0.271057,0,3.16255,40965242630
250.979,3559,43.2836,71,71,58,1974,3508,0.271057,0,3.16255,41065298235
256.892,3518,37.1859,70,65,58,1974,3508,0.271057,0,3.16252,41165351332
246.291,3707,37.1859,70,65,58,1974,3508,0.271057,0,3.16252,41265405607
247.929,3554,37.1859,70,65,58,1974,3508,0.271057,0,3.16252,41365416925
251.636,3649,37.1859,70,65,58,1974,3508,0.271057,0,3.16252,41465470297
253.24,3506,37.1859,70,65,58,1974,3508,0.271057,0,3.16252,41565524490
174.752,8969,35.5,70,65,58,1974,3508,0.271057,0,3.16252,41665608894
211.038,3722,35.5,70,65,58,1974,3508,0.271057,0,3.16252,41765665590
205.523,3997,35.5,70,65,58,1974,3508,0.271057,0,3.16252,41865724552
204.23,5891,35.5,70,65,58,1974,3508,0.271057,0,3.16252,41965781920
195.565,5134,35.5,70,65,58,1974,3508,0.271057,0,3.16252,42065842500
161.579,5525,69.1542,46,67,58,1974,3508,0.271057,0,3.16252,42165890977
197.25,5051,69.1542,46,67,58,1974,3508,0.271057,0,3.16252,42265945701
182.24,6039,69.1542,46,67,58,1974,3508,0.271057,0,3.16252,42366009129
186.138,3655,69.1542,46,67,58,1974,3508,0.271057,0,3.16252,42466069692
196.057,3532,69.1542,46,67,58,1974,3508,0.271057,0,3.16252,42566127124
256.306,3587,61.8812,65,67,58,1974,3508,0.271057,0,3.16252,42666184799
221.002,5550,61.8812,65,67,58,1974,3508,0.271057,0,3.16252,42766241648
229.835,3511,61.8812,65,67,58,1974,3508,0.271057,0,3.16252,42866298955
234.655,3512,61.8812,65,67,58,1974,3508,0.271057,0,3.16252,42966355921
238.098,3647,61.8812,65,67,58,1974,3508,0.271057,0,3.16252,43066412831
184.439,4637,38.7255,70,66,59,1974,3508,0.271057,0,3.16252,43166431060
235.602,3568,38.7255,70,66,59,1974,3508,0.271057,0,3.16252,43266488019
244.784,3667,38.7255,70,66,59,1974,3508,0.271057,0,3.16252,43366564080
246.048,3581,38.7255,70,66,59,1974,3508,0.271057,0,3.16252,43466647408
245.067,3674,38.7255,70,66,59,1974,3508,0.271057,0,3.16252,43566730630
254.743,3525,37.0558,69,66,59,1974,3508,0.271057,0,3.16252,43666785507
252.007,3600,37.0558,69,66,59,1974,3508,0.271057,0,3.16252,43766839440
255.301,3590,37.0558,69,66,59,1974,3508,0.271057,0,3.16252,43866894715
252.553,3574,37.0558,69,66,59,1974,3508,0.271057,0,3.16252,43966951525
236.266,3968,37.0558,69,66,59,1974,3508,0.271057,0,3.16252,44067008326
251.884,3544,38.3838,58,66,59,1974,3508,0.271057,0,3.16255,44167059460
246.672,3566,38.3838,58,66,59,1974,3508,0.271057,0,3.16255,44267138132
248.033,3621,38.3838,58,66,59,1974,3508,0.271057,0,3.16255,44367175656
238.965,20263,38.3838,58,66,59,1974,3508,0.271057,0,3.16255,44467228937
226.277,3755,38.3838,58,66,59,1974,3508,0.271057,0,3.16255,44567281706
210.166,4684,45.5,51,70,59,1974,3508,0.271057,0,3.16255,44667340567
164.894,5273,45.5,51,70,59,1974,3508,0.271057,0,3.16255,44767398400
192.338,3808,45.5,51,70,59,1974,3508,0.271057,0,3.16255,44867456416
203.596,3788,45.5,51,70,59,1974,3508,0.271057,0,3.16255,44967515567
201.728,4106,45.5,51,70,59,1974,3508,0.271057,0,3.16255,45067570874
221.876,3760,66.6667,58,70,59,1974,3508,0.271057,0,3.16255,45167627092
226.612,3736,66.6667,58,70,59,1974,3508,0.271057,0,3.16255,45267683433
227.743,4128,66.6667,58,70,59,1974,3508,0.271057,0,3.16255,45367737682
228.926,3761,66.6667,58,70,59,1974,3508,0.271057,0,3.16255,45467793164
226.136,3931,66.6667,58,70,59,1974,3508,0.271057,0,3.16255,45567851177
275.911,3653,60.199,45,70,58,1974,3508,0.271057,0,3.16255,45667908026
237.268,3992,60.199,45,70,58,1974,3508,0.271057,0,3.16255,45767984979
241.952,3714,60.199,45,70,58,1974,3508,0.271057,0,3.16255,45867990466
245.539,3641,60.199,45,70,58,1974,3508,0.271057,0,3.16255,45968023555
248.676,3673,60.199,45,70,58,1974,3508,0.271057,0,3.16255,46068079403
270.489,3564,34.5,74,64,59,1974,3508,0.271057,0,3.16255,46168133942
257.648,3611,34.5,74,64,59,1974,3508,0.271057,0,3.16255,46268189017
256.816,3696,34.5,74,64,59,1974,3508,0.271057,0,3.16255,46368269373
253.798,3610,34.5,74,64,59,1974,3508,0.271057,0,3.16255,46468322582
253.802,3644,34.5,74,64,59,1974,3508,0.271057,0,3.16255,46568405553
270.179,3529,34.1709,72,64,60,1961,3508,0.271057,0,3.16255,46668488180
214.217,6048,34.1709,72,64,60,1961,3508,0.271057,0,3.16255,46768551977
196.651,4383,34.1709,72,64,60,1961,3508,0.271057,0,3.16255,46868611024
195.78,4254,34.1709,72,64,60,1961,3508,0.271057,0,3.16255,46968668920
194.379,4505,34.1709,72,64,60,1961,3508,0.271057,0,3.16255,47068729473
271.129,3592,71.5,56,64,59,1961,3508,0.271057,0,3.16279,47168785168
215.255,5980,71.5,56,64,59,1961,3508,0.271057,0,3.16279,47268842130
226.466,3511,71.5,56,64,59,1961,3508,0.271057,0,3.16279,47368926065
235.681,3782,71.5,56,64,59,1961,3508,0.271057,0,3.16279,47468956063
236.614,3465,71.5,56,64,59,1961,3508,0.271057,0,3.16279,47568989170
272.126,3738,38.806,70,64,60,1961,3508,0.271057,0,3.16279,47669043854
238.791,3657,38.806,70,64,60,1961,3508,0.271057,0,3.16279,47769100155
248.371,3553,38.806,70,64,60,1961,3508,0.271057,0,3.16279,47869156590
248.554,3568,38.806,70,64,60,1961,3508,0.271057,0,3.16279,47969210440
248.274,5324,38.806,70,64,60,1961,3508,0.271057,0,3.16279,48069263270
272.953,3526,35.5,72,64,60,1961,3508,0.271057,0,3.16279,48169317034
250.341,3896,35.5,72,64,60,1961,3508,0.271057,0,3.16279,48269400546
251.644,4157,35.5,72,64,60,1961,3508,0.271057,0,3.16279,48369480672
252.109,3905,35.5,72,64,60,1961,3508,0.271057,0,3.16279,48469537259
251.43,3577,35.5,72,64,60,1961,3508,0.271057,0,3.16279,48569593930
270.357,3664,34.1709,71,63,60,1961,3508,0.271057,0,3.16279,48669648590
