os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
84.3882,11850,26.9682,99,69,74,1711,875,4.37336,136,5.35202,6403553648
92.4471,10817,26.9682,99,69,74,1711,875,4.37336,136,5.35202,6503606602
80.5672,12412,26.9682,99,69,74,1711,875,4.37336,136,5.35202,6603658597
83.3889,11992,26.9682,99,69,74,1711,875,4.37336,136,5.35202,6703711291
81.88,12213,26.6102,99,69,75,1711,875,4.37336,136,5.35165,6803763405
88.8021,11261,26.6102,99,69,75,1711,875,4.37336,136,5.35165,6903821079
83.4028,11990,26.6102,99,69,75,1711,875,4.37336,136,5.35165,7003873683
82.8157,12075,26.6102,99,69,75,1711,875,4.37336,136,5.35165,7103925687
88.8336,11257,26.6102,99,69,75,1711,875,4.37336,136,5.35165,7203978201
82.8295,12073,27.4112,99,69,74,1711,875,4.37336,136,5.35189,7304032105
84.1326,11886,27.4112,99,69,74,1711,875,4.37336,136,5.35189,7404085189
87.2753,11458,27.4112,99,69,74,1711,875,4.37336,136,5.35189,7504139603
82.2166,12163,27.4112,99,69,74,1711,875,4.37336,136,5.35189,7604190947
82.5151,12119,27.4112,99,69,74,1711,875,4.37336,136,5.35189,7704266771
94.5716,10574,29.1874,99,68,75,1711,875,4.37336,136,5.35152,7804317785
90.2364,11082,29.1874,99,68,75,1711,875,4.37336,136,5.35152,7904368339
82.4674,12126,29.1874,99,68,75,1711,875,4.37336,136,5.35152,8004425003
81.6327,12250,29.1874,99,68,75,1711,875,4.37336,136,5.35152,8104477417
89.071,11227,29.1874,99,68,75,1711,875,4.37336,136,5.35152,8204531751
86.192,11602,30.0509,99,68,74,1711,875,4.37336,137,5.35176,8304585175
75.4717,13250,30.0509,99,68,74,1711,875,4.37336,137,5.35176,8404636099
87.727,11399,30.0509,99,68,74,1711,875,4.37336,137,5.35176,8504688433
86.9112,11506,30.0509,99,68,74,1711,875,4.37336,137,5.35176,8604743017
83.3125,12003,30.0509,99,68,74,1711,875,4.37336,137,5.35176,8704794751
82.8295,12073,31.2397,99,68,75,1711,875,4.37336,136,5.35164,8804849135
95.8222,10436,31.2397,99,68,75,1711,875,4.37336,136,5.35164,8904902119
93.0233,10750,31.2397,99,68,75,1711,875,4.37336,136,5.35164,9004953963
81.8063,12224,31.2397,99,68,75,1711,875,4.37336,136,5.35164,9105006817
79.9872,12502,31.2397,99,68,75,1711,875,4.37336,136,5.35164,9205065651
111.346,8981,35.1575,99,68,75,1711,875,4.37336,136,5.35147,9305116545
89.9442,11118,35.1575,99,68,75,1711,875,4.37336,136,5.35147,9405168550
84.1822,11879,35.1575,99,68,75,1711,875,4.37336,136,5.35147,9505219694
79.1264,12638,35.1575,99,68,75,1711,875,4.37336,136,5.35147,9605270598
79.8085,12530,35.1575,99,68,75,1711,875,4.37336,136,5.35147,9705324682
78.3024,12771,32.8257,99,68,75,1711,875,4.37336,136,5.35135,9805377896
88.6761,11277,32.8257,99,68,75,1711,875,4.37336,136,5.35135,9905437140
85.0123,11763,32.8257,99,68,75,1711,875,4.37336,136,5.35135,10005493324
81.6793,12243,32.8257,99,68,75,1711,875,4.37336,136,5.35135,10105545668
80.6777,12395,32.8257,99,68,75,1711,875,4.37336,136,5.35135,10205595602
78.4929,12740,30.5172,99,68,75,1711,875,4.37336,136,5.35147,10305649686
78.9702,12663,30.5172,99,68,75,1711,875,4.37336,136,5.35147,10405703450
74.6046,13404,30.5172,99,68,75,1711,875,4.37336,136,5.35147,10505756394
89.0234,11233,30.5172,99,68,75,1711,875,4.37336,136,5.35147,10605809598
88.9996,11236,30.5172,99,68,75,1711,875,4.37336,136,5.35147,10705863302
86.8508,11514,33.506,99,68,75,1711,875,4.37336,135,5.35147,10805963516
84.4595,11840,33.506,99,68,75,1711,875,4.37336,135,5.35147,10906016990
83.0703,12038,33.506,99,68,75,1711,875,4.37336,135,5.35147,11006071174
76.6812,13041,33.506,99,68,75,1711,875,4.37336,135,5.35147,11106124858
80.3406,12447,33.506,99,68,75,1711,875,4.37336,135,5.35147,11206180662
81.7929,12226,34.1256,99,68,75,1711,875,4.37336,136,5.35141,11306235026
85.1499,11744,34.1256,99,68,75,1711,875,4.37336,136,5.35141,11406288030
81.4797,12273,34.1256,99,68,75,1711,875,4.37336,136,5.35141,11506341114
83.7731,11937,34.1256,99,68,75,1711,875,4.37336,136,5.35141,11606396828
81.314,12298,34.1256,99,68,75,1711,875,4.37336,136,5.35141,11706448002
46.1595,21664,37.6689,99,67,75,1712,875,4.37336,135,5.35129,11806499726
74.3384,13452,37.6689,99,67,75,1712,875,4.37336,135,5.35129,11906554180
95.9233,10425,37.6689,99,67,75,1712,875,4.37336,135,5.35129,12006605654
89.1186,11221,37.6689,99,67,75,1712,875,4.37336,135,5.35129,12106657009
74.0192,13510,37.6689,99,67,75,1712,875,4.37336,135,5.35129,12206710683
88.8257,11258,37.6689,99,67,75,1712,875,4.37336,135,5.35129,12306766247
81.3206,12297,38.1271,99,68,75,1712,875,4.37336,135,5.35141,12406819091
77.7363,12864,38.1271,99,68,75,1712,875,4.37336,135,5.35141,12506873095
80.1475,12477,38.1271,99,68,75,1712,875,4.37336,135,5.35141,12606924399
86.2515,11594,38.1271,99,68,75,1712,875,4.37336,135,5.35141,12706976253
84.3384,11857,38.1271,99,68,75,1712,875,4.37336,135,5.35141,12807029717
90.1876,11088,41.6807,99,68,75,1712,875,4.37336,136,5.35153,12907083621
76.1963,13124,41.6807,99,68,75,1712,875,4.37336,136,5.35153,13007135035
78.1067,12803,41.6807,99,68,75,1712,875,4.37336,136,5.35153,13107189599
84.9113,11777,41.6807,99,68,75,1712,875,4.37336,136,5.35153,13207248243
77.0179,12984,41.6807,99,68,75,1712,875,4.37336,136,5.35153,13307299687
76.476,13076,41.0385,99,68,75,1712,875,4.37336,134,5.35128,13407350951
75.392,13264,41.0385,99,68,75,1712,875,4.37336,134,5.35128,13507401695
76.8108,13019,41.0385,99,68,75,1712,875,4.37336,134,5.35128,13607453359
85.0051,11764,41.0385,99,68,75,1712,875,4.37336,134,5.35128,13707506363
72.2961,13832,41.0385,99,68,75,1712,875,4.37336,134,5.35128,13807560707
78.765,12696,42.5,99,68,74,1712,875,4.37336,133,5.35128,13907613771
75.1033,13315,42.5,99,68,74,1712,875,4.37336,133,5.35128,14007668025
72.6639,13762,42.5,99,68,74,1712,875,4.37336,133,5.35128,14107719149
79.3084,12609,42.5,99,68,74,1712,875,4.37336,133,5.35128,14207770283
76.4234,13085,42.5,99,68,74,1712,875,4.37336,133,5.35128,14307822827
78.6102,12721,43.9268,98,68,75,1712,875,4.37336,133,5.35128,14407874261
78.3761,12759,43.9268,98,68,75,1712,875,4.37336,133,5.35128,14507928485
99.5421,10046,43.9268,98,68,75,1712,875,4.37336,133,5.35128,14607983289
78.456,12746,43.9268,98,68,75,1712,875,4.37336,133,5.35128,14708035813
76.0572,13148,43.9268,98,68,75,1712,875,4.37336,133,5.35128,14808089567
82.6105,12105,44.7458,99,68,74,1713,875,4.37336,131,5.35104,14908142722
74.1015,13495,44.7458,99,68,74,1713,875,4.37336,131,5.35104,15008194506
78.0701,12809,44.7458,99,68,74,1713,875,4.37336,131,5.35104,15108245750
79.4913,12580,44.7458,99,68,74,1713,875,4.37336,131,5.35104,15208299064
71.4694,13992,44.7458,99,68,74,1713,875,4.37336,131,5.35104,15308352438
77.6217,12883,44.293,99,68,74,1713,875,4.37336,131,5.35174,15408408082
80.3729,12442,44.293,99,68,74,1713,875,4.37336,131,5.35174,15508463686
74.5156,13420,44.293,99,68,74,1713,875,4.37336,131,5.35174,15608515470
81.8398,12219,44.293,99,68,74,1713,875,4.37336,131,5.35174,15708569064
80.2504,12461,44.293,99,68,74,1713,875,4.37336,131,5.35174,15808619978
84.3882,11850,43.3673,99,68,74,1713,875,4.37336,131,5.35137,15908673172
69.0703,14478,43.3673,99,68,74,1713,875,4.37336,131,5.35137,16008725896
82.5627,12112,43.3673,99,68,74,1713,875,4.37336,131,5.35137,16108779140
84.3739,11852,43.3673,99,68,74,1713,875,4.37336,131,5.35137,16208834304
82.9463,12056,43.3673,99,68,74,1713,875,4.37336,131,5.35137,16308900998
82.4198,12133,40.7407,98,68,75,1712,875,4.37336,133,5.3521,16408954482
72.8014,13736,40.7407,98,68,75,1712,875,4.37336,133,5.3521,16509006506
73.4538,13614,40.7407,98,68,75,1712,875,4.37336,133,5.3521,16609061830
79.6813,12550,40.7407,98,68,75,1712,875,4.37336,133,5.3521,16709104114
68.899,14514,40.7407,98,68,75,1712,875,4.37336,133,5.3521,16809155398
80.7037,12391,41.4676,99,68,75,1713,875,4.37336,133,5.35222,16909209142
81.1557,12322,41.4676,99,68,75,1713,875,4.37336,133,5.35222,17009264626
84.6382,11815,41.4676,99,68,75,1713,875,4.37336,133,5.35222,17109315830
81.4001,12285,41.4676,99,68,75,1713,875,4.37336,133,5.35222,17209367324
82.6925,12093,41.4676,99,68,75,1713,875,4.37336,133,5.35222,17309421398
73.1797,13665,39.7651,99,68,74,1712,875,4.37336,133,5.35198,17409477582
79.384,12597,39.7651,99,68,74,1712,875,4.37336,133,5.35198,17509532466
74.5212,13419,39.7651,99,68,74,1712,875,4.37336,133,5.35198,17609587001
68.0272,14700,39.7651,99,68,74,1712,875,4.37336,133,5.35198,17709638955
77.1784,12957,39.7651,99,68,74,1712,875,4.37336,133,5.35198,17809694719
73.1208,13676,38.2353,99,68,75,1712,875,4.37336,133,5.35235,17909745933
75.2899,13282,38.2353,99,68,75,1712,875,4.37336,133,5.35235,18009800857
84.1609,11882,38.2353,99,68,75,1712,875,4.37336,133,5.35235,18109854861
77.1129,12968,38.2353,99,68,75,1712,875,4.37336,133,5.35235,18209908745
75.0863,13318,38.2353,99,68,75,1712,875,4.37336,133,5.35235,18309961699
76.1151,13138,39.866,99,68,75,1712,875,4.37336,133,5.35232,18410014353
76.799,13021,39.866,99,68,75,1712,875,4.37336,133,5.35232,18510067397
76.2311,13118,39.866,99,68,75,1712,875,4.37336,133,5.35232,18610119931
76.599,13055,39.866,99,68,75,1712,875,4.37336,133,5.35232,18710172485
85.2224,11734,39.866,99,68,75,1712,875,4.37336,133,5.35232,18810225539
87.6117,11414,37.0884,99,68,75,1712,875,4.37336,134,5.3522,18910277483
91.191,10966,37.0884,99,68,75,1712,875,4.37336,134,5.3522,19010329787
86.4379,11569,37.0884,99,68,75,1712,875,4.37336,134,5.3522,19110346881
86.9338,11503,37.0884,99,68,75,1712,875,4.37336,134,5.3522,19210398065
85.8443,11649,37.0884,99,68,75,1712,875,4.37336,134,5.3522,19310448779
86.0437,11622,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19410499223
86.5576,11553,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19510550777
81.586,12257,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19610602951
76.646,13047,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19710656635
85.7854,11657,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19810707999
84.7314,11802,37.2014,99,68,75,1712,875,4.37336,134,5.35244,19910760763
87.5427,11423,40.1295,99,68,75,1712,875,4.37336,135,5.35207,20010811987
75.1823,13301,40.1295,99,68,75,1712,875,4.37336,135,5.35207,20110864581
74.8559,13359,40.1295,99,68,75,1712,875,4.37336,135,5.35207,20210915225
80.1089,12483,40.1295,99,68,75,1712,875,4.37336,135,5.35207,20310968439
77.4174,12917,40.1295,99,68,75,1712,875,4.37336,135,5.35207,20411020794
83.1878,12021,34.0136,99,68,75,1712,875,4.37336,136,5.35231,20511074528
76.1673,13129,34.0136,99,68,75,1712,875,4.37336,136,5.35231,20611128002
76.6225,13051,34.0136,99,68,75,1712,875,4.37336,136,5.35231,20711182196
78.883,12677,34.0136,99,68,75,1712,875,4.37336,136,5.35231,20811233510
74.6046,13404,34.0136,99,68,75,1712,875,4.37336,136,5.35231,20911285154
77.8695,12842,34.4652,99,68,75,1712,875,4.37336,136,5.35219,21011336108
77.1784,12957,34.4652,99,68,75,1712,875,4.37336,136,5.35219,21111389072
74.129,13490,34.4652,99,68,75,1712,875,4.37336,136,5.35219,21211440706
73.6486,13578,34.4652,99,68,75,1712,875,4.37336,136,5.35219,21311491690
76.2311,13118,34.4652,99,68,75,1712,875,4.37336,136,5.35219,21411543584
73.73,13563,34.202,99,68,75,1711,875,4.37336,136,5.35255,21511596568
75.1541,13306,34.202,99,68,75,1711,875,4.37336,136,5.35255,21611654172
76.9823,12990,34.202,99,68,75,1711,875,4.37336,136,5.35255,21711804836
76.0745,13145,34.202,99,68,75,1711,875,4.37336,136,5.35255,21811857640
74.6826,13390,34.202,99,68,75,1711,875,4.37336,136,5.35255,21911910044
78.9266,12670,32.1608,99,68,75,1711,875,4.37336,136,5.35219,22011965168
76.266,13112,32.1608,99,68,75,1711,875,4.37336,136,5.35219,22112016332
76.7813,13024,32.1608,99,68,75,1711,875,4.37336,136,5.35219,22212070406
79.9105,12514,32.1608,99,68,75,1711,875,4.37336,136,5.35219,22312125320
78.1067,12803,32.1608,99,68,75,1711,875,4.37336,136,5.35219,22412180874
78.4375,12749,34.6906,99,68,75,1711,875,4.37336,137,5.35219,22512233038
81.0504,12338,34.6906,99,68,75,1711,875,4.37336,137,5.35219,22612285672
86.408,11573,34.6906,99,68,75,1711,875,4.37336,137,5.35219,22712338016
83.9419,11913,34.6906,99,68,75,1711,875,4.37336,137,5.35219,22812390470
85.1716,11741,34.6906,99,68,75,1711,875,4.37336,137,5.35219,22912441484
86.2441,11595,32.069,99,68,75,1712,875,4.37336,136,5.35255,23012493808
83.8012,11933,32.069,99,68,75,1712,875,4.37336,136,5.35255,23112545583
86.6626,11539,32.069,99,68,75,1712,875,4.37336,136,5.35255,23212598757
87.0928,11482,32.069,99,68,75,1712,875,4.37336,136,5.35255,23312650151
88.5504,11293,32.069,99,68,75,1712,875,4.37336,136,5.35255,23412703495
85.955,11634,33,99,68,75,1712,875,4.37336,136,5.35267,23512755199
85.492,11697,33,99,68,75,1712,875,4.37336,136,5.35267,23612807483
92.3446,10829,33,99,68,75,1712,875,4.37336,136,5.35267,23712859277
85.5725,11686,33,99,68,75,1712,875,4.37336,136,5.35267,23812910921
90.5141,11048,33,99,68,75,1712,875,4.37336,136,5.35267,23912962765
87.0853,11483,34.9754,99,68,75,1712,875,4.37336,135,5.35279,24013014749
85.266,11728,34.9754,99,68,75,1712,875,4.37336,135,5.35279,24113067003
83.5003,11976,34.9754,99,68,75,1712,875,4.37336,135,5.35279,24213119787
85.4555,11702,34.9754,99,68,75,1712,875,4.37336,135,5.35279,24313170101
85.6972,11669,34.9754,99,68,75,1712,875,4.37336,135,5.35279,24413221485
81.4531,12277,34.5118,99,68,75,1712,875,4.37336,135,5.35243,24513274569
81.0438,12339,34.5118,99,68,75,1712,875,4.37336,135,5.35243,24613328623
87.4049,11441,34.5118,99,68,75,1712,875,4.37336,135,5.35243,24713381747
84.8752,11782,34.5118,99,68,75,1712,875,4.37336,135,5.35243,24813434021
85.6531,11675,34.5118,99,68,75,1712,875,4.37336,135,5.35243,24913449165
84.2176,11874,35.4409,99,68,75,1712,875,4.37336,135,5.35255,25013500039
84.2602,11868,35.4409,99,68,75,1712,875,4.37336,135,5.35255,25113550163
83.0565,12040,35.4409,99,68,75,1712,875,4.37336,135,5.35255,25213600957
84.8896,11780,35.4409,99,68,75,1712,875,4.37336,135,5.35255,25313688481
80.7624,12382,35.4409,99,68,75,1712,875,4.37336,135,5.35255,25413741185
86.6626,11539,37.3737,99,68,75,1712,875,4.37336,134,5.35537,25513796269
84.6167,11818,37.3737,99,68,75,1712,875,4.37336,134,5.35537,25613849683
79.968,12505,37.3737,99,68,75,1712,875,4.37336,134,5.35537,25713900687
82.6583,12098,37.3737,99,68,75,1712,875,4.37336,134,5.35537,25813953911
81.9135,12208,37.3737,99,68,75,1712,875,4.37336,134,5.35537,25914005636
73.2923,13644,34.1837,98,68,75,1712,875,4.37336,134,5.35586,26014057550
71.4592,13994,34.1837,98,68,75,1712,875,4.37336,134,5.35586,26114109614
77.0297,12982,34.1837,98,68,75,1712,875,4.37336,134,5.35586,26214163468
80.88,12364,34.1837,98,68,75,1712,875,4.37336,134,5.35586,26314216022
79.9105,12514,34.1837,98,68,75,1712,875,4.37336,134,5.35586,26414269586
82.5559,12113,34.7973,99,67,75,1712,875,4.37336,133,5.35542,26514326510
82.6651,12097,34.7973,99,67,75,1712,875,4.37336,133,5.35542,26614505014
90.8595,11006,34.7973,99,67,75,1712,875,4.37336,133,5.35542,26714557968
77.5194,12900,34.7973,99,67,75,1712,875,4.37336,133,5.35542,26814609222
65.6599,15230,34.7973,99,67,75,1712,875,4.37336,133,5.35542,26914662986
67.9902,14708,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27014715760
89.5335,11169,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27114766974
84.246,11870,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27214821008
81.3471,12293,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27314871862
75.3409,13273,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27414924556
79.9744,12504,37.1941,99,67,75,1712,875,4.37336,134,5.35518,27514977970
80.2568,12460,34.662,99,67,75,1712,875,4.37336,133,5.35523,27615030904
82.5764,12110,34.662,99,67,75,1712,875,4.37336,133,5.35523,27715083498
79.2581,12617,34.662,99,67,75,1712,875,4.37336,133,5.35523,27815135892
72.6797,13759,34.662,99,67,75,1712,875,4.37336,133,5.35523,27915189536
74.6491,13396,34.662,99,67,75,1712,875,4.37336,133,5.35523,28015242320
71.5512,13976,38.8514,99,67,75,1713,875,4.37336,133,5.35485,28115294884
70.3631,14212,38.8514,99,67,75,1713,875,4.37336,133,5.35485,28215347318
78.6596,12713,38.8514,99,67,75,1713,875,4.37336,133,5.35485,28315400822
69.667,14354,38.8514,99,67,75,1713,875,4.37336,133,5.35485,28415454686
75.1541,13306,38.8514,99,67,75,1713,875,4.37336,133,5.35485,28515507830
66.6045,15014,38.5382,99,67,75,1713,875,4.37336,133,5.35522,28615561135
37.8258,26437,38.5382,99,67,75,1713,875,4.37336,133,5.35522,28715613129
70.1557,14254,38.5382,99,67,75,1713,875,4.37336,133,5.35522,28815668883
71.7514,13937,38.5382,99,67,75,1713,875,4.37336,133,5.35522,28915721747
70.6464,14155,38.5382,99,67,75,1713,875,4.37336,133,5.35522,29015803991
72.317,13828,42.9542,97,68,75,1711,875,4.37141,131,5.36251,29115857235
75.3636,13269,42.9542,97,68,75,1711,875,4.37141,131,5.36251,29215910289
66.5735,15021,42.9542,97,68,75,1711,875,4.37141,131,5.36251,29315963653
72.9129,13715,42.9542,97,68,75,1711,875,4.37141,131,5.36251,29416017217
66.1638,15114,42.9542,97,68,75,1711,875,4.37141,131,5.36251,29516069471
66.2559,15093,37.604,95,68,75,1644,875,4.37141,125,5.35506,29616122145
63.484,15752,37.604,95,68,75,1644,875,4.37141,125,5.35506,29716177509
64.7752,15438,37.604,95,68,75,1644,875,4.37141,125,5.35506,29816231303
62.6841,15953,37.604,95,68,75,1644,875,4.37141,125,5.35506,29916285097
69.1133,14469,37.604,95,68,75,1644,875,4.37141,125,5.35506,30016435381
65.4965,15268,38.3871,94,68,74,1702,875,4.37141,127,5.35543,30116487875
63.9182,15645,38.3871,94,68,74,1702,875,4.37141,127,5.35543,30216541489
61.3874,16290,38.3871,94,68,74,1702,875,4.37141,127,5.35543,30316549353
57.7034,17330,38.3871,94,68,74,1702,875,4.37141,127,5.35543,30416600507
62.0001,16129,38.3871,94,68,74,1702,875,4.37141,127,5.35543,30516657281
65.9457,15164,36.9128,86,68,74,1667,875,4.37141,125,5.35506,30616904485
65.3253,15308,36.9128,86,68,74,1667,875,4.37141,125,5.35506,30716956089
65.6556,15231,36.9128,86,68,74,1667,875,4.37141,125,5.35506,30817007153
60.1034,16638,36.9128,86,68,74,1667,875,4.37141,125,5.35506,30917061137
66.0153,15148,36.9128,86,68,74,1667,875,4.37141,125,5.35506,31017116431
57.2115,17479,37.2712,90,68,74,1672,875,4.37141,120,5.35506,31117168045
64.2756,15558,37.2712,90,68,74,1672,875,4.37141,120,5.35506,31217220989
56.1293,17816,37.2712,90,68,74,1672,875,4.37141,120,5.35506,31317274303
63.9304,15642,37.2712,90,68,74,1672,875,4.37141,120,5.35506,31417325568
60.8051,16446,37.2712,90,68,74,1672,875,4.37141,120,5.35506,31517378222
62.4142,16022,37.8512,86,68,74,1640,875,4.37141,118,5.35519,31617431246
55.0449,18167,37.8512,86,68,74,1640,875,4.37141,118,5.35519,31717484280
62.897,15899,37.8512,86,68,74,1640,875,4.37141,118,5.35519,31817536634
61.82,16176,37.8512,86,68,74,1640,875,4.37141,118,5.35519,31917588788
60.2519,16597,37.8512,86,68,74,1640,875,4.37141,118,5.35519,32017640682
70.1164,14262,36.5159,86,68,73,1636,875,4.37141,116,5.35182,32117692606
57.3296,17443,36.5159,86,68,73,1636,875,4.37141,116,5.35182,32217745140
56.5163,17694,36.5159,86,68,73,1636,875,4.37141,116,5.35182,32317796614
55.46,18031,36.5159,86,68,73,1636,875,4.37141,116,5.35182,32417848838
55.7103,17950,36.5159,86,68,73,1636,875,4.37141,116,5.35182,32517909092
59.4919,16809,38.3585,86,68,74,1647,875,4.37141,117,5.35216,32617961276
59.6837,16755,38.3585,86,68,74,1647,875,4.37141,117,5.35216,32718014940
57.971,17250,38.3585,86,68,74,1647,875,4.37141,117,5.35216,32818068674
61.6067,16232,38.3585,86,68,74,1647,875,4.37141,117,5.35216,32918121398
57.8905,17274,38.3585,86,68,74,1647,875,4.37141,117,5.35216,33018174672
59.7051,16749,36.3328,86,68,74,1632,875,4.37141,117,5.35204,33118226126
63.1074,15846,36.3328,86,68,74,1632,875,4.37141,117,5.35204,33218278550
55.4324,18040,36.3328,86,68,74,1632,875,4.37141,117,5.35204,33318332274
60.9088,16418,36.3328,86,68,74,1632,875,4.37141,117,5.35204,33418385688
61.1247,16360,36.3328,86,68,74,1632,875,4.37141,117,5.35204,33518441272
60.1214,16633,36.772,87,68,74,1643,875,4.37141,117,5.3525,33618494386
62.0732,16110,36.772,87,68,74,1643,875,4.37141,117,5.3525,33718546240
