os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.2106,33101,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,11000969792
32.144,31110,22.6823,91,66,76,2349,1000,13.9517,262,33.0862,11101022668
32.144,31110,22.6823,91,66,76,2349,1000,13.9517,262,33.0862,11201070474
32.144,31110,22.6823,91,66,76,2349,1000,13.9517,262,33.0862,11301122560
32.144,31110,22.6823,91,66,76,2349,1000,13.9517,262,33.0862,11401177276
32.144,31110,22.6823,91,66,76,2349,1000,13.9517,262,33.0862,11501230952
29.2346,34206,11.838,32,67,70,839,1000,13.9413,156,33.0853,11601332706
29.6165,33765,11.838,32,67,70,839,1000,13.9413,156,33.0853,11701391582
24.8719,40206,11.838,32,67,70,839,1000,13.9413,156,33.0853,11801448418
28.5233,35059,11.838,32,67,70,839,1000,13.9413,156,33.0853,11901503994
27.3598,36550,11.838,32,67,70,839,1000,13.9413,156,33.0853,12001560210
32.2904,30969,23.7828,64,67,75,1757,1000,13.9413,165,33.0661,12101617396
25.2883,39544,23.7828,64,67,75,1757,1000,13.9413,165,33.0661,12201671922
27.2859,36649,23.7828,64,67,75,1757,1000,13.9413,165,33.0661,12301729957
30.1114,33210,23.7828,64,67,75,1757,1000,13.9413,165,33.0661,12401785603
24.8164,40296,23.7828,64,67,75,1757,1000,13.9413,165,33.0661,12501826430
27.9259,35809,22.096,64,67,75,1757,1000,13.9413,165,33.0704,12601883536
30.2526,33055,22.096,64,67,75,1757,1000,13.9413,165,33.0704,12701938742
27.0922,36911,22.096,64,67,75,1757,1000,13.9413,165,33.0704,12801992648
32.0266,31224,22.096,64,67,75,1757,1000,13.9413,165,33.0704,12902053524
30.582,32699,22.096,64,67,75,1757,1000,13.9413,165,33.0704,13002172457
28.9973,34486,22.276,82,67,76,2181,1000,13.9413,234,33.0715,13102227073
32.6041,30671,22.276,82,67,76,2181,1000,13.9413,234,33.0715,13202281569
26.041,38401,22.276,82,67,76,2181,1000,13.9413,234,33.0715,13302332985
31.3116,31937,22.276,82,67,76,2181,1000,13.9413,234,33.0715,13402386901
27.7377,36052,22.276,82,67,76,2181,1000,13.9413,234,33.0715,13502442047
27.7239,36070,22.119,84,67,76,2215,1000,13.9517,242,33.0819,13602498063
32.6691,30610,22.119,84,67,76,2215,1000,13.9517,242,33.0819,13702551089
30.512,32774,22.119,84,67,76,2215,1000,13.9517,242,33.0819,13802611944
33.1477,30168,22.119,84,67,76,2215,1000,13.9517,242,33.0819,13902665811
32.039,31212,22.119,84,67,76,2215,1000,13.9517,242,33.0819,14002738916
31.5716,31674,22.9415,83,67,75,2197,1000,13.9413,244,33.0772,14102794242
28.1239,35557,22.9415,83,67,75,2197,1000,13.9413,244,33.0772,14202850667
28.9838,34502,22.9415,83,67,75,2197,1000,13.9413,244,33.0772,14302905124
33.8799,29516,22.9415,83,67,75,2197,1000,13.9413,244,33.0772,14402960639
28.8118,34708,22.9415,83,67,75,2197,1000,13.9413,244,33.0772,14503102001
32.173,31082,22.7652,75,67,76,2029,1000,13.9413,225,33.0733,14603157967
32.3604,30902,22.7652,75,67,76,2029,1000,13.9413,225,33.0733,14703214733
35.1185,28475,22.7652,75,67,76,2029,1000,13.9413,225,33.0733,14803270159
23.7001,42194,22.7652,75,67,76,2029,1000,13.9413,225,33.0733,14903326655
23.7001,42194,22.7652,75,67,76,2029,1000,13.9413,225,33.0733,15003381831
26.1876,38186,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15103436987
30.2663,33040,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15203494783
28.8475,34665,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15303551559
25.0589,39906,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15403611034
12.7796,78250,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15503668410
20.8238,48022,20.2323,81,67,75,2157,1000,13.9517,239,33.0748,15603722996
23.0792,43329,26.3517,66,67,74,1760,1000,13.9404,212,33.0914,15703777542
16.4376,60836,26.3517,66,67,74,1760,1000,13.9404,212,33.0914,15803835008
13.9606,71630,26.3517,66,67,74,1760,1000,13.9404,212,33.0914,15903898324
26.5146,37715,26.3517,66,67,74,1760,1000,13.9404,212,33.0914,16004495313
21.8198,45830,26.3517,66,67,74,1760,1000,13.9404,212,33.0914,16104550349
26.2343,38118,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16204606055
29.7292,33637,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16304660861
22.411,44621,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16404716317
26.5196,37708,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16504772543
28.7167,34823,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16604827279
27.1164,36878,26.1239,62,67,75,1733,1000,13.9508,198,33.1121,16704877375
30.2856,33019,22.2287,58,66,75,1660,1000,13.9404,184,33.1066,16804940060
28.5421,35036,22.2287,58,66,75,1660,1000,13.9404,184,33.1066,16904994427
27.6618,36151,22.2287,58,66,75,1660,1000,13.9404,184,33.1066,17005051642
31.6937,31552,22.2287,58,66,75,1660,1000,13.9404,184,33.1066,17105106298
30.0156,33316,22.2287,58,66,75,1660,1000,13.9404,184,33.1066,17207651391
27.7909,35983,23.0186,76,66,76,2052,1000,13.9508,227,33.1089,17307707247
34.5495,28944,23.0186,76,66,76,2052,1000,13.9508,227,33.1089,17407762623
30.955,32305,23.0186,76,66,76,2052,1000,13.9508,227,33.1089,17507815989
26.814,37294,23.0186,76,66,76,2052,1000,13.9508,227,33.1089,17607843396
31.1672,32085,23.0186,76,66,76,2052,1000,13.9508,227,33.1089,17707902712
31.0907,32164,22.5437,82,66,76,2177,1000,13.9404,251,33.1301,17807962487
31.2705,31979,22.5437,82,66,76,2177,1000,13.9404,251,33.1301,17908019723
26.7795,37342,22.5437,82,66,76,2177,1000,13.9404,251,33.1301,18008074399
34.8032,28733,22.5437,82,66,76,2177,1000,13.9404,251,33.1301,18108128915
30.953,32307,22.5437,82,66,76,2177,1000,13.9404,251,33.1301,18208184281
31.5239,31722,20.8208,82,66,76,2171,1000,13.9512,250,33.1248,18308242597
29.6525,33724,20.8208,82,66,76,2171,1000,13.9512,250,33.1248,18408300463
31.5497,31696,20.8208,82,66,76,2171,1000,13.9512,250,33.1248,18508360499
34.1367,29294,20.8208,82,66,76,2171,1000,13.9512,250,33.1248,18608415595
34.1997,29240,20.8208,82,66,76,2171,1000,13.9512,250,33.1248,18708481850
33.3378,29996,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,18808541256
27.6014,36230,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,18908594742
31.7017,31544,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,19008651818
35.1778,28427,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,19108708434
36.1455,27666,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,19208765640
36.092,27707,21.1916,76,66,77,1978,1000,13.9512,233,33.1302,19309096252
24.0883,41514,21.2779,84,66,76,2215,1000,13.9512,257,33.1097,19409163047
28.865,34644,21.2779,84,66,76,2215,1000,13.9512,257,33.1097,19509219913
27.6978,36104,21.2779,84,66,76,2215,1000,13.9512,257,33.1097,19609263830
26.2957,38029,21.2779,84,66,76,2215,1000,13.9512,257,33.1097,19709319246
29.8945,33451,21.2779,84,66,76,2215,1000,13.9512,257,33.1097,19809390291
31.2246,32026,29.2757,78,66,74,2099,1000,13.9408,243,33.1354,19909447977
23.1954,43112,29.2757,78,66,74,2099,1000,13.9408,243,33.1354,20009506383
29.941,33399,29.2757,78,66,74,2099,1000,13.9408,243,33.1354,20109562909
30.3407,32959,29.2757,78,66,74,2099,1000,13.9408,243,33.1354,20209622904
29.6419,33736,29.2757,78,66,74,2099,1000,13.9408,243,33.1354,20309678110
35.2175,28395,21.1551,70,66,75,1934,1000,13.9408,215,33.103,20409743826
25.2309,39634,21.1551,70,66,75,1934,1000,13.9408,215,33.103,20509800642
32.202,31054,21.1551,70,66,75,1934,1000,13.9408,215,33.103,20609856538
33.5931,29768,21.1551,70,66,75,1934,1000,13.9408,215,33.103,20709935022
27.6045,36226,21.1551,70,66,75,1934,1000,13.9408,215,33.103,20809989408
30.9224,32339,20.9738,76,66,76,2070,1000,13.9512,231,33.1046,20910044914
31.2334,32017,20.9738,76,66,76,2070,1000,13.9512,231,33.1046,21010100010
31.5487,31697,20.9738,76,66,76,2070,1000,13.9512,231,33.1046,21110156096
36.523,27380,20.9738,76,66,76,2070,1000,13.9512,231,33.1046,21210174714
30.2554,33052,20.9738,76,66,76,2070,1000,13.9512,231,33.1046,21310229750
34.4388,29037,20.9146,77,66,76,2084,1000,13.9408,238,33.097,21410294616
32.7086,30573,20.9146,77,66,76,2084,1000,13.9408,238,33.097,21510351912
31.0222,32235,20.9146,77,66,76,2084,1000,13.9408,238,33.097,21610407678
33.7245,29652,20.9146,77,66,76,2084,1000,13.9408,238,33.097,21710461254
33.0316,30274,20.9146,77,66,76,2084,1000,13.9408,238,33.097,21810518699
36.0088,27771,21.917,78,66,75,2110,1000,13.9668,241,33.1012,21910578665
26.7659,37361,21.917,78,66,75,2110,1000,13.9668,241,33.1012,22010635671
33.9778,29431,21.917,78,66,75,2110,1000,13.9668,241,33.1012,22110672808
31.3982,31849,21.917,78,66,75,2110,1000,13.9668,241,33.1012,22210748803
34.8663,28681,21.917,78,66,75,2110,1000,13.9668,241,33.1012,22310806759
35.1185,28475,20.8764,77,66,76,2088,1000,13.9564,239,33.0969,22410864485
32.3562,30906,20.8764,77,66,76,2088,1000,13.9564,239,33.0969,22510920271
31.1857,32066,20.8764,77,66,76,2088,1000,13.9564,239,33.0969,22610973857
35.9428,27822,20.8764,77,66,76,2088,1000,13.9564,239,33.0969,22711028673
37.0083,27021,20.8764,77,66,76,2088,1000,13.9564,239,33.0969,22811082869
34.6873,28829,21.1311,79,66,77,2124,1000,13.9564,243,33.099,22911138705
31.4031,31844,21.1311,79,66,77,2124,1000,13.9564,243,33.099,23011195231
32.3908,30873,21.1311,79,66,77,2124,1000,13.9564,243,33.099,23111250926
34.0623,29358,21.1311,79,66,77,2124,1000,13.9564,243,33.099,23211308512
30.1005,33222,21.1311,79,66,77,2124,1000,13.9564,243,33.099,23311362488
28.5968,34969,21.1311,79,66,77,2124,1000,13.9564,243,33.099,23411417824
27.8699,35881,24.7525,73,66,75,2018,1000,13.9564,234,33.1031,23511473030
24.0252,41623,24.7525,73,66,75,2018,1000,13.9564,234,33.1031,23611500068
28.372,35246,24.7525,73,66,75,2018,1000,13.9564,234,33.1031,23711555884
30.8537,32411,24.7525,73,66,75,2018,1000,13.9564,234,33.1031,23811613979
29.7248,33642,24.7525,73,66,75,2018,1000,13.9564,234,33.1031,23911672075
30.8518,32413,24.0529,70,66,76,1943,1000,13.9668,216,33.1038,24011728381
30.6213,32657,24.0529,70,66,76,1943,1000,13.9668,216,33.1038,24111782467
36.3822,27486,24.0529,70,66,76,1943,1000,13.9668,216,33.1038,24211836973
31.2911,31958,24.0529,70,66,76,1943,1000,13.9668,216,33.1038,24311890229
32.4465,30820,24.0529,70,66,76,1943,1000,13.9668,216,33.1038,24411945125
34.2665,29183,21.2308,76,66,76,2070,1000,13.9668,234,33.1017,24512000501
38.7012,25839,21.2308,76,66,76,2070,1000,13.9668,234,33.1017,24612055237
32.4296,30836,21.2308,76,66,76,2070,1000,13.9668,234,33.1017,24712089484
38.4231,26026,21.2308,76,66,76,2070,1000,13.9668,234,33.1017,24812143210
22.1303,45187,21.2308,76,66,76,2070,1000,13.9668,234,33.1017,24912220225
32.5108,30759,21.8467,73,66,75,1998,1000,13.9565,232,33.1225,25012274911
34.4768,29005,21.8467,73,66,75,1998,1000,13.9565,232,33.1225,25112329887
32.9576,30342,21.8467,73,66,75,1998,1000,13.9565,232,33.1225,25212383863
35.8076,27927,21.8467,73,66,75,1998,1000,13.9565,232,33.1225,25312439839
35.5885,28099,21.8467,73,66,75,1998,1000,13.9565,232,33.1225,25412493815
34.644,28865,22.7607,74,66,75,2025,1000,13.967,222,33.1109,25512550641
27.784,35992,22.7607,74,66,75,2025,1000,13.967,222,33.1109,25612603967
26.4096,37865,22.7607,74,66,75,2025,1000,13.967,222,33.1109,25712658053
28.4965,35092,22.7607,74,66,75,2025,1000,13.967,222,33.1109,25812785406
30.4377,32854,22.7607,74,66,75,2025,1000,13.967,222,33.1109,25912851341
37.6974,26527,22.7607,74,66,75,2025,1000,13.967,222,33.1109,26012905927
29.1256,34334,21.0398,74,66,76,2031,1000,13.967,226,33.1034,26112963473
30.5605,32722,21.0398,74,66,76,2031,1000,13.967,226,33.1034,26213018899
30.3702,32927,21.0398,74,66,76,2031,1000,13.967,226,33.1034,26313075755
26.3783,37910,21.0398,74,66,76,2031,1000,13.967,226,33.1034,26413131301
31.3716,31876,21.0398,74,66,76,2031,1000,13.967,226,33.1034,26513187137
22.0609,45329,21.9204,74,66,76,2031,1000,13.9565,226,33.1026,26614126299
18.2512,54791,21.9204,74,66,76,2031,1000,13.9565,226,33.1026,26714184945
34.3253,29133,21.9204,74,66,76,2031,1000,13.9565,226,33.1026,26814239341
32.3908,30873,21.9204,74,66,76,2031,1000,13.9565,226,33.1026,26914301436
31.736,31510,21.9204,74,66,76,2031,1000,13.9565,226,33.1026,27014357352
29.994,33340,20.3421,77,66,76,2092,1000,13.9565,236,33.1096,27114416918
31.4406,31806,20.3421,77,66,76,2092,1000,13.9565,236,33.1096,27214475774
29.2757,34158,20.3421,77,66,76,2092,1000,13.9565,236,33.1096,27314494762
26.661,37508,20.3421,77,66,76,2092,1000,13.9565,236,33.1096,27414554147
35.6761,28030,20.3421,77,66,76,2092,1000,13.9565,236,33.1096,27514611953
24.4153,40958,27.5561,73,66,76,2014,1000,13.967,229,33.1096,27614666579
33.0229,30282,27.5561,73,66,76,2014,1000,13.967,229,33.1096,27714721395
30.2984,33005,27.5561,73,66,76,2014,1000,13.967,229,33.1096,27814776521
31.834,31413,27.5561,73,66,76,2014,1000,13.967,229,33.1096,27914829897
32.898,30397,27.5561,73,66,76,2014,1000,13.967,229,33.1096,28014882873
30.087,33237,22.8288,69,66,76,1935,1000,13.9565,217,33.108,28114942799
30.5083,32778,22.8288,69,66,76,1935,1000,13.9565,217,33.108,28214996475
34.5877,28912,22.8288,69,66,76,1935,1000,13.9565,217,33.108,28315050341
30.7371,32534,22.8288,69,66,76,1935,1000,13.9565,217,33.108,28415126946
33.2923,30037,22.8288,69,66,76,1935,1000,13.9565,217,33.108,28515179382
26.6064,37585,20.4503,71,66,75,1980,1000,13.9565,220,33.1087,28615233668
34.6656,28847,20.4503,71,66,75,1980,1000,13.9565,220,33.1087,28715287904
37.2038,26879,20.4503,71,66,75,1980,1000,13.9565,220,33.1087,28815341980
37.5235,26650,20.4503,71,66,75,1980,1000,13.9565,220,33.1087,28915396036
37.5249,26649,20.4503,71,66,75,1980,1000,13.9565,220,33.1087,29015426214
29.3919,34023,21.2647,72,66,76,2008,1000,13.9565,224,33.1158,29115481420
35.21,28401,21.2647,72,66,76,2008,1000,13.9565,224,33.1158,29215820992
35.6684,28036,21.2647,72,66,76,2008,1000,13.9565,224,33.1158,29315874148
33.6225,29742,21.2647,72,66,76,2008,1000,13.9565,224,33.1158,29415903415
40.1913,24881,21.2647,72,66,76,2008,1000,13.9565,224,33.1158,29515959651
31.3224,31926,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,29616015207
31.0145,32243,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,29716068843
30.4127,32881,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,29816123899
37.4883,26675,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,29916178795
40.308,24809,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,30016704257
29.0074,34474,21.0558,74,66,76,2025,1000,13.9565,227,33.1156,30116758883
39.185,25520,22.5944,71,66,75,1978,1000,13.9565,225,33.1121,30216786041
27.3411,36575,22.5944,71,66,75,1978,1000,13.9565,225,33.1121,30316841817
32.7354,30548,22.5944,71,66,75,1978,1000,13.9565,225,33.1121,30416896413
28.4519,35147,22.5944,71,66,75,1978,1000,13.9565,225,33.1121,30516950809
36.0789,27717,22.5944,71,66,75,1978,1000,13.9565,225,33.1121,30617004005
27.6947,36108,22.1297,67,66,75,1895,1000,13.9722,214,33.1182,30717058641
30.6354,32642,22.1297,67,66,75,1895,1000,13.9722,214,33.1182,30817116437
30.3794,32917,22.1297,67,66,75,1895,1000,13.9722,214,33.1182,30917171333
34.8468,28697,22.1297,67,66,75,1895,1000,13.9722,214,33.1182,31017226349
35.3582,28282,22.1297,67,66,75,1895,1000,13.9722,214,33.1182,31117281085
30.9349,32326,21.3976,70,66,76,1961,1000,13.9821,214,33.115,31217339461
41.4405,24131,21.3976,70,66,76,1961,1000,13.9821,214,33.115,31317395626
26.7938,37322,21.3976,70,66,76,1961,1000,13.9821,214,33.115,31417451892
32.2009,31055,21.3976,70,66,76,1961,1000,13.9821,214,33.115,31517507418
33.0164,30288,21.3976,70,66,76,1961,1000,13.9821,214,33.115,31617581333
34.3997,29070,27.4522,75,66,76,2052,1000,13.9716,232,33.1116,31717639049
16.5131,60558,27.4522,75,66,76,2052,1000,13.9716,232,33.1116,31817693155
25.0853,39864,27.4522,75,66,76,2052,1000,13.9716,232,33.1116,31917746551
29.7575,33605,27.4522,75,66,76,2052,1000,13.9716,232,33.1116,32018702473
24.1342,41435,27.4522,75,66,76,2052,1000,13.9716,232,33.1116,32118758859
28.2973,35339,23.0344,65,66,75,1847,1000,13.9716,211,33.1257,32218814284
33.4336,29910,23.0344,65,66,75,1847,1000,13.9716,211,33.1257,32318874410
31.5308,31715,23.0344,65,66,75,1847,1000,13.9716,211,33.1257,32418929386
30.3924,32903,23.0344,65,66,75,1847,1000,13.9716,211,33.1257,32518983522
31.2451,32005,23.0344,65,66,75,1847,1000,13.9716,211,33.1257,32619038388
33.9432,29461,21.1098,64,66,75,1855,1000,13.9716,205,33.1203,32719405249
