os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8638,17497,42.5,0,64,0,0,0,0,3.074,3003717215
59.7317,18801,42.5,0,64,0,0,0,0,3.074,3103812751
56.2641,47114,42.5,0,64,0,0,0,0,3.074,3203911718
62.7182,15940,46.8293,0,64,0,0,0,0,3.07833,3304031353
63.1246,16088,46.8293,0,64,0,0,0,0,3.07833,3404169288
62.6798,19652,46.8293,0,64,0,0,0,0,3.07833,3504270651
61.1811,15928,46.8293,0,64,0,0,0,0,3.07833,3604365868
60.5739,15408,46.8293,0,64,0,0,0,0,3.07833,3704450714
60.1316,17857,44.2786,0,61,0,0,0,0,3.08442,3804560896
61.2077,15065,44.2786,0,61,0,0,0,0,3.08442,3904657451
57.6049,17813,44.2786,0,61,0,0,0,0,3.08442,4004744876
57.7502,17174,44.2786,0,61,0,0,0,0,3.08442,4104820305
57.8631,17607,44.2786,0,61,0,0,0,0,3.08442,4204896110
64.7887,14831,47.5248,0,61,0,0,0,0,3.05367,4304997175
65.4768,13374,47.5248,0,61,0,0,0,0,3.05367,4405102833
65.4338,19063,47.5248,0,61,0,0,0,0,3.05367,4505203419
65.6139,14348,47.5248,0,61,0,0,0,0,3.05367,4605328893
64.1572,22543,47.5248,0,61,0,0,0,0,3.05367,4705454037
51.6596,16163,39.801,0,60,0,0,0,0,3.05455,4805553743
56.9667,16094,39.801,0,60,0,0,0,0,3.05455,4905683168
60.6028,15837,39.801,0,60,0,0,0,0,3.05455,5005762307
61.8512,17830,39.801,0,60,0,0,0,0,3.05455,5105836378
62.8454,13695,39.801,0,60,0,0,0,0,3.05455,5205928434
63.5914,17584,39.4089,0,60,0,0,0,0,3.056,5306031479
66.2623,16261,39.4089,0,60,0,0,0,0,3.056,5406147259
64.9435,15583,39.4089,0,60,0,0,0,0,3.056,5506171923
61.711,16706,39.4089,0,60,0,0,0,0,3.056,5606287839
61.3432,16936,39.4089,0,60,0,0,0,0,3.056,5706384201
60.4458,15875,41.206,0,60,0,0,0,0,3.05798,5806515856
61.3177,16103,41.206,0,60,0,0,0,0,3.05798,5906646637
54.3403,19404,41.206,0,60,0,0,0,0,3.05798,6006724070
55.0173,16671,41.206,0,60,0,0,0,0,3.05798,6106820203
56.3971,17225,41.206,0,60,0,0,0,0,3.05798,6206921824
63.2324,15328,47,0,61,0,0,0,0,3.06418,6307015726
55.6077,16909,47,0,61,0,0,0,0,3.06418,6407156945
59.7606,16447,47,0,61,0,0,0,0,3.06418,6507369844
62.1792,11930,47,0,61,0,0,0,0,3.06418,6607451128
63.3391,14414,47,0,61,0,0,0,0,3.06418,6707541573
59.6659,18036,34.5,0,61,0,0,0,0,3.0643,6807663553
57.9598,15483,34.5,0,61,0,0,0,0,3.0643,6907728171
56.3359,16952,34.5,0,61,0,0,0,0,3.0643,7007877270
55.9492,17801,34.5,0,61,0,0,0,0,3.0643,7107996787
56.7282,18842,34.5,0,61,0,0,0,0,3.0643,7208079808
60.0829,15789,50,0,63,0,0,0,0,3.06944,7308158160
58.3226,19758,50,0,63,0,0,0,0,3.06944,7408224714
53.4739,24025,50,0,63,0,0,0,0,3.06944,7508340330
53.3191,17491,50,0,63,0,0,0,0,3.06944,7608404567
54.2903,17076,50,0,63,0,0,0,0,3.06944,7708476519
57.8871,15221,48.7685,0,63,0,0,0,0,3.07436,7808618529
56.0232,16718,48.7685,0,63,0,0,0,0,3.07436,7908688960
57.8539,17327,48.7685,0,63,0,0,0,0,3.07436,8008754214
57.2898,17673,48.7685,0,63,0,0,0,0,3.07436,8108836508
54.1148,18970,48.7685,0,63,0,0,0,0,3.07436,8208935813
61.2089,14708,47.4747,0,60,0,0,0,0,3.07307,8309006378
63.6492,20170,47.4747,0,60,0,0,0,0,3.07307,8409105409
63.8024,16188,47.4747,0,60,0,0,0,0,3.07307,8509245981
63.6674,19575,47.4747,0,60,0,0,0,0,3.07307,8609379210
61.3345,14985,47.4747,0,60,0,0,0,0,3.07307,8709451029
61.7017,17677,41.5,0,60,0,0,0,0,3.07428,8809535285
59.4645,17445,41.5,0,60,0,0,0,0,3.07428,8909601338
59.5841,16084,41.5,0,60,0,0,0,0,3.07428,9009672191
59.6068,16064,41.5,0,60,0,0,0,0,3.07428,9109745921
61.4491,16710,41.5,0,60,0,0,0,0,3.07428,9209815576
63.0358,16407,46.9697,0,61,0,0,0,0,3.07953,9309888194
58.6638,18534,46.9697,0,61,0,0,0,0,3.07953,9409967279
57.9343,20478,46.9697,0,61,0,0,0,0,3.07953,9510100354
58.7444,16554,46.9697,0,61,0,0,0,0,3.07953,9610185118
58.8271,17285,46.9697,0,61,0,0,0,0,3.07953,9710312952
57.8871,17275,42.1569,0,61,0,0,0,0,3.07679,9810408890
55.7965,19122,42.1569,0,61,0,0,0,0,3.07679,9910554763
55.361,18370,42.1569,0,61,0,0,0,0,3.07679,10010694905
55.5746,17919,42.1569,0,61,0,0,0,0,3.07679,10110819997
55.5953,20069,42.1569,0,61,0,0,0,0,3.07679,10210959848
52.4159,17283,42.1569,0,61,0,0,0,0,3.07679,10311062504
56.4101,17504,50.2439,0,63,0,0,0,0,3.07727,10411137012
56.5497,16906,50.2439,0,63,0,0,0,0,3.07727,10511236144
56.8609,16798,50.2439,0,63,0,0,0,0,3.07727,10611313646
55.9698,19177,50.2439,0,63,0,0,0,0,3.07727,10711412185
56.7053,17452,40.796,0,63,0,0,0,0,3.06983,10811483174
59.7241,19550,40.796,0,63,0,0,0,0,3.06983,10911558186
59.7294,16833,40.796,0,63,0,0,0,0,3.06983,11011627789
59.8116,14502,40.796,0,63,0,0,0,0,3.06983,11111749742
60.1799,18591,40.796,0,63,0,0,0,0,3.06983,11211820447
60.0971,20869,40.796,0,63,0,0,0,0,3.06983,11311950888
59.5302,18621,35.4369,0,61,0,0,0,0,3.06983,11412011377
59.7479,18578,35.4369,0,61,0,0,0,0,3.06983,11512097380
59.6378,17166,35.4369,0,61,0,0,0,0,3.06983,11612252700
59.618,15432,35.4369,0,61,0,0,0,0,3.06983,11712331237
59.5171,15902,35.4369,0,61,0,0,0,0,3.06983,11812435078
56.8885,18151,35.3234,0,61,0,0,0,0,3.06981,11912692197
51.6787,21200,35.3234,0,61,0,0,0,0,3.06981,12012773920
52.7897,17768,35.3234,0,61,0,0,0,0,3.06981,12112891934
52.4486,19415,35.3234,0,61,0,0,0,0,3.06981,12212963108
52.446,19193,35.3234,0,61,0,0,0,0,3.06981,12313046041
52.1168,18516,46.798,0,61,0,0,0,0,3.07534,12413172596
55.252,17018,46.798,0,61,0,0,0,0,3.07534,12514665828
54.8407,16504,46.798,0,61,0,0,0,0,3.07534,12614739313
55.133,17653,46.798,0,61,0,0,0,0,3.07534,12714854558
56.1056,17067,46.798,0,61,0,0,0,0,3.07534,12815012539
60.9125,17377,38.9163,0,60,0,0,0,0,3.07678,12915122367
59.9608,17567,38.9163,0,60,0,0,0,0,3.07678,13015228578
59.6192,17660,38.9163,0,60,0,0,0,0,3.07678,13115325065
59.1963,18027,38.9163,0,60,0,0,0,0,3.07678,13215487969
59.0686,18503,38.9163,0,60,0,0,0,0,3.07678,13315661310
57.2322,17527,35.8209,0,60,0,0,0,0,3.0775,13415749725
59.4853,18098,35.8209,0,60,0,0,0,0,3.0775,13515774981
59.6132,17739,35.8209,0,60,0,0,0,0,3.0775,13615845307
60.1214,16335,35.8209,0,60,0,0,0,0,3.0775,13715929997
55.8887,17295,35.8209,0,60,0,0,0,0,3.0775,13816030280
56.3772,20332,37.4359,0,61,0,0,0,0,3.0787,13916127173
52.4191,20955,37.4359,0,61,0,0,0,0,3.0787,14016218967
52.6312,16576,37.4359,0,61,0,0,0,0,3.0787,14116319803
53.1467,17269,37.4359,0,61,0,0,0,0,3.0787,14216416240
52.5637,21124,37.4359,0,61,0,0,0,0,3.0787,14316523322
57.8687,16858,49.5146,0,61,0,0,0,0,3.08382,14418047756
57.7242,17627,49.5146,0,61,0,0,0,0,3.08382,14518124288
58.5777,17085,49.5146,0,61,0,0,0,0,3.08382,14618211010
58.6449,18993,49.5146,0,61,0,0,0,0,3.08382,14718272538
52.618,14443,49.5146,0,61,0,0,0,0,3.08382,14818348819
61.5915,15569,40.9756,0,61,0,0,0,0,3.08592,14918424346
61.8716,18166,40.9756,0,61,0,0,0,0,3.08592,15018488524
61.2989,17333,40.9756,0,61,0,0,0,0,3.08592,15118603997
60.6097,17233,40.9756,0,61,0,0,0,0,3.08592,15218674674
60.9623,17979,40.9756,0,61,0,0,0,0,3.08592,15318741432
54.8667,18226,34,0,61,0,0,0,0,3.08622,15418835454
57.4694,17218,34,0,61,0,0,0,0,3.08622,15518925302
57.4925,17895,34,0,61,0,0,0,0,3.08622,15619037107
57.51,17402,34,0,61,0,0,0,0,3.08622,15719163043
57.6118,18650,34,0,61,0,0,0,0,3.08622,15819313631
57.7299,20647,34,0,61,0,0,0,0,3.08622,15919466422
53.8034,17463,39.2345,0,63,0,0,0,0,3.08614,16019571049
53.4157,17407,39.2345,0,63,0,0,0,0,3.08614,16119701345
53.4118,17973,39.2345,0,63,0,0,0,0,3.08614,16219771328
51.6181,24069,39.2345,0,63,0,0,0,0,3.08614,16319856579
51.6605,18029,39.2345,0,63,0,0,0,0,3.08614,16419941319
54.3526,19475,50.7538,0,63,0,0,0,0,3.08752,16520012122
53.3244,19693,50.7538,0,63,0,0,0,0,3.08752,16620080566
48.6081,17683,50.7538,0,63,0,0,0,0,3.08752,16720218214
52.016,17383,50.7538,0,63,0,0,0,0,3.08752,16820333081
53.7415,17654,50.7538,0,63,0,0,0,0,3.08752,16920435398
58.3729,17810,40.9756,0,60,0,0,0,0,3.08877,17020543356
59.2867,17942,40.9756,0,60,0,0,0,0,3.08877,17120617188
58.6197,16968,40.9756,0,60,0,0,0,0,3.08877,17220751094
58.1781,16451,40.9756,0,60,0,0,0,0,3.08877,17320847322
58.8531,12761,40.9756,0,60,0,0,0,0,3.08877,17420920546
56.4855,18159,35.9606,0,60,0,0,0,0,3.08991,17521021487
58.7632,17635,35.9606,0,60,0,0,0,0,3.08991,17621133600
58.7093,17967,35.9606,0,60,0,0,0,0,3.08991,17721230831
58.9654,17617,35.9606,0,60,0,0,0,0,3.08991,17821297387
58.8169,17018,35.9606,0,60,0,0,0,0,3.08991,17921388209
60.5009,17150,35.468,0,62,0,0,0,0,3.09015,18021456620
53.0022,15513,35.468,0,62,0,0,0,0,3.09015,18121524410
55.6271,17507,35.468,0,62,0,0,0,0,3.09015,18221590369
56.2455,16025,35.468,0,62,0,0,0,0,3.09015,18321665944
56.4339,19115,35.468,0,62,0,0,0,0,3.09015,18421980616
53.6207,20368,49.7487,0,62,0,0,0,0,3.09576,18522083880
52.4301,19024,49.7487,0,62,0,0,0,0,3.09576,18622120789
55.0615,17283,49.7487,0,62,0,0,0,0,3.09576,18722186779
53.7195,22566,49.7487,0,62,0,0,0,0,3.09576,18822310445
53.2092,19281,49.7487,0,62,0,0,0,0,3.09576,18922488998
49.4829,20209,62.3188,0,63,0,0,0,0,3.09461,19022615368
51.6,19203,62.3188,0,63,0,0,0,0,3.09461,19122964877
50.9911,18429,62.3188,0,63,0,0,0,0,3.09461,19223035372
50.9756,22844,62.3188,0,63,0,0,0,0,3.09461,19323160479
50.458,23258,62.3188,0,63,0,0,0,0,3.09461,19423243013
66.5247,15032,85.0242,0,63,0,0,0,0,3.09653,19523354962
56.7709,18530,85.0242,0,63,0,0,0,0,3.09653,19623449825
56.8324,20096,85.0242,0,63,0,0,0,0,3.09653,19723519942
57.5414,13937,85.0242,0,63,0,0,0,0,3.09653,19823658298
58.2969,14729,85.0242,0,63,0,0,0,0,3.09653,19923801093
58.7496,13974,63.5,0,63,0,0,0,0,3.09647,20023912701
47.0805,27151,63.5,0,63,0,0,0,0,3.09647,20124025158
49.2829,20010,63.5,0,63,0,0,0,0,3.09647,20224098226
49.2892,20824,63.5,0,63,0,0,0,0,3.09647,20324162810
50.543,19780,63.5,0,63,0,0,0,0,3.09647,20424267072
47.3139,16476,63.5,0,63,0,0,0,0,3.09647,20524364394
58.3601,14276,69.802,0,63,0,0,0,0,3.09538,20624470083
58.6332,16364,69.802,0,63,0,0,0,0,3.09538,20724644904
58.3429,16514,69.802,0,63,0,0,0,0,3.09538,20824721201
60.7944,12284,69.802,0,63,0,0,0,0,3.09538,20924847914
63.0606,11626,69.802,0,63,0,0,0,0,3.09538,21024941895
55.5579,14052,45.1456,0,65,0,0,0,0,3.09845,21125006825
57.3942,19227,45.1456,0,65,0,0,0,0,3.09845,21225077536
58.4785,15362,45.1456,0,65,0,0,0,0,3.09845,21325150320
59.5246,16655,45.1456,0,65,0,0,0,0,3.09845,21425263099
60.1857,16615,45.1456,0,65,0,0,0,0,3.09845,21525377619
63.1293,15897,54.1463,0,65,0,0,0,0,3.10554,21625489807
60.8224,15698,54.1463,0,65,0,0,0,0,3.10554,21725603607
60.9942,14046,54.1463,0,65,0,0,0,0,3.10554,21825690127
60.3847,15962,54.1463,0,65,0,0,0,0,3.10554,21925768718
60.9788,17584,54.1463,0,65,0,0,0,0,3.10554,22025873475
67.8306,16663,46.0396,0,61,0,0,0,0,3.1036,22125942376
69.4151,15867,46.0396,0,61,0,0,0,0,3.1036,22226009131
70.1651,12377,46.0396,0,61,0,0,0,0,3.1036,22326085738
70.7575,12924,46.0396,0,61,0,0,0,0,3.1036,22426180721
71.1581,12227,46.0396,0,61,0,0,0,0,3.1036,22526279045
72.1384,14778,36.7647,0,61,0,0,0,0,3.10353,22626377489
72.5703,12936,36.7647,0,61,0,0,0,0,3.10353,22726453844
73.2753,12221,36.7647,0,61,0,0,0,0,3.10353,22826606273
73.475,14501,36.7647,0,61,0,0,0,0,3.10353,22926718636
74.0326,12163,36.7647,0,61,0,0,0,0,3.10353,23026801379
71.8391,13903,34.6535,0,60,0,0,0,0,3.10377,23126906452
71.4321,13217,34.6535,0,60,0,0,0,0,3.10377,23226986410
61.3434,14406,34.6535,0,60,0,0,0,0,3.10377,23327068954
61.1229,16112,34.6535,0,60,0,0,0,0,3.10377,23427137573
64.3342,16064,34.6535,0,60,0,0,0,0,3.10377,23527201716
80.1106,14743,46.7337,0,60,0,0,0,0,3.10283,23627288133
78.5462,12091,46.7337,0,60,0,0,0,0,3.10283,23727440789
80.0564,12046,46.7337,0,60,0,0,0,0,3.10283,23827521527
82.6143,11760,46.7337,0,60,0,0,0,0,3.10283,23927593183
80.4139,17483,46.7337,0,60,0,0,0,0,3.10283,24027660558
70.8416,14644,40.201,0,60,0,0,0,0,3.10435,24127848056
73.7267,12489,40.201,0,60,0,0,0,0,3.10435,24227968218
73.6257,18603,40.201,0,60,0,0,0,0,3.10435,24328033855
74.1143,12213,40.201,0,60,0,0,0,0,3.10435,24428118536
74.7984,12655,40.201,0,60,0,0,0,0,3.10435,24528242971
78.0437,13091,37.561,0,63,0,0,0,0,3.10529,24628359335
76.2963,12131,37.561,0,63,0,0,0,0,3.10529,24728494237
76.0678,12253,37.561,0,63,0,0,0,0,3.10529,24828563394
76.3969,13600,37.561,0,63,0,0,0,0,3.10529,24928654674
76.4951,12003,37.561,0,63,0,0,0,0,3.10529,25028754216
80.5802,12410,34.6535,0,63,0,0,0,0,3.10527,25128825244
72.6926,11938,34.6535,0,63,0,0,0,0,3.10527,25228963200
76.0538,11951,34.6535,0,63,0,0,0,0,3.10527,25329076498
72.9386,18210,34.6535,0,63,0,0,0,0,3.10527,25429164291
69.3249,21945,34.6535,0,63,0,0,0,0,3.10527,25529313292
66.0742,19108,55.8824,0,61,0,0,0,0,3.10992,25629445990
57.5087,17438,55.8824,0,61,0,0,0,0,3.10992,25729542629
57.4454,17053,55.8824,0,61,0,0,0,0,3.10992,25829704041
57.9641,13889,55.8824,0,61,0,0,0,0,3.10992,25929782561
60.0489,15574,55.8824,0,61,0,0,0,0,3.10992,26029875364
59.8444,18234,55.8824,0,61,0,0,0,0,3.10992,26129986489
55.3102,19664,56.2189,0,61,0,0,0,0,3.11051,26230086681
61.9393,14312,56.2189,0,61,0,0,0,0,3.11051,26330182789
64.8192,15059,56.2189,0,61,0,0,0,0,3.11051,26430304970
61.5526,12632,56.2189,0,61,0,0,0,0,3.11051,26530412794
64.2961,11239,56.2189,0,61,0,0,0,0,3.11051,26630482596
76.6317,12625,49.7585,0,61,0,0,0,0,3.11288,26730561084
73.6307,16612,49.7585,0,61,0,0,0,0,3.11288,26830730422
70.4816,14187,49.7585,0,61,0,0,0,0,3.11288,26930829214
68.4482,16292,49.7585,0,61,0,0,0,0,3.11288,27030901752
67.2757,14542,49.7585,0,61,0,0,0,0,3.11288,27131033829
73.9809,12350,54.2289,0,61,0,0,0,0,3.11312,27231146785
71.9875,14901,54.2289,0,61,0,0,0,0,3.11312,27331286215
67.3145,17836,54.2289,0,61,0,0,0,0,3.11312,27431367323
64.9093,17170,54.2289,0,61,0,0,0,0,3.11312,27531483038
64.1282,17854,54.2289,0,61,0,0,0,0,3.11312,27631573500
58.7725,17922,44.1176,0,61,0,0,0,0,3.11566,27731706738
59.7168,18413,44.1176,0,61,0,0,0,0,3.11566,27831840023
59.1561,16794,44.1176,0,61,0,0,0,0,3.11566,27931942260
58.9215,18390,44.1176,0,61,0,0,0,0,3.11566,28032006299
58.8586,18415,44.1176,0,61,0,0,0,0,3.11566,28132107102
62.4191,15959,43.4146,0,61,0,0,0,0,3.1159,28232206613
64.685,14084,43.4146,0,61,0,0,0,0,3.1159,28332284840
64.1892,15238,43.4146,0,61,0,0,0,0,3.1159,28432378258
64.3137,14422,43.4146,0,61,0,0,0,0,3.1159,28532456632
64.0625,16772,43.4146,0,61,0,0,0,0,3.1159,28632573728
62.1478,16464,35.122,0,59,0,0,0,0,3.11614,28732659128
66.3856,16174,35.122,0,59,0,0,0,0,3.11614,28832736968
67.4775,13865,35.122,0,59,0,0,0,0,3.11614,28932821967
64.7285,19498,35.122,0,59,0,0,0,0,3.11614,29032943365
63.2273,16743,35.122,0,59,0,0,0,0,3.11614,29133015098
66.6089,13373,42.5,0,59,0,0,0,0,3.11602,29233110782
62.3882,18688,42.5,0,59,0,0,0,0,3.11602,29333209871
60.8843,17437,42.5,0,59,0,0,0,0,3.11602,29433357371
59.9925,16619,42.5,0,59,0,0,0,0,3.11602,29533440525
58.9434,21119,42.5,0,59,0,0,0,0,3.11602,29633570444
58.8951,17052,45.0495,0,61,0,0,0,0,3.1179,29733643523
40.6081,16107,45.0495,0,61,0,0,0,0,3.1179,29833745844
47.4783,17455,45.0495,0,61,0,0,0,0,3.1179,29933861511
50.318,15377,45.0495,0,61,0,0,0,0,3.1179,30033923678
51.6278,16686,45.0495,0,61,0,0,0,0,3.1179,30134055750
56.0852,17830,42.5743,0,61,0,0,0,0,3.11672,30234154563
56.2873,19526,42.5743,0,61,0,0,0,0,3.11672,30334253947
56.2008,16591,42.5743,0,61,0,0,0,0,3.11672,30434321401
57.1697,16463,42.5743,0,61,0,0,0,0,3.11672,30534442399
57.311,17417,42.5743,0,61,0,0,0,0,3.11672,30634569515
55.5988,17986,35.1759,0,61,0,0,0,0,3.11748,30734688889
56.5369,18324,35.1759,0,61,0,0,0,0,3.11748,30834761101
55.309,17637,35.1759,0,61,0,0,0,0,3.11748,30934825424
53.323,20974,35.1759,0,61,0,0,0,0,3.11748,31034889181
54.5024,15802,35.1759,0,61,0,0,0,0,3.11748,31134990697
59.3331,16854,48.3092,0,61,0,0,0,0,3.11776,31235075724
58.8532,19437,48.3092,0,61,0,0,0,0,3.11776,31335148157
57.6327,19476,48.3092,0,61,0,0,0,0,3.11776,31435267183
57.1371,19556,48.3092,0,61,0,0,0,0,3.11776,31535367085
57.1646,17406,48.3092,0,61,0,0,0,0,3.11776,31635458809
57.2782,16512,46.0784,0,61,0,0,0,0,3.12495,31735593612
57.7112,17009,46.0784,0,61,0,0,0,0,3.12495,31835720171
56.6995,17328,46.0784,0,61,0,0,0,0,3.12495,31935797705
56.6604,18935,46.0784,0,61,0,0,0,0,3.12495,32035882266
56.8067,16797,46.0784,0,61,0,0,0,0,3.12495,32136022678
56.661,17666,41.3793,0,61,0,0,0,0,3.12736,32236111868
57.3335,16736,41.3793,0,61,0,0,0,0,3.12736,32336210639
58.7839,16951,41.3793,0,61,0,0,0,0,3.12736,32436354223
51.3853,18759,41.3793,0,61,0,0,0,0,3.12736,32536485687
53.0728,16505,41.3793,0,61,0,0,0,0,3.12736,32636656372
54.2529,15412,41.3793,0,61,0,0,0,0,3.12736,32736744200
53.7122,18817,40.1914,0,61,0,0,0,0,3.1285,32836870803
53.4494,21221,40.1914,0,61,0,0,0,0,3.1285,32936940869
54.0743,20481,40.1914,0,61,0,0,0,0,3.1285,33037051920
55.5628,15473,40.1914,0,61,0,0,0,0,3.1285,33137119510
56.4858,16201,40.1914,0,61,0,0,0,0,3.1285,33237184865
61.8267,14872,46.8293,0,61,0,0,0,0,3.13103,33337282491
61.0545,16573,46.8293,0,61,0,0,0,0,3.13103,33437354892
60.3045,18693,46.8293,0,61,0,0,0,0,3.13103,33537473479
60.7827,15638,46.8293,0,61,0,0,0,0,3.13103,33637549882
59.9669,18657,46.8293,0,61,0,0,0,0,3.13103,33737684417
58.2581,14951,43.8679,0,60,0,0,0,0,3.12863,33837809131
55.1439,21898,43.8679,0,60,0,0,0,0,3.12863,33937877671
55.4337,17782,43.8679,0,60,0,0,0,0,3.12863,34037964933
56.4137,16172,43.8679,0,60,0,0,0,0,3.12863,34138020323
56.8222,16953,43.8679,0,60,0,0,0,0,3.12863,34238099276
58.3243,16442,39.9015,0,60,0,0,0,0,3.1265,34338167860
58.0366,15702,39.9015,0,60,0,0,0,0,3.1265,34438275398
58.1509,17678,39.9015,0,60,0,0,0,0,3.1265,34538391970
57.812,16145,39.9015,0,60,0,0,0,0,3.1265,34638517525
57.3522,19467,39.9015,0,60,0,0,0,0,3.1265,34738638786
56.9492,18580,36.2745,0,60,0,0,0,0,3.12743,34838739070
55.9128,19337,36.2745,0,60,0,0,0,0,3.12743,34938843392
46.2858,19319,36.2745,0,60,0,0,0,0,3.12743,35038966970
49.836,14208,36.2745,0,60,0,0,0,0,3.12743,35139040117
51.201,19304,36.2745,0,60,0,0,0,0,3.12743,35239133566
62.7806,15967,51.7241,0,60,0,0,0,0,3.13037,35339323722
60.7142,16874,51.7241,0,60,0,0,0,0,3.13037,35439470747
59.2771,20462,51.7241,0,60,0,0,0,0,3.13037,35539565063
59.2087,17445,51.7241,0,60,0,0,0,0,3.13037,35639649040
58.7803,15738,51.7241,0,60,0,0,0,0,3.13037,35739726568
50.9347,19633,42.9952,0,60,0,0,0,0,3.1305,35839852814
55.1494,15882,42.9952,0,60,0,0,0,0,3.1305,35939919588
55.4865,19868,42.9952,0,60,0,0,0,0,3.1305,36039989034
55.5602,18491,42.9952,0,60,0,0,0,0,3.1305,36140084049
55.5203,18554,42.9952,0,60,0,0,0,0,3.1305,36240201628
54.3846,21366,42.9952,0,60,0,0,0,0,3.1305,36340335052
52.4755,19392,43.9024,0,60,0,0,0,0,3.1252,36440455089
53.0422,17480,43.9024,0,60,0,0,0,0,3.1252,36540538397
54.3838,17586,43.9024,0,60,0,0,0,0,3.1252,36640615475
54.8887,18625,43.9024,0,60,0,0,0,0,3.1252,36740772933
55.0242,20387,43.9024,0,60,0,0,0,0,3.1252,36840848669
49.1632,18266,40.1961,0,60,0,0,0,0,3.12396,36940940850
49.0266,15372,40.1961,0,60,0,0,0,0,3.12396,37041055539
51.304,19947,40.1961,0,60,0,0,0,0,3.12396,37141127743
53.5247,15514,40.1961,0,60,0,0,0,0,3.12396,37241199575
54.7614,16133,40.1961,0,60,0,0,0,0,3.12396,37341269422
60.2437,17060,53.4884,0,59,0,0,0,0,3.12278,37441308980
59.5919,17692,53.4884,0,59,0,0,0,0,3.12278,37541385665
58.9058,15793,53.4884,0,59,0,0,0,0,3.12278,37641462546
58.2063,14523,53.4884,0,59,0,0,0,0,3.12278,37741565976
58.1119,15365,53.4884,0,59,0,0,0,0,3.12278,37841634120
56.8085,19163,39,0,59,0,0,0,0,3.12107,37941722201
57.3574,18044,39,0,59,0,0,0,0,3.12107,38041845147
56.0356,19255,39,0,59,0,0,0,0,3.12107,38141924375
55.9821,20075,39,0,59,0,0,0,0,3.12107,38242005997
55.8504,17863,39,0,59,0,0,0,0,3.12107,38342075052
52.4366,17199,50.9804,0,59,0,0,0,0,3.12105,38442235234
53.2613,19593,50.9804,0,59,0,0,0,0,3.12105,38542362969
53.6962,20022,50.9804,0,59,0,0,0,0,3.12105,38642434637
54.0705,19245,50.9804,0,59,0,0,0,0,3.12105,38742512004
53.1365,22715,50.9804,0,59,0,0,0,0,3.12105,38842615119
51.6302,20610,48.5,0,61,0,0,0,0,3.121,38942711035
50.1357,18211,48.5,0,61,0,0,0,0,3.121,39042800518
53.1693,17740,48.5,0,61,0,0,0,0,3.121,39142898267
55.0007,16466,48.5,0,61,0,0,0,0,3.121,39243002585
55.9583,18450,48.5,0,61,0,0,0,0,3.121,39343073829
62.2007,16077,46.0784,0,61,0,0,0,0,3.12221,39443189716
40.0035,16310,46.0784,0,61,0,0,0,0,3.12221,39543311249
