os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
377.929,2646,18.3402,48,56,34,2242,1000,3.05232,75,4.69186,5386795351
351.494,2845,18.3402,48,56,34,2242,1000,3.05232,75,4.69186,5486795484
386.847,2585,18.3402,48,56,34,2242,1000,3.05232,75,4.69186,5586800123
270.27,3700,18.3402,48,56,34,2242,1000,3.05232,75,4.69186,5686802327
363.108,2754,18.3402,48,56,34,2242,1000,3.05232,75,4.69186,5786801879
348.918,2866,18.0824,50,49,34,2242,1000,3.05232,74,4.69079,5886802771
458.716,2180,18.0824,50,49,34,2242,1000,3.05232,74,4.69079,5986803358
335.345,2982,18.0824,50,49,34,2242,1000,3.05232,74,4.69079,6086803714
308.356,3243,18.0824,50,49,34,2242,1000,3.05232,74,4.69079,6186803984
424.268,2357,18.0824,50,49,34,2242,1000,3.05232,74,4.69079,6286804211
383.436,2608,18.4255,51,49,34,2219,998,3.05232,74,4.69176,6386805124
363.108,2754,18.4255,51,49,34,2219,998,3.05232,74,4.69176,6486805712
243.724,4103,18.4255,51,49,34,2219,998,3.05232,74,4.69176,6586812851
197.083,5074,18.4255,51,49,34,2219,998,3.05232,74,4.69176,6686813298
363.769,2749,18.4255,51,49,34,2219,998,3.05232,74,4.69176,6786868324
412.711,2423,16.7774,43,51,34,2209,996,3.05232,70,4.692,6886868607
287.191,3482,16.7774,43,51,34,2209,996,3.05232,70,4.692,6986868805
343.525,2911,16.7774,43,51,34,2209,996,3.05232,70,4.692,7086871314
430.849,2321,16.7774,43,51,34,2209,996,3.05232,70,4.692,7186871230
420.698,2377,16.7774,43,51,34,2209,996,3.05232,70,4.692,7286870864
364.431,2744,18.432,44,51,34,2244,1000,3.05232,67,4.692,7386870627
403.063,2481,18.432,44,51,34,2244,1000,3.05232,67,4.692,7486870706
413.907,2416,18.432,44,51,34,2244,1000,3.05232,67,4.692,7586870980
408.497,2448,18.432,44,51,34,2244,1000,3.05232,67,4.692,7686871711
340.252,2939,18.432,44,51,34,2244,1000,3.05232,67,4.692,7786872456
323.102,3095,17.6421,45,51,34,2242,1000,3.05232,72,4.69094,7886873466
404.204,2474,17.6421,45,51,34,2242,1000,3.05232,72,4.69094,7986933636
327.654,3052,17.6421,45,51,34,2242,1000,3.05232,72,4.69094,8086933403
428.266,2335,17.6421,45,51,34,2242,1000,3.05232,72,4.69094,8186933213
360.75,2772,17.6421,45,51,34,2242,1000,3.05232,72,4.69094,8286933253
433.651,2306,18.1894,48,48,34,2219,998,3.05232,74,4.69137,8386933384
304.971,3279,18.1894,48,48,34,2219,998,3.05232,74,4.69137,8486933991
369.822,2704,18.1894,48,48,34,2219,998,3.05232,74,4.69137,8586941505
319.387,3131,18.1894,48,48,34,2219,998,3.05232,74,4.69137,8686941351
429.738,2327,18.1894,48,48,34,2219,998,3.05232,74,4.69137,8786941221
338.524,2954,17.4059,49,48,34,2241,1000,3.05232,76,4.69058,8886941457
359.583,2781,17.4059,49,48,34,2241,1000,3.05232,76,4.69058,8986941854
421.408,2373,17.4059,49,48,34,2241,1000,3.05232,76,4.69058,9086942667
357.91,2794,17.4059,49,48,34,2241,1000,3.05232,76,4.69058,9186942177
328.407,3045,17.4059,49,48,34,2241,1000,3.05232,76,4.69058,9286942096
326.158,3066,19.0594,48,50,35,2241,1000,3.05232,77,4.69204,9386946784
346.981,2882,19.0594,48,50,35,2241,1000,3.05232,77,4.69204,9486946064
425.713,2349,19.0594,48,50,35,2241,1000,3.05232,77,4.69204,9586946252
386.548,2587,19.0594,48,50,35,2241,1000,3.05232,77,4.69204,9686946299
278.396,3592,19.0594,48,50,35,2241,1000,3.05232,77,4.69204,9786946845
262.055,3816,19.5741,49,50,35,2241,1000,3.05232,78,4.69235,9886947455
367.647,2720,19.5741,49,50,35,2241,1000,3.05232,78,4.69235,9986948119
368.46,2714,19.5741,49,50,35,2241,1000,3.05232,78,4.69235,10086948121
388.651,2573,19.5741,49,50,35,2241,1000,3.05232,78,4.69235,10186949712
300.933,3323,19.5741,49,50,35,2241,1000,3.05232,78,4.69235,10286950283
249.563,4007,19.4399,49,50,35,2241,1000,3.05232,78,4.69234,10387025492
396.04,2525,19.4399,49,50,35,2241,1000,3.05232,78,4.69234,10487027927
240.096,4165,19.4399,49,50,35,2241,1000,3.05232,78,4.69234,10587027736
351.617,2844,19.4399,49,50,35,2241,1000,3.05232,78,4.69234,10687027670
253.55,3944,19.4399,49,50,35,2241,1000,3.05232,78,4.69234,10787028379
395.57,2528,19.5868,46,53,35,2219,998,3.05232,76,4.69292,10887028912
325.521,3072,19.5868,46,53,35,2219,998,3.05232,76,4.69292,10987037493
265.887,3761,19.5868,46,53,35,2219,998,3.05232,76,4.69292,11087038781
403.714,2477,19.5868,46,53,35,2219,998,3.05232,76,4.69292,11187040359
396.668,2521,19.5868,46,53,35,2219,998,3.05232,76,4.69292,11287041710
325.098,3076,18.7708,45,53,34,2242,1000,3.05232,73,4.69292,11387042921
351.865,2842,18.7708,45,53,34,2242,1000,3.05232,73,4.69292,11487049653
396.983,2519,18.7708,45,53,34,2242,1000,3.05232,73,4.69292,11587050713
279.018,3584,18.7708,45,53,34,2242,1000,3.05232,73,4.69292,11687050707
354.233,2823,18.7708,45,53,34,2242,1000,3.05232,73,4.69292,11787050968
259.336,3856,19.0397,46,54,34,2242,1000,3.05232,73,4.69307,11887051532
372.578,2684,19.0397,46,54,34,2242,1000,3.05232,73,4.69307,11987051403
426.439,2345,19.0397,46,54,34,2242,1000,3.05232,73,4.69307,12087050724
463.177,2159,19.0397,46,54,34,2242,1000,3.05232,73,4.69307,12187050415
343.643,2910,19.0397,46,54,34,2242,1000,3.05232,73,4.69307,12287055353
383.142,2610,18.1287,45,54,34,2242,1000,3.05232,73,4.69418,12387057372
405.68,2465,18.1287,45,54,34,2242,1000,3.05232,73,4.69418,12487057292
348.068,2873,18.1287,45,54,34,2242,1000,3.05232,73,4.69418,12587056909
331.675,3015,18.1287,45,54,34,2242,1000,3.05232,73,4.69418,12687057120
405.186,2468,18.1287,45,54,34,2242,1000,3.05232,73,4.69418,12787063750
384.172,2603,18.8538,46,54,35,2242,1000,3.05232,75,4.69106,12887064645
315.756,3167,18.8538,46,54,35,2242,1000,3.05232,75,4.69106,12987070277
320.513,3120,18.8538,46,54,35,2242,1000,3.05232,75,4.69106,13087071304
447.027,2237,18.8538,46,54,35,2242,1000,3.05232,75,4.69106,13187080345
434.216,2303,18.8538,46,54,35,2242,1000,3.05232,75,4.69106,13287081651
358.551,2789,17.1261,44,49,34,2219,998,3.05232,75,4.69178,13387081963
337.61,2962,17.1261,44,49,34,2219,998,3.05232,75,4.69178,13487083014
418.76,2388,17.1261,44,49,34,2219,998,3.05232,75,4.69178,13587083038
333.333,3000,17.1261,44,49,34,2219,998,3.05232,75,4.69178,13687083038
375.375,2664,17.1261,44,49,34,2219,998,3.05232,75,4.69178,13787082573
296.912,3368,17.7162,43,49,34,2242,1000,3.05232,74,4.69325,13887084547
434.216,2303,17.7162,43,49,34,2242,1000,3.05232,74,4.69325,13987084848
404.694,2471,17.7162,43,49,34,2242,1000,3.05232,74,4.69325,14087084942
348.797,2867,17.7162,43,49,34,2242,1000,3.05232,74,4.69325,14187084522
308.833,3238,17.7162,43,49,34,2242,1000,3.05232,74,4.69325,14287084353
448.43,2230,19.0992,43,49,34,2242,1000,3.05232,74,4.69276,14387086959
446.628,2239,19.0992,43,49,34,2242,1000,3.05232,74,4.69276,14487094171
379.795,2633,19.0992,43,49,34,2242,1000,3.05232,74,4.69276,14587094700
368.868,2711,19.0992,43,49,34,2242,1000,3.05232,74,4.69276,14687096103
425.713,2349,19.0992,43,49,34,2242,1000,3.05232,74,4.69276,14787096403
335.233,2983,18.75,47,51,34,2242,1000,3.05232,75,4.69202,14887099863
348.189,2872,18.75,47,51,34,2242,1000,3.05232,75,4.69202,14987100020
359.454,2782,18.75,47,51,34,2242,1000,3.05232,75,4.69202,15087099546
374.672,2669,18.75,47,51,34,2242,1000,3.05232,75,4.69202,15187106820
322.997,3096,18.75,47,51,34,2242,1000,3.05232,75,4.69202,15287108379
316.756,3157,18.8285,51,51,35,2217,998,3.05232,79,4.69202,15387107955
361.794,2764,18.8285,51,51,35,2217,998,3.05232,79,4.69202,15487107772
354.862,2818,18.8285,51,51,35,2217,998,3.05232,79,4.69202,15587107455
319.489,3130,18.8285,51,51,35,2217,998,3.05232,79,4.69202,15687109839
368.189,2716,18.8285,51,51,35,2217,998,3.05232,79,4.69202,15787109762
280.978,3559,18.1513,56,51,35,2214,998,3.05232,88,4.69293,15887109874
358.551,2789,18.1513,56,51,35,2214,998,3.05232,88,4.69293,15987109966
359.066,2785,18.1513,56,51,35,2214,998,3.05232,88,4.69293,16087111005
366.435,2729,18.1513,56,51,35,2214,998,3.05232,88,4.69293,16187112434
314.564,3179,18.1513,56,51,35,2214,998,3.05232,88,4.69293,16287114627
515.73,1939,16.9179,55,47,35,2236,1000,3.05232,90,4.69213,16387176491
363.24,2753,16.9179,55,47,35,2236,1000,3.05232,90,4.69213,16487176205
339.789,2943,16.9179,55,47,35,2236,1000,3.05232,90,4.69213,16587176691
357.015,2801,16.9179,55,47,35,2236,1000,3.05232,90,4.69213,16687181080
359.454,2782,16.9179,55,47,35,2236,1000,3.05232,90,4.69213,16787180540
355.366,2814,15.807,45,47,36,2238,1000,3.05232,84,4.69299,16887181355
371.195,2694,15.807,45,47,36,2238,1000,3.05232,84,4.69299,16987181077
361.925,2763,15.807,45,47,36,2238,1000,3.05232,84,4.69299,17087183013
360.36,2775,15.807,45,47,36,2238,1000,3.05232,84,4.69299,17187182861
393.082,2544,15.807,45,47,36,2238,1000,3.05232,84,4.69299,17287182591
359.712,2780,13.5338,42,47,35,2236,1000,3.05232,86,4.69395,17387182079
362.188,2761,13.5338,42,47,35,2236,1000,3.05232,86,4.69395,17487181748
356.125,2808,13.5338,42,47,35,2236,1000,3.05232,86,4.69395,17587189466
330.578,3025,13.5338,42,47,35,2236,1000,3.05232,86,4.69395,17687190840
359.842,2779,13.5338,42,47,35,2236,1000,3.05232,86,4.69395,17787195285
346.141,2889,13.9167,35,47,35,2237,1000,3.05232,85,4.69364,17887195802
483.092,2070,13.9167,35,47,35,2237,1000,3.05232,85,4.69364,17987195148
358.038,2793,13.9167,35,47,35,2237,1000,3.05232,85,4.69364,18087195644
356.633,2804,13.9167,35,47,35,2237,1000,3.05232,85,4.69364,18187195040
356.633,2804,13.9167,35,47,35,2237,1000,3.05232,85,4.69364,18287195099
423.191,2363,15.2951,37,47,35,2214,998,3.05232,85,4.69461,18387195674
358.938,2786,15.2951,37,47,35,2214,998,3.05232,85,4.69461,18487196225
359.971,2778,15.2951,37,47,35,2214,998,3.05232,85,4.69461,18587196818
359.066,2785,15.2951,37,47,35,2214,998,3.05232,85,4.69461,18687199127
358.423,2790,15.2951,37,47,35,2214,998,3.05232,85,4.69461,18787198834
375.799,2661,16.5557,43,47,35,2236,1000,3.05232,89,4.69412,18887199685
357.654,2796,16.5557,43,47,35,2236,1000,3.05232,89,4.69412,18987200120
260.824,3834,16.5557,43,47,35,2236,1000,3.05232,89,4.69412,19087200456
405.186,2468,16.5557,43,47,35,2236,1000,3.05232,89,4.69412,19187206451
407.332,2455,16.5557,43,47,35,2236,1000,3.05232,89,4.69412,19287207600
333.778,2996,17.4022,47,48,35,2236,1000,3.05232,88,4.69314,19387207827
246.002,4065,17.4022,47,48,35,2236,1000,3.05232,88,4.69314,19487212625
410.004,2439,17.4022,47,48,35,2236,1000,3.05232,88,4.69314,19587212974
432.9,2310,17.4022,47,48,35,2236,1000,3.05232,88,4.69314,19687212588
345.066,2898,17.4022,47,48,35,2236,1000,3.05232,88,4.69314,19787212514
280.741,3562,16.8492,50,48,36,2234,1000,3.05232,92,4.69387,19887212337
401.606,2490,16.8492,50,48,36,2234,1000,3.05232,92,4.69387,19987212142
357.526,2797,16.8492,50,48,36,2234,1000,3.05232,92,4.69387,20087215718
328.623,3043,16.8492,50,48,36,2234,1000,3.05232,92,4.69387,20187216102
297.442,3362,16.8492,50,48,36,2234,1000,3.05232,92,4.69387,20287215966
419.815,2382,18.6258,53,51,35,2232,1000,3.05232,96,4.69436,20387215997
415.11,2409,18.6258,53,51,35,2232,1000,3.05232,96,4.69436,20487215732
398.883,2507,18.6258,53,51,35,2232,1000,3.05232,96,4.69436,20587215667
256.608,3897,18.6258,53,51,35,2232,1000,3.05232,96,4.69436,20687215536
382.555,2614,18.6258,53,51,35,2232,1000,3.05232,96,4.69436,20787216088
431.965,2315,18.3793,53,51,36,2233,1000,3.05232,96,4.69421,20887216295
277.085,3609,18.3793,53,51,36,2233,1000,3.05232,96,4.69421,20987219286
300.12,3332,18.3793,53,51,36,2233,1000,3.05232,96,4.69421,21087220110
401.123,2493,18.3793,53,51,36,2233,1000,3.05232,96,4.69421,21187220401
333.667,2997,18.3793,53,51,36,2233,1000,3.05232,96,4.69421,21287221928
349.04,2865,18.2733,53,51,35,2234,1000,3.05232,94,4.69439,21387222007
309.31,3233,18.2733,53,51,35,2234,1000,3.05232,94,4.69439,21487222014
359.454,2782,18.2733,53,51,35,2234,1000,3.05232,94,4.69439,21587222448
336.247,2974,18.2733,53,51,35,2234,1000,3.05232,94,4.69439,21687223281
350.754,2851,18.2733,53,51,35,2234,1000,3.05232,94,4.69439,21787222929
313.972,3185,18.4539,51,54,35,2190,996,3.05232,92,4.69415,21887223009
417.711,2394,18.4539,51,54,35,2190,996,3.05232,92,4.69415,21987223288
355.999,2809,18.4539,51,54,35,2190,996,3.05232,92,4.69415,22087225795
379.939,2632,18.4539,51,54,35,2190,996,3.05232,92,4.69415,22187225057
328.731,3042,18.4539,51,54,35,2190,996,3.05232,92,4.69415,22287225092
402.091,2487,18.3486,49,54,36,2236,1000,3.05232,89,4.69463,22387225263
204.75,4884,18.3486,49,54,36,2236,1000,3.05232,89,4.69463,22487225906
328.515,3044,18.3486,49,54,36,2236,1000,3.05232,89,4.69463,22587225484
391.85,2552,18.3486,49,54,36,2236,1000,3.05232,89,4.69463,22687225344
437.445,2286,18.3486,49,54,36,2236,1000,3.05232,89,4.69463,22787225475
333.111,3002,17.4096,48,54,36,2237,1000,3.05232,87,4.69471,22887224538
320.616,3119,17.4096,48,54,36,2237,1000,3.05232,87,4.69471,22987228160
312.793,3197,17.4096,48,54,36,2237,1000,3.05232,87,4.69471,23087227551
469.925,2128,17.4096,48,54,36,2237,1000,3.05232,87,4.69471,23187229411
273.224,3660,17.4096,48,54,36,2237,1000,3.05232,87,4.69471,23287286539
312.695,3198,18.9926,51,51,36,2235,1000,3.05232,91,4.69593,23387287821
493.827,2025,18.9926,51,51,36,2235,1000,3.05232,91,4.69593,23487289102
464.684,2152,18.9926,51,51,36,2235,1000,3.05232,91,4.69593,23587290222
287.191,3482,18.9926,51,51,36,2235,1000,3.05232,91,4.69593,23687291130
302.939,3301,18.9926,51,51,36,2235,1000,3.05232,91,4.69593,23787292206
245.459,4074,17.9934,49,51,36,2236,1000,3.05232,91,4.69513,23887292236
456.413,2191,17.9934,49,51,36,2236,1000,3.05232,91,4.69513,23987293937
310.559,3220,17.9934,49,51,36,2236,1000,3.05232,91,4.69513,24087293819
353.607,2828,17.9934,49,51,36,2236,1000,3.05232,91,4.69513,24187294662
284.414,3516,17.9934,49,51,36,2236,1000,3.05232,91,4.69513,24287294906
440.141,2272,17.8691,52,51,36,2234,1000,3.05232,95,4.69611,24387295523
288.517,3466,17.8691,52,51,36,2234,1000,3.05232,95,4.69611,24487297217
340.368,2938,17.8691,52,51,36,2234,1000,3.05232,95,4.69611,24587296549
279.486,3578,17.8691,52,51,36,2234,1000,3.05232,95,4.69611,24687296441
478.011,2092,17.8691,52,51,36,2234,1000,3.05232,95,4.69611,24787295964
427.168,2341,18.75,52,51,36,2234,1000,3.05232,96,4.69458,24887296287
392.619,2547,18.75,52,51,36,2234,1000,3.05232,96,4.69458,24987297259
287.522,3478,18.75,52,51,36,2234,1000,3.05232,96,4.69458,25087299443
366.703,2727,18.75,52,51,36,2234,1000,3.05232,96,4.69458,25187300294
281.611,3551,18.75,52,51,36,2234,1000,3.05232,96,4.69458,25287300064
375.94,2660,18.2353,53,51,36,2236,1000,3.05232,92,4.69556,25387299494
220.507,4535,18.2353,53,51,36,2236,1000,3.05232,92,4.69556,25487299386
443.262,2256,18.2353,53,51,36,2236,1000,3.05232,92,4.69556,25587298582
275.634,3628,18.2353,53,51,36,2236,1000,3.05232,92,4.69556,25687298444
328.947,3040,18.2353,53,51,36,2236,1000,3.05232,92,4.69556,25787298295
378.215,2644,18.3502,52,51,36,2237,1000,3.05232,88,4.69555,25887297890
426.621,2344,18.3502,52,51,36,2237,1000,3.05232,88,4.69555,25987308002
283.366,3529,18.3502,52,51,36,2237,1000,3.05232,88,4.69555,26087307862
376.79,2654,18.3502,52,51,36,2237,1000,3.05232,88,4.69555,26187307212
390.016,2564,18.3502,52,51,36,2237,1000,3.05232,88,4.69555,26287308214
425.894,2348,20.2636,52,51,35,2237,1000,3.05232,88,4.69579,26387309532
346.981,2882,20.2636,52,51,35,2237,1000,3.05232,88,4.69579,26487308834
313.578,3189,20.2636,52,51,35,2237,1000,3.05232,88,4.69579,26587308999
243.962,4099,20.2636,52,51,35,2237,1000,3.05232,88,4.69579,26687308777
390.32,2562,20.2636,52,51,35,2237,1000,3.05232,88,4.69579,26787372350
332.226,3010,18.7448,53,48,36,2237,1000,3.05232,87,4.69482,26887374778
236.239,4233,18.7448,53,48,36,2237,1000,3.05232,87,4.69482,26987374584
314.07,3184,18.7448,53,48,36,2237,1000,3.05232,87,4.69482,27087374408
411.692,2429,18.7448,53,48,36,2237,1000,3.05232,87,4.69482,27187373890
278.474,3591,18.7448,53,48,36,2237,1000,3.05232,87,4.69482,27287373997
412.882,2422,18.159,49,48,36,2238,1000,3.05232,84,4.69573,27387374385
283.688,3525,18.159,49,48,36,2238,1000,3.05232,84,4.69573,27487374126
395.726,2527,18.159,49,48,36,2238,1000,3.05232,84,4.69573,27587375570
428.082,2336,18.159,49,48,36,2238,1000,3.05232,84,4.69573,27687385928
427.533,2339,18.159,49,48,36,2238,1000,3.05232,84,4.69573,27787385469
306.654,3261,18.7032,54,52,35,2237,1000,3.05232,86,4.69595,27887384798
352.858,2834,18.7032,54,52,35,2237,1000,3.05232,86,4.69595,27987384256
459.559,2176,18.7032,54,52,35,2237,1000,3.05232,86,4.69595,28087384954
328.515,3044,18.7032,54,52,35,2237,1000,3.05232,86,4.69595,28187384556
251.572,3975,18.7032,54,52,35,2237,1000,3.05232,86,4.69595,28287388381
409.165,2444,19.1667,55,52,36,2215,998,3.05232,85,4.6957,28387388828
413.736,2417,19.1667,55,52,36,2215,998,3.05232,85,4.6957,28487388689
285.225,3506,19.1667,55,52,36,2215,998,3.05232,85,4.6957,28587393956
380.807,2626,19.1667,55,52,36,2215,998,3.05232,85,4.6957,28687395216
457.457,2186,19.1667,55,52,36,2215,998,3.05232,85,4.6957,28787396720
412.541,2424,19.6355,57,52,35,2237,1000,3.05232,87,4.69521,28887396528
306.185,3266,19.6355,57,52,35,2237,1000,3.05232,87,4.69521,28987397195
215.889,4632,19.6355,57,52,35,2237,1000,3.05232,87,4.69521,29087397958
393.082,2544,19.6355,57,52,35,2237,1000,3.05232,87,4.69521,29187397214
346.26,2888,19.6355,57,52,35,2237,1000,3.05232,87,4.69521,29287396465
272.405,3671,18.6822,56,52,35,2237,1000,3.05232,86,4.69643,29387396730
328.947,3040,18.6822,56,52,35,2237,1000,3.05232,86,4.69643,29487397833
392.927,2545,18.6822,56,52,35,2237,1000,3.05232,86,4.69643,29587399203
333.667,2997,18.6822,56,52,35,2237,1000,3.05232,86,4.69643,29687399809
349.65,2860,18.6822,56,52,35,2237,1000,3.05232,86,4.69643,29787399705
220.167,4542,18.7344,54,52,35,2216,998,3.05232,82,4.69691,29887400670
407.664,2453,18.7344,54,52,35,2216,998,3.05232,82,4.69691,29987400777
364.697,2742,18.7344,54,52,35,2216,998,3.05232,82,4.69691,30087401239
392.619,2547,18.7344,54,52,35,2216,998,3.05232,82,4.69691,30187400825
257.931,3877,18.7344,54,52,35,2216,998,3.05232,82,4.69691,30287401222
390.168,2563,18.5403,51,51,35,2240,1000,3.05232,80,4.69691,30387402363
418.585,2389,18.5403,51,51,35,2240,1000,3.05232,80,4.69691,30487403027
332.116,3011,18.5403,51,51,35,2240,1000,3.05232,80,4.69691,30587402581
244.978,4082,18.5403,51,51,35,2240,1000,3.05232,80,4.69691,30687402263
441.501,2265,18.5403,51,51,35,2240,1000,3.05232,80,4.69691,30787402860
362.319,2760,20,51,51,35,2240,1000,3.05232,79,4.69715,30887402240
303.306,3297,20,51,51,35,2240,1000,3.05232,79,4.69715,30987401616
292.74,3416,20,51,51,35,2240,1000,3.05232,79,4.69715,31087401746
357.398,2798,20,51,51,35,2240,1000,3.05232,79,4.69715,31187402328
463.607,2157,20,51,51,35,2240,1000,3.05232,79,4.69715,31287402381
331.895,3013,19.3172,56,53,35,2216,998,3.05232,84,4.69593,31387402937
321.854,3107,19.3172,56,53,35,2216,998,3.05232,84,4.69593,31487403093
336.7,2970,19.3172,56,53,35,2216,998,3.05232,84,4.69593,31587403037
323.729,3089,19.3172,56,53,35,2216,998,3.05232,84,4.69593,31687402734
444.84,2248,19.3172,56,53,35,2216,998,3.05232,84,4.69593,31787402216
234.852,4258,18.9438,54,53,35,2238,1000,3.05232,85,4.69593,31887402010
456.621,2190,18.9438,54,53,35,2238,1000,3.05232,85,4.69593,31987403408
448.833,2228,18.9438,54,53,35,2238,1000,3.05232,85,4.69593,32087403698
321.337,3112,18.9438,54,53,35,2238,1000,3.05232,85,4.69593,32187402547
243.962,4099,18.9438,54,53,35,2238,1000,3.05232,85,4.69593,32287403991
459.348,2177,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32387406109
369.14,2709,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32487406221
306.654,3261,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32587406097
283.126,3532,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32687411271
446.229,2241,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32787412635
286.615,3489,18.6924,52,53,35,2239,1000,3.05232,84,4.69666,32887412640
322.893,3097,18.7188,50,52,35,2239,1000,3.05232,82,4.69739,32987413803
283.206,3531,18.7188,50,52,35,2239,1000,3.05232,82,4.69739,33087414415
405.351,2467,18.7188,50,52,35,2239,1000,3.05232,82,4.69739,33187416468
393.082,2544,18.7188,50,52,35,2239,1000,3.05232,82,4.69739,33287416693
352.237,2839,18.7188,50,52,35,2239,1000,3.05232,82,4.69739,33387417072
256.082,3905,18.6398,51,52,36,2239,1000,3.05232,82,4.69762,33487416575
420.875,2376,18.6398,51,52,36,2239,1000,3.05232,82,4.69762,33587416911
470.588,2125,18.6398,51,52,36,2239,1000,3.05232,82,4.69762,33687417906
