os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300856,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4993,11696,29.5987,99,66,68,2392,1249,4.88541,289,5.491,12389608404
87.3591,11447,26.1307,99,66,68,2399,1249,4.88541,290,5.49136,12489666332
89.6861,11150,26.1307,99,66,68,2399,1249,4.88541,290,5.49136,12589727106
87.6117,11414,26.1307,99,66,68,2399,1249,4.88541,290,5.49136,12689784924
90.1795,11089,26.1307,99,66,68,2399,1249,4.88541,290,5.49136,12789847502
91.76,10898,26.1307,99,66,68,2399,1249,4.88541,290,5.49136,12889906452
86.5801,11550,30.7563,99,66,68,2398,1249,4.90164,290,5.49943,12989967486
93.7734,10664,30.7563,99,66,68,2398,1249,4.90164,290,5.49943,13090025765
97.6086,10245,30.7563,99,66,68,2398,1249,4.90164,290,5.49943,13190096457
96.5158,10361,30.7563,99,66,68,2398,1249,4.90164,290,5.49943,13290154937
92.7816,10778,30.7563,99,66,68,2398,1249,4.90164,290,5.49943,13390214198
85.0919,11752,28.7829,99,66,68,2407,1249,4.90945,290,5.49899,13490275753
85.4044,11709,28.7829,99,66,68,2407,1249,4.90945,290,5.49899,13590334583
81.5927,12256,28.7829,99,66,68,2407,1249,4.90945,290,5.49899,13690392461
83.4585,11982,28.7829,99,66,68,2407,1249,4.90945,290,5.49899,13790452243
79.8658,12521,28.7829,99,66,68,2407,1249,4.90945,290,5.49899,13890510582
78.9079,12673,29.6236,100,66,68,2383,1249,4.90945,290,5.50006,13990568872
79.6559,12554,29.6236,100,66,68,2383,1249,4.90945,290,5.50006,14090628563
79.8148,12529,29.6236,100,66,68,2383,1249,4.90945,290,5.50006,14190688776
81.0701,12335,29.6236,100,66,68,2383,1249,4.90945,290,5.50006,14290750531
80.8996,12361,29.6236,100,66,68,2383,1249,4.90945,290,5.50006,14390808320
78.8457,12683,28.0328,99,66,67,2397,1249,4.90945,290,5.50075,14490866689
84.7817,11795,28.0328,99,66,67,2397,1249,4.90945,290,5.50075,14590924697
82.7883,12079,28.0328,99,66,67,2397,1249,4.90945,290,5.50075,14690973809
76.1209,13137,28.0328,99,66,67,2397,1249,4.90945,290,5.50075,14791032629
78.284,12774,28.0328,99,66,67,2397,1249,4.90945,290,5.50075,14891099174
78.7154,12704,30.3777,100,66,68,2392,1249,4.90945,290,5.4982,14991156691
78.2228,12784,30.3777,100,66,68,2392,1249,4.90945,290,5.4982,15091214319
79.8913,12517,30.3777,100,66,68,2392,1249,4.90945,290,5.4982,15191272408
79.8085,12530,30.3777,100,66,68,2392,1249,4.90945,290,5.4982,15291335055
76.5814,13058,30.3777,100,66,68,2392,1249,4.90945,290,5.4982,15391399977
80.2762,12457,28.2178,99,66,68,2395,1249,4.90945,290,5.49869,15491462083
78.5855,12725,28.2178,99,66,68,2395,1249,4.90945,290,5.49869,15591526203
82.7335,12087,28.2178,99,66,68,2395,1249,4.90945,290,5.49869,15691589742
81.182,12318,28.2178,99,66,68,2395,1249,4.90945,290,5.49869,15791652259
81.4797,12273,28.2178,99,66,68,2395,1249,4.90945,290,5.49869,15891714575
77.4174,12917,29.7386,100,66,68,2398,1249,4.90945,290,5.49643,15991774297
79.0952,12643,29.7386,100,66,68,2398,1249,4.90945,290,5.49643,16091831444
79.2205,12623,29.7386,100,66,68,2398,1249,4.90945,290,5.49643,16191890104
78.5484,12731,29.7386,100,66,68,2398,1249,4.90945,290,5.49643,16291950347
78.604,12722,29.7386,100,66,68,2398,1249,4.90945,290,5.49643,16391977026
78.18,12791,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16492037279
78.1494,12796,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16592098353
78.4437,12748,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16692155400
78.6906,12708,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16792214892
80.6777,12395,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16892272319
78.1494,12796,28.1457,99,66,68,2392,1249,4.90163,290,5.49646,16992329696
78.3945,12756,29.8188,100,66,68,2384,1249,4.90163,290,5.46365,17092389478
77.3515,12928,29.8188,100,66,68,2384,1249,4.90163,290,5.46365,17192447928
76.8226,13017,29.8188,100,66,68,2384,1249,4.90163,290,5.46365,17292506317
76.646,13047,29.8188,100,66,68,2384,1249,4.90163,290,5.46365,17392568002
78.18,12791,29.8188,100,66,68,2384,1249,4.90163,290,5.46365,17492630329
75.5972,13228,27.5747,99,66,68,2380,1249,4.90163,290,5.46394,17592691363
75.5059,13244,27.5747,99,66,68,2380,1249,4.90163,290,5.46394,17692756946
72.881,13721,27.5747,99,66,68,2380,1249,4.90163,290,5.46394,17792816547
72.8704,13723,27.5747,99,66,68,2380,1249,4.90163,290,5.46394,17892875828
71.9321,13902,27.5747,99,66,68,2380,1249,4.90163,290,5.46394,17992936662
72.2022,13850,30.4065,100,66,68,2384,1249,4.88541,290,5.4688,18092979412
72.9927,13700,30.4065,100,66,68,2384,1249,4.88541,290,5.4688,18193042811
72.3327,13825,30.4065,100,66,68,2384,1249,4.88541,290,5.4688,18293117551
72.2491,13841,30.4065,100,66,68,2384,1249,4.88541,290,5.4688,18393181881
75.1202,13312,30.4065,100,66,68,2384,1249,4.88541,290,5.4688,18493247253
75.1993,13298,28.5476,99,66,68,2402,1249,4.89323,290,5.47,18593306484
75.7576,13200,28.5476,99,66,68,2402,1249,4.89323,290,5.47,18693365064
77.1665,12959,28.5476,99,66,68,2402,1249,4.89323,290,5.47,18793424906
75.5173,13242,28.5476,99,66,68,2402,1249,4.89323,290,5.47,18893484437
73.3138,13640,28.5476,99,66,68,2402,1249,4.89323,290,5.47,18993519142
75.9013,13175,29.9331,99,66,68,2391,1249,4.89323,290,5.4717,19093582561
76.1847,13126,29.9331,99,66,68,2391,1249,4.89323,290,5.4717,19193654696
77.7182,12867,29.9331,99,66,68,2391,1249,4.89323,290,5.4717,19293751627
76.4409,13082,29.9331,99,66,68,2391,1249,4.89323,290,5.4717,19393812762
76.2544,13114,29.9331,99,66,68,2391,1249,4.89323,290,5.4717,19493886830
76.5404,13065,28.1506,99,65,68,2395,1249,4.89323,290,5.47241,19593945290
75.5344,13239,28.1506,99,65,68,2395,1249,4.89323,290,5.47241,19693986617
76.3184,13103,28.1506,99,65,68,2395,1249,4.89323,290,5.47241,19794045167
78.604,12722,28.1506,99,65,68,2395,1249,4.89323,290,5.47241,19894104197
78.8892,12676,28.1506,99,65,68,2395,1249,4.89323,290,5.47241,19994165311
79.885,12518,29.9835,99,65,68,2395,1249,4.90104,290,5.47642,20094228159
75.375,13267,29.9835,99,65,68,2395,1249,4.90104,290,5.47642,20194292369
80,12500,29.9835,99,65,68,2395,1249,4.90104,290,5.47642,20294354325
77.4653,12909,29.9835,99,65,68,2395,1249,4.90104,290,5.47642,20394416311
77.7968,12854,29.9835,99,65,68,2395,1249,4.90104,290,5.47642,20494476233
80.7363,12386,29.703,99,65,68,2392,1249,4.91726,290,5.48124,20594539071
78.7526,12698,29.703,99,65,68,2392,1249,4.91726,290,5.48124,20694603752
77.3096,12935,29.703,99,65,68,2392,1249,4.91726,290,5.48124,20794663033
77.1903,12955,29.703,99,65,68,2392,1249,4.91726,290,5.48124,20894729387
81.0504,12338,29.703,99,65,68,2392,1249,4.91726,290,5.48124,20994792535
81.7728,12229,29.868,99,65,68,2395,1249,4.91726,290,5.48329,21094856174
80.1154,12482,29.868,99,65,68,2395,1249,4.91726,290,5.48329,21194920004
79.7639,12537,29.868,99,65,68,2395,1249,4.91726,290,5.48329,21294990115
80.9585,12352,29.868,99,65,68,2395,1249,4.91726,290,5.48329,21395054225
83.3056,12004,29.868,99,65,68,2395,1249,4.91726,290,5.48329,21495121110
80.8669,12366,27.9412,99,65,68,2388,1249,4.90945,290,5.48333,21595181032
79.5925,12564,27.9412,99,65,68,2388,1249,4.90945,290,5.48333,21695239462
79.9872,12502,27.9412,99,65,68,2388,1249,4.90945,290,5.48333,21795297450
79.3084,12609,27.9412,99,65,68,2388,1249,4.90945,290,5.48333,21895359406
79.5862,12565,27.9412,99,65,68,2388,1249,4.90945,290,5.48333,21995422083
80.8211,12373,30.1508,100,65,68,2366,1249,4.90945,290,5.48327,22095484981
78.9889,12660,30.1508,100,65,68,2366,1249,4.90945,290,5.48327,22195555894
78.6658,12712,30.1508,100,65,68,2366,1249,4.90945,290,5.48327,22295624673
80.5477,12415,30.1508,100,65,68,2366,1249,4.90945,290,5.48327,22395690676
80.8407,12370,30.1508,100,65,68,2366,1249,4.90945,290,5.48327,22495753594
79.7385,12541,28.7145,99,65,68,2362,1249,4.91044,290,5.48372,22595816341
79.7067,12546,28.7145,99,65,68,2362,1249,4.91044,290,5.48372,22695879790
79.0889,12644,28.7145,99,65,68,2362,1249,4.91044,290,5.48372,22795943038
80.6127,12405,28.7145,99,65,68,2362,1249,4.91044,290,5.48372,22895994695
78.883,12677,28.7145,99,65,68,2362,1249,4.91044,290,5.48372,22996054738
79.4849,12581,29.8831,100,65,68,2371,1249,4.91044,290,5.48533,23096116002
82.2166,12163,29.8831,100,65,68,2371,1249,4.91044,290,5.48533,23196184911
82.7061,12091,29.8831,100,65,68,2371,1249,4.91044,290,5.48533,23296248380
84.0266,11901,29.8831,100,65,68,2371,1249,4.91044,290,5.48533,23396307731
84.5451,11828,29.8831,100,65,68,2371,1249,4.91044,290,5.48533,23496364667
85.3898,11711,28.524,99,65,68,2392,1249,4.91044,290,5.48521,23596424259
85.6018,11682,28.524,99,65,68,2392,1249,4.91044,290,5.48521,23696481105
85.7633,11660,28.524,99,65,68,2392,1249,4.91044,290,5.48521,23796539214
89.1981,11211,28.524,99,65,68,2392,1249,4.91044,290,5.48521,23896607722
82.2978,12151,28.524,99,65,68,2392,1249,4.91044,290,5.48521,23996669087
82.5491,12114,30.6533,100,65,68,2385,1249,4.91044,290,5.48853,24096728198
84.1184,11888,30.6533,100,65,68,2385,1249,4.91044,290,5.48853,24196789513
86.7152,11532,30.6533,100,65,68,2385,1249,4.91044,290,5.48853,24296850737
88.6211,11284,30.6533,100,65,68,2385,1249,4.91044,290,5.48853,24396912322
88.3704,11316,30.6533,100,65,68,2385,1249,4.91044,290,5.48853,24496975320
87.0398,11489,28.7603,99,65,68,2396,1249,4.91044,290,5.48787,24597004124
86.5501,11554,28.7603,99,65,68,2396,1249,4.91044,290,5.48787,24697066150
87.9353,11372,28.7603,99,65,68,2396,1249,4.91044,290,5.48787,24797128517
86.326,11584,28.7603,99,65,68,2396,1249,4.91044,290,5.48787,24897191805
86.4454,11568,28.7603,99,65,68,2396,1249,4.91044,290,5.48787,24997252940
86.8432,11515,30.2479,100,65,68,2372,1249,4.91044,290,5.4885,25097321278
82.3249,12147,30.2479,100,65,68,2372,1249,4.91044,290,5.4885,25197384767
83.1393,12028,30.2479,100,65,68,2372,1249,4.91044,290,5.4885,25297444819
81.0504,12338,30.2479,100,65,68,2372,1249,4.91044,290,5.4885,25397506885
85.6531,11675,30.2479,100,65,68,2372,1249,4.91044,290,5.4885,25497572778
87.6962,11403,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,25597638121
90.1144,11097,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,25697701499
87.2372,11463,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,25797764026
87.3591,11447,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,25897822626
85.9771,11631,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,25997900492
81.7528,12232,29.2079,99,65,68,2394,1249,4.91044,290,5.48952,26097980101
80.1603,12475,30.2479,99,65,68,2379,1249,4.91044,289,5.48482,26198004066
79.7894,12533,30.2479,99,65,68,2379,1249,4.91044,289,5.48482,26298068226
81.8063,12224,30.2479,99,65,68,2379,1249,4.91044,289,5.48482,26398129109
81.0373,12340,30.2479,99,65,68,2379,1249,4.91044,289,5.48482,26498189673
83.1324,12029,30.2479,99,65,68,2379,1249,4.91044,289,5.48482,26598252551
82.1086,12179,28.3142,99,65,68,2376,1249,4.90263,290,5.48389,26698309687
82.5696,12111,28.3142,99,65,68,2376,1249,4.90263,290,5.48389,26798371583
82.3113,12149,28.3142,99,65,68,2376,1249,4.90263,290,5.48389,26898432016
77.3575,12927,28.3142,99,65,68,2376,1249,4.90263,290,5.48389,26998491578
78.9017,12674,28.3142,99,65,68,2376,1249,4.90263,290,5.48389,27098550117
78.1494,12796,30.6667,99,65,68,2389,1249,4.90263,290,5.45661,27198607715
85.9254,11638,30.6667,99,65,68,2389,1249,4.90263,290,5.45661,27298665744
82.4334,12131,30.6667,99,65,68,2389,1249,4.90263,290,5.45661,27398725215
80.0384,12494,30.6667,99,65,68,2389,1249,4.90263,290,5.45661,27498784245
76.0688,13146,30.6667,99,65,68,2389,1249,4.90263,290,5.45661,27598841783
80.6647,12397,28.619,99,65,68,2381,1249,4.8776,290,5.45655,27698909730
80.2633,12459,28.619,99,65,68,2381,1249,4.8776,290,5.45655,27798969903
82.1018,12180,28.619,99,65,68,2381,1249,4.8776,290,5.45655,27899002704
80.3794,12441,28.619,99,65,68,2381,1249,4.8776,290,5.45655,27999063548
78.9515,12666,28.619,99,65,68,2381,1249,4.8776,290,5.45655,28099122238
77.6096,12885,30.298,99,65,67,2377,1249,4.8776,290,5.45966,28199190035
79.8276,12527,30.298,99,65,67,2377,1249,4.8776,290,5.45966,28299254726
77.9606,12827,30.298,99,65,67,2377,1249,4.8776,290,5.45966,28399323855
80.88,12364,30.298,99,65,67,2377,1249,4.8776,290,5.45966,28499388546
82.5151,12119,30.298,99,65,67,2377,1249,4.8776,290,5.45966,28599455552
82.6105,12105,28.2137,99,65,68,2377,1249,4.8776,290,5.46011,28699521335
79.6178,12560,28.2137,99,65,68,2377,1249,4.8776,290,5.46011,28799585806
81.057,12337,28.2137,99,65,68,2377,1249,4.8776,290,5.46011,28899648703
79.4281,12590,28.2137,99,65,68,2377,1249,4.8776,290,5.46011,28999710479
75.7232,13206,28.2137,99,65,68,2377,1249,4.8776,290,5.46011,29099773026
77.815,12851,30.1508,100,65,68,2397,1249,4.8776,290,5.46519,29199835272
77.9059,12836,30.1508,100,65,68,2397,1249,4.8776,290,5.46519,29299900184
75.9071,13174,30.1508,100,65,68,2397,1249,4.8776,290,5.46519,29399969043
75.8668,13181,30.1508,100,65,68,2397,1249,4.8776,290,5.46519,29500035818
75.5801,13231,30.1508,100,65,68,2397,1249,4.8776,290,5.46519,29600110608
77.8089,12852,28.2862,99,65,68,2388,1249,4.88541,290,5.46533,29700173075
79.5418,12572,28.2862,99,65,68,2388,1249,4.88541,290,5.46533,29800237215
78.883,12677,28.2862,99,65,68,2388,1249,4.88541,290,5.46533,29900299972
72.9501,13708,28.2862,99,65,68,2388,1249,4.88541,290,5.46533,30000361728
79.9616,12506,28.2862,99,65,68,2388,1249,4.88541,290,5.46533,30100427471
80.3019,12453,29.9331,100,65,68,2395,1249,4.88541,290,5.46654,30200492052
81.3339,12295,29.9331,100,65,68,2395,1249,4.88541,290,5.46654,30300553727
81.5328,12265,29.9331,100,65,68,2395,1249,4.88541,290,5.46654,30400613910
81.3935,12286,29.9331,100,65,68,2395,1249,4.88541,290,5.46654,30500673191
78.765,12696,29.9331,100,65,68,2395,1249,4.88541,290,5.46654,30600750595
78.5299,12734,28.8079,99,65,68,2378,1249,4.89323,290,5.46688,30700810778
78.8084,12689,28.8079,99,65,68,2378,1249,4.89323,290,5.46688,30800871893
82.5355,12116,28.8079,99,65,68,2378,1249,4.89323,290,5.46688,30900929500
81.7327,12235,28.8079,99,65,68,2378,1249,4.89323,290,5.46688,31000988721
82.8844,12065,28.8079,99,65,68,2378,1249,4.89323,290,5.46688,31101069803
81.5794,12258,30.1146,100,65,68,2393,1249,4.89323,290,5.46751,31201132490
82.6446,12100,30.1146,100,65,68,2393,1249,4.89323,290,5.46751,31301193114
82.8706,12067,30.1146,100,65,68,2393,1249,4.89323,290,5.46751,31401253447
85.1644,11742,30.1146,100,65,68,2393,1249,4.89323,290,5.46751,31501313469
86.9187,11505,30.1146,100,65,68,2393,1249,4.89323,290,5.46751,31601374253
87.2524,11461,28.3806,99,65,68,2368,1249,4.89323,290,5.46825,31701435517
88.0127,11362,28.3806,99,65,68,2368,1249,4.89323,290,5.46825,31801495930
89.2618,11203,28.3806,99,65,68,2368,1249,4.89323,290,5.46825,31901557415
87.4738,11432,28.3806,99,65,68,2368,1249,4.89323,290,5.46825,32001617317
83.949,11912,28.3806,99,65,68,2368,1249,4.89323,290,5.46825,32101676669
84.3384,11857,30.2013,100,65,67,2372,1249,4.89323,290,5.46997,32201735859
84.5881,11822,30.2013,100,65,67,2372,1249,4.89323,290,5.46997,32301798697
85.4117,11708,30.2013,100,65,67,2372,1249,4.89323,290,5.46997,32401859361
87.1232,11478,30.2013,100,65,67,2372,1249,4.89323,290,5.46997,32501917118
90.3751,11065,30.2013,100,65,67,2372,1249,4.89323,290,5.46997,32601977201
87.0701,11485,29.0909,99,65,68,2383,1249,4.89323,290,5.47041,32702018759
85.034,11760,29.0909,99,65,68,2383,1249,4.89323,290,5.47041,32802079031
