os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539188,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
305.975,3.26825,30.217,100,71,68,1807,6000,3.40692,59,7.37281,557795607
209.269,4.77854,30.217,100,71,68,1807,6000,3.40692,59,7.37281,562575350
213.742,4.67853,30.217,100,71,68,1807,6000,3.40692,59,7.37281,567253562
181.586,5.50702,30.217,100,71,68,1807,6000,3.40692,59,7.37281,572760996
250.736,3.98825,30.217,100,71,68,1807,6000,3.40692,59,7.37281,576749408
222.87,4.48691,30.217,100,71,68,1807,6000,3.40692,59,7.37281,581236821
209.429,4.77488,30.217,100,71,68,1807,6000,3.40692,59,7.37281,586012436
214.189,4.66878,30.217,100,71,68,1807,6000,3.40692,59,7.37281,590682031
204.46,4.89093,30.217,100,71,68,1807,6000,3.40692,59,7.37281,595573354
152.42,6.56084,30.217,100,71,68,1807,6000,3.40692,59,7.37281,602134212
240.647,4.15546,30.217,100,71,68,1807,6000,3.40692,59,7.37281,606290461
295.522,3.38384,30.217,100,71,68,1807,6000,3.40692,59,7.37281,609674605
221.009,4.52469,30.217,100,71,68,1807,6000,3.40692,59,7.37281,614199739
188.565,5.3032,30.217,100,71,68,1807,6000,3.40692,59,7.37281,619503539
248.325,4.02698,30.217,100,71,68,1807,6000,3.40692,59,7.37281,623530814
215.235,4.64608,30.217,100,71,68,1807,6000,3.40692,59,7.37281,628177887
169.418,5.90255,30.217,100,71,68,1807,6000,3.40692,59,7.37281,634079974
281.152,3.55679,30.217,100,71,68,1807,6000,3.40692,59,7.37281,637637395
214.155,4.66951,30.217,100,71,68,1807,6000,3.40692,59,7.37281,642307141
141.226,7.08087,30.217,100,71,68,1807,6000,3.40692,59,7.37281,649388108
302.752,3.30303,30.217,100,71,68,1807,6000,3.40692,59,7.37281,652691581
271.481,3.6835,30.217,100,71,68,1807,6000,3.40692,59,7.37281,656375760
212.049,4.71588,30.217,100,71,68,1807,6000,3.40692,59,7.37281,661095881
157.555,6.34698,30.217,100,71,68,1807,6000,3.40692,59,7.37281,667438858
312.02,3.20493,30.217,100,71,68,1807,6000,3.40692,59,7.37281,670644987
222.702,4.4903,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,675135064
173.078,5.77775,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,680913228
279.671,3.57563,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,684488853
207.646,4.81588,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,689305135
173.971,5.74809,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,695054184
288.851,3.46199,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,698515884
212.052,4.71582,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,703232368
215.625,4.63767,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,707869973
194.103,5.15189,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,713022538
239.889,4.1686,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,717191611
212.755,4.70023,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,721892395
187.922,5.32134,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,727213849
250.368,3.99411,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,731208853
209.81,4.76621,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,735975482
134.78,7.41948,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,743394947
352.144,2.83975,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,746235397
277.153,3.60812,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,749843132
208.445,4.79744,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,754641661
207.928,4.80935,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,759450999
226.434,4.4163,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,763868701
218.783,4.57073,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,768439059
128.226,7.79876,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,776237939
337.792,2.96041,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,779199036
299.135,3.34298,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,782542404
143.291,6.9788,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,789521379
339.025,2.94964,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,792471326
233.148,4.28913,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,796761246
212.754,4.70027,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,801461830
179.209,5.58007,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,807041880
263.128,3.80043,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,810842769
212.149,4.71368,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,815557169
139.631,7.16171,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,822719660
341.583,2.92755,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,825647114
247.484,4.04067,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,829687896
167.918,5.95529,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,835643574
295,3.38983,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,839034521
216.105,4.62738,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,843661776
215.896,4.63185,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,848293721
195.583,5.11291,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,853406942
234.116,4.2714,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,857678939
205.207,4.87312,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,862552939
140.089,7.13832,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,869691225
276.921,3.61113,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,873302707
270.314,3.6994,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,877002165
178.823,5.59212,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,882594629
296.054,3.37776,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,885973013
210.95,4.74046,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,890713732
209.285,4.77818,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,895492383
182.988,5.46483,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,900957928
252.83,3.95522,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,904913118
217.512,4.59744,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,909511439
171.147,5.84293,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,915354515
292.945,3.41361,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,918768625
213.353,4.68706,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,923456195
163.889,6.10168,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,929558299
310.79,3.21761,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,932776320
202.911,4.92826,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,937704943
222.163,4.5012,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,942206202
178.533,5.6012,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,947807903
267.506,3.73823,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,951546304
213.562,4.68248,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,956229285
211.809,4.72124,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,960950728
215.271,4.64531,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,965596729
209.53,4.77258,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,970369700
173.662,5.75831,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,976128647
268.004,3.73129,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,979860556
220.544,4.53424,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,984394667
212.062,4.71561,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,989111020
199.796,5.00512,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,994118061
232.935,4.29305,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,998409755
207.893,4.81017,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1003220757
205.31,4.8707,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1008091491
224.079,4.46272,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1012555069
220.656,4.53195,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1017087215
149.818,6.67476,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1023762318
353.909,2.82558,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1026588261
213.553,4.68267,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1031271422
221.234,4.52009,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1035791456
172.497,5.79719,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1041589106
273.299,3.659,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1045248589
223.841,4.46746,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1049716224
133.851,7.47097,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1057187587
343.121,2.91442,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1060102428
263.633,3.79314,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1063896173
158.87,6.29446,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1070190439
321.246,3.11288,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1073303503
219.637,4.55297,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1077864013
218.286,4.58114,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1082438709
191.162,5.23116,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1087670143
235.432,4.24752,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1091918215
214.866,4.65406,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1096572401
141.472,7.06851,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1103641547
285.511,3.5025,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1107144224
293.446,3.40778,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1110552384
168.583,5.9318,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1116484026
292.916,3.41395,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1119898788
211.66,4.72457,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1124623558
211.087,4.73739,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1129361442
182.136,5.49039,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1134852434
271.214,3.68712,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1138539670
214.586,4.66014,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1143200298
137.915,7.25087,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1150451797
314.229,3.18239,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1153634522
276.284,3.61947,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1157253999
157.124,6.36439,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1163620932
298.157,3.35394,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1166972765
225.387,4.43682,29.4807,100,71,67,1800,6000,3.40692,59,7.37317,1171409803
215.382,4.64291,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1176052969
186.585,5.3595,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1181412554
248.606,4.02243,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1185435682
209.14,4.78148,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1190217318
165.132,6.05577,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1196273295
317.577,3.14884,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1199422597
205.005,4.87794,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1204301246
132.159,7.56662,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1211868429
295.178,3.38779,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1215256120
349.454,2.86161,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1218118061
205.636,4.86297,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1222981452
193.162,5.17701,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1228159625
250.128,3.99796,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1232157495
204.644,4.88653,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1237044170
152.736,6.54723,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1243592173
332.64,3.00625,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1246598436
231.647,4.31692,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1250915848
150.568,6.64153,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1257557438
342.813,2.91704,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1260474593
219.808,4.54942,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1265024583
216.149,4.62644,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1269651478
171.772,5.82169,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1275473334
282.988,3.53372,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1279007581
217.376,4.60032,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1283608096
141.048,7.08978,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1290698261
376.097,2.65889,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1293357159
231.524,4.31921,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1297677256
161.569,6.18929,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1303866835
271.308,3.68584,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1307553609
225.228,4.43994,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1311993512
225.624,4.43216,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1316426091
187.458,5.33454,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1321761040
252.195,3.96519,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1325726429
212.591,4.70387,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1330430630
164.202,6.09005,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1336521162
299.96,3.33378,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1339855803
211.077,4.73761,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1344593717
159.106,6.28512,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1350879166
324.463,3.08202,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1353962073
212.163,4.71336,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1358675501
206.774,4.8362,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1363511780
209.326,4.77725,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1368289500
230.562,4.33722,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1372627581
213.557,4.68259,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1377310381
149.502,6.68889,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1383999270
347.16,2.88052,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1386880347
220.081,4.54378,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1391424396
156.624,6.38471,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1397809993
333.749,2.99626,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1400806077
210.856,4.74257,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1405549271
216.086,4.62779,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1410177208
164.637,6.07397,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1416251379
306.47,3.26297,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1419514636
210.753,4.74489,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1424260274
141.712,7.05658,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1431317688
305.387,3.27454,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1434591765
256.349,3.90094,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1438493444
176.622,5.6618,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1444155919
281.975,3.54642,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1447702570
208.615,4.79353,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1452496289
217.719,4.59308,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1457089711
183.466,5.4506,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1462540829
244.56,4.08898,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1466630081
211.471,4.72878,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1471359549
155.289,6.43961,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1477799419
302.658,3.30406,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1481103372
235.99,4.23747,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1485341355
146.549,6.82366,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1492165208
307.691,3.25001,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1495415540
249.738,4.0042,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1499419602
205.072,4.87635,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1504296568
168.59,5.93154,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1510228351
274.467,3.64342,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1513871774
227.157,4.40224,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1518274888
149.358,6.69534,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1524970369
334.32,2.99114,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1527961944
233.473,4.28315,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1532245713
168.422,5.93746,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1538183397
288.593,3.46509,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1541649285
212.117,4.71437,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1546364025
215.755,4.63489,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1550999196
159.896,6.25408,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1557253466
300.779,3.3247,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1560578820
224.111,4.46208,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1565041746
146.454,6.82807,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1571869186
345.435,2.8949,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1574764440
217.901,4.58923,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1579354105
138.942,7.19724,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1586551241
252.741,3.95661,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1590508685
364.473,2.74369,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1593253375
210.269,4.75581,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1598009333
175.009,5.714,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1603723276
269.132,3.71565,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1607439245
211.158,4.7358,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1612175746
153.546,6.51271,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1618688343
286.513,3.49025,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1622179149
261.598,3.82266,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1626002540
157.221,6.36047,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1632362890
314.24,3.18228,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1635545796
223.57,4.47287,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1640019171
213.617,4.68127,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1644701100
187.157,5.34311,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1650044425
247.166,4.04586,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1654090816
214.937,4.65253,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1658743480
142.246,7.03008,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1665776307
282.992,3.53367,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1669307438
287.497,3.47829,29.6358,100,71,67,1800,6000,3.40692,59,7.37316,1672786150
161.698,6.18436,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1678971140
312.187,3.20321,30.2479,100,71,67,1807,6000,3.40692,59,7.37004,1682174494
