os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9618,11770,51.9802,100,51,52,1340,1750,2.98045,103,4.56287,9879255238
93.5979,10684,50.3741,93,51,52,1340,1750,2.98045,101,4.56365,10379257685
94.5984,10571,51.8797,97,51,53,1340,1750,2.98045,101,4.56279,10879254793
90.967,10993,52.3929,98,51,52,1340,1750,2.98045,100,4.56305,11379262279
93.2314,10726,51.2563,85,51,52,1340,1750,2.98045,99,4.55972,11879262913
78.1922,12789,51.2255,73,51,52,1340,1750,2.98045,99,4.56032,12379259419
70.1804,14249,51.1509,100,51,52,1340,1750,2.98045,97,4.55746,12879255825
78.2473,12780,54.6366,100,51,53,1340,1750,2.98045,102,4.55499,13379252241
73.8825,13535,51.2755,100,51,53,1340,1750,2.98045,106,4.5551,13879249218
77.9727,12825,54.2787,100,51,53,1340,1750,2.98045,104,4.55615,14379245354
79.3903,12596,49.3888,98,51,53,1340,1750,2.98045,105,4.5566,14879241920
81.0504,12338,48.9051,100,51,53,1340,1750,2.98045,110,4.55626,15379238596
82.2774,12154,51.6373,100,51,53,1340,1750,2.98045,109,4.55809,15879235734
80.1925,12470,49.6296,100,51,53,1340,1750,2.98045,109,4.54906,16379231458
84.631,11816,53.3835,100,51,53,1340,1750,2.98045,108,4.55133,16879228235
77.997,12821,51.8797,100,51,53,1340,1750,2.98045,109,4.55165,17379226464
84.8896,11780,52.381,97,51,53,1340,1750,2.98045,112,4.55182,17879223231
79.3021,12610,50.3797,100,51,54,1340,1750,2.98045,120,4.55254,18379246818
75.1202,13312,52.8678,100,51,54,1340,1750,2.98045,112,4.55223,18879243364
61.7475,16195,53.8462,100,51,53,1340,1750,2.98045,106,4.55592,19379243277
65.1381,15352,48.6076,100,51,53,1340,1750,2.98045,102,4.55651,19879245253
70.1557,14254,46.0396,100,51,53,1340,1750,2.98045,103,4.55685,20379241479
63.0199,15868,44.557,100,51,53,1340,1750,2.98045,102,4.55681,20879244407
67.7782,14754,54.2787,100,51,53,1340,1750,2.98045,101,4.55177,21379239490
84.8104,11791,55.8376,100,51,53,1340,1750,2.98045,102,4.55599,21879237289
81.646,12248,50.8772,100,51,53,1340,1750,2.98045,103,4.55507,22379233434
83.0358,12043,49.3766,99,51,53,1340,1750,2.98045,103,4.55676,22879239879
62.7077,15947,53,91,51,53,1340,1750,2.98045,102,4.55676,23379237447
71.8442,13919,52.5,100,51,53,1340,1750,2.98045,104,4.5358,23879235025
74.9064,13350,50.8772,75,51,53,1340,1750,2.98045,99,4.5406,24379235750
72.1293,13864,49.2537,100,51,53,1340,1750,2.98045,99,4.54139,24879233077
74.7552,13377,49.6241,100,51,53,1340,1750,2.98045,100,4.54163,25379232278
76.2602,13113,48.3544,42,51,53,1340,1750,2.98045,104,4.54196,25879238693
79.5735,12567,50.7389,62,51,53,1340,1750,2.98045,104,4.54384,26379240700
86.4678,11565,47.5949,80,51,53,1340,1750,2.98045,103,4.54405,26879236985
88.1523,11344,50,78,51,53,1340,1750,2.98045,101,4.54405,27379234153
77.688,12872,49.6222,80,51,53,1340,1750,2.98045,103,4.54405,27879242972
76.4351,13083,51.861,55,51,53,1340,1750,2.98045,100,4.5463,28379248525
71.2454,14036,51.005,81,51,53,1340,1750,2.98045,99,4.53992,28879248137
63.2391,15813,57.25,100,51,52,1340,1750,2.98045,96,4.54167,29379266304
64.8929,15410,50,60,51,52,1340,1750,2.98045,94,4.54066,29879271777
65.6901,15223,51,97,51,52,1340,1750,2.98045,97,4.54453,30379272431
66.5425,15028,49.1315,95,51,52,1340,1750,2.98045,99,4.54366,30879270860
67.9763,14711,48.4849,100,51,53,1340,1750,2.98045,98,4.54387,31379269050
63.2911,15800,51.861,100,51,53,1340,1750,2.98045,99,4.52716,31879268712
74.2005,13477,52.8536,100,51,53,1340,1750,2.98045,101,4.53182,32379264887
67.8472,14739,52.6448,83,51,53,1340,1750,2.98045,103,4.53112,32879265932
78.1983,12788,54.0342,100,51,53,1340,1750,2.98045,105,4.53528,33379264602
60.8162,16443,54.321,75,51,53,1340,1750,2.98045,99,4.53713,33879260908
70.3433,14216,50.1247,100,51,53,1340,1750,2.98045,99,4.53828,34379260510
68.62,14573,50.995,50,51,53,1340,1750,2.98045,103,4.53772,34879258569
71.048,14075,50.6394,93,51,53,1340,1750,2.98045,104,4.53942,35379256027
72.3432,13823,50.6394,93,51,53,1340,1750,2.98045,104,4.53942,35879256911
69.604,14367,51.3648,96,51,53,1340,1750,2.98045,107,4.54062,36379258667
65.9718,15158,52.9563,100,51,53,1340,1750,2.98045,104,4.54502,36879266795
75.1258,13311,52.9703,100,51,53,1340,1750,2.98045,106,4.55103,37379263111
80.7168,12389,51.4706,100,51,53,1340,1750,2.98045,108,4.54531,37879261601
83.7731,11937,49.6183,100,51,53,1340,1750,2.98045,110,4.54714,38379258067
87.9198,11374,51.0949,100,51,54,1340,1750,2.98045,113,4.54703,38879260754
91.4244,10938,49.3766,100,51,54,1340,1750,2.98045,115,4.54827,39379258443
91.6003,10917,48.139,100,51,54,1340,1750,2.98045,116,4.54827,39879258606
91.7263,10902,48.2323,100,51,54,1340,1750,2.98045,117,4.54821,40379256595
86.4006,11574,48.2412,100,51,54,1340,1750,2.98045,117,4.54913,40879253832
