os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
136.463,7328,38.5942,98,62,62,2701,1000,6.91581,142,5.75944,8462632955
139.567,7165,41.457,99,62,63,2700,1000,6.91581,144,5.76329,8562691753
140.786,7103,41.457,99,62,63,2700,1000,6.91581,144,5.76329,8662752580
150.038,6665,41.457,99,62,63,2700,1000,6.91581,144,5.76329,8762813408
143.885,6950,41.457,99,62,63,2700,1000,6.91581,144,5.76329,8862875336
128.271,7796,41.457,99,62,63,2700,1000,6.91581,144,5.76329,8962931974
151.999,6579,42.1833,99,62,62,2700,1000,6.91581,143,5.76401,9062994121
135.08,7403,42.1833,99,62,62,2700,1000,6.91581,143,5.76401,9163053469
172.354,5802,42.1833,99,62,62,2700,1000,6.91581,143,5.76401,9263110417
146.456,6828,42.1833,99,62,62,2700,1000,6.91581,143,5.76401,9363163414
151.08,6619,42.1833,99,62,62,2700,1000,6.91581,143,5.76401,9463216072
139.334,7177,44.1558,99,62,62,2699,1000,6.91581,144,5.76485,9563264670
144.383,6926,44.1558,99,62,62,2699,1000,6.91581,144,5.76485,9663313028
120.511,8298,44.1558,99,62,62,2699,1000,6.91581,144,5.76485,9763362095
113.74,8792,44.1558,99,62,62,2699,1000,6.91581,144,5.76485,9863412163
133.994,7463,44.1558,99,62,62,2699,1000,6.91581,144,5.76485,9963459471
137.665,7264,41.6555,97,62,62,2673,1000,6.91581,140,5.76593,10063507758
125.739,7953,41.6555,97,62,62,2673,1000,6.91581,140,5.76593,10163569976
123.213,8116,41.6555,97,62,62,2673,1000,6.91581,140,5.76593,10263620364
110.156,9078,41.6555,97,62,62,2673,1000,6.91581,140,5.76593,10363669091
109.806,9107,41.6555,97,62,62,2673,1000,6.91581,140,5.76593,10463716459
124.875,8008,38.9646,97,62,61,2673,1000,6.91581,140,5.76678,10563762937
123.671,8086,38.9646,97,62,61,2673,1000,6.91581,140,5.76678,10663810395
115.075,8690,38.9646,97,62,61,2673,1000,6.91581,140,5.76678,10763855762
114.639,8723,38.9646,97,62,61,2673,1000,6.91581,140,5.76678,10863905760
119.104,8396,38.9646,97,62,61,2673,1000,6.91581,140,5.76678,10963957818
111.123,8999,41.3158,88,62,62,2523,1000,6.91581,129,5.76834,11064008105
114.273,8751,41.3158,88,62,62,2523,1000,6.91581,129,5.76834,11164057043
99.5619,10044,41.3158,88,62,62,2523,1000,6.91581,129,5.76834,11264098531
98.8826,10113,41.3158,88,62,62,2523,1000,6.91581,129,5.76834,11364148039
100.664,9934,41.3158,88,62,62,2523,1000,6.91581,129,5.76834,11464194946
100.17,9983,38.5965,89,62,61,2521,1000,6.91581,125,5.76869,11564245504
109.601,9124,38.5965,89,62,61,2521,1000,6.91581,125,5.76869,11664295062
104.221,9595,38.5965,89,62,61,2521,1000,6.91581,125,5.76869,11764341699
101.338,9868,38.5965,89,62,61,2521,1000,6.91581,125,5.76869,11864391427
109.278,9151,38.5965,89,62,61,2521,1000,6.91581,125,5.76869,11964440795
107.216,9327,40.8322,83,62,61,2392,1000,6.91581,118,5.76977,12064487102
103.983,9617,40.8322,83,62,61,2392,1000,6.91581,118,5.76977,12164532900
97.7326,10232,40.8322,83,62,61,2392,1000,6.91581,118,5.76977,12264583758
89.7908,11137,40.8322,83,62,61,2392,1000,6.91581,118,5.76977,12364632426
93.1532,10735,40.8322,83,62,61,2392,1000,6.91581,118,5.76977,12464678213
98.0584,10198,38.6842,81,62,61,2357,1000,6.97831,114,5.77122,12564730611
88.0127,11362,38.6842,81,62,61,2357,1000,6.97831,114,5.77122,12664782689
95.3107,10492,38.6842,81,62,61,2357,1000,6.97831,114,5.77122,12764829236
86.1698,11605,38.6842,81,62,61,2357,1000,6.97831,114,5.77122,12864875514
88.1601,11343,38.6842,81,62,61,2357,1000,6.97831,114,5.77122,12964924672
89.1345,11219,40.8788,77,62,60,2295,1000,6.97831,113,5.77326,13064972030
82.4198,12133,40.8788,77,62,60,2295,1000,6.97831,113,5.77326,13165019567
90.7359,11021,40.8788,77,62,60,2295,1000,6.97831,113,5.77326,13265069795
83.4725,11980,40.8788,77,62,60,2295,1000,6.97831,113,5.77326,13365122033
80.0192,12497,40.8788,77,62,60,2295,1000,6.97831,113,5.77326,13465172040
83.3889,11992,38.4412,75,62,60,2249,1000,6.97831,106,5.77554,13565220548
82.4742,12125,38.4412,75,62,60,2249,1000,6.97831,106,5.77554,13665269826
81.9605,12201,38.4412,75,62,60,2249,1000,6.97831,106,5.77554,13765315923
80.952,12353,38.4412,75,62,60,2249,1000,6.97831,106,5.77554,13865362471
68.5777,14582,38.4412,75,62,60,2249,1000,6.97831,106,5.77554,13965410939
75.2276,13293,39.0909,73,62,59,2151,1000,6.97831,95,5.77735,14065458927
75.7346,13204,39.0909,73,62,59,2151,1000,6.97831,95,5.77735,14165505894
78.6102,12721,39.0909,73,62,59,2151,1000,6.97831,95,5.77735,14265554582
71.736,13940,39.0909,73,62,59,2151,1000,6.97831,95,5.77735,14365605860
71.7669,13934,39.0909,73,62,59,2151,1000,6.97831,95,5.77735,14465652607
74.8335,13363,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,14565702745
72.812,13734,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,14665752603
70.3532,14214,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,14765799821
77.3994,12920,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,14865851608
69.5072,14387,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,14965901826
76.3709,13094,38.7352,72,62,59,2049,1000,6.97831,86,5.77938,15065947684
69.9937,14287,39.2157,71,62,59,1954,1000,6.97831,82,5.78131,15165994081
69.7983,14327,39.2157,71,62,59,1954,1000,6.97831,82,5.78131,15266041689
73.8334,13544,39.2157,71,62,59,1954,1000,6.97831,82,5.78131,15366092057
68.7332,14549,39.2157,71,62,59,1954,1000,6.97831,82,5.78131,15466142125
73.8225,13546,39.2157,71,62,59,1954,1000,6.97831,82,5.78131,15566189432
73.6323,13581,40.7068,72,62,59,1904,1000,6.97831,77,5.78347,15666236410
69.3433,14421,40.7068,72,62,59,1904,1000,6.97831,77,5.78347,15766283458
75.9417,13168,40.7068,72,62,59,1904,1000,6.97831,77,5.78347,15866283345
71.8184,13924,40.7068,72,62,59,1904,1000,6.97831,77,5.78347,15966336103
74.206,13476,40.7068,72,62,59,1904,1000,6.97831,77,5.78347,16066388621
80.1025,12484,38.0637,71,62,58,1924,1000,7.04081,75,5.78478,16166439848
69.5749,14373,38.0637,71,62,58,1924,1000,7.04081,75,5.78478,16266485826
74.3329,13453,38.0637,71,62,58,1924,1000,7.04081,75,5.78478,16366532224
82.59,12108,38.0637,71,62,58,1924,1000,7.04081,75,5.78478,16466580692
83.8012,11933,38.0637,71,62,58,1924,1000,7.04081,75,5.78478,16566630099
80.2697,12458,38.5526,72,62,60,1931,1000,7.04081,76,5.78646,16666685937
76.2079,13122,38.5526,72,62,60,1931,1000,7.04081,76,5.78646,16766735035
76.8817,13007,38.5526,72,62,60,1931,1000,7.04081,76,5.78646,16866785702
77.5615,12893,38.5526,72,62,60,1931,1000,7.04081,76,5.78646,16966832490
78.604,12722,38.5526,72,62,60,1931,1000,7.04081,76,5.78646,17066879368
84.9401,11773,38.2038,70,62,59,2011,1000,7.04081,84,5.78765,17166926086
84.9834,11767,38.2038,70,62,59,2011,1000,7.04081,84,5.78765,17266974473
86.3111,11586,38.2038,70,62,59,2011,1000,7.04081,84,5.78765,17367020511
79.2707,12615,38.2038,70,62,59,2011,1000,7.04081,84,5.78765,17467070969
87.5197,11426,38.2038,70,62,59,2011,1000,7.04081,84,5.78765,17567120566
85.1716,11741,39.9736,72,62,59,2061,1000,7.04081,88,5.79031,17667167384
80.3277,12449,39.9736,72,62,59,2061,1000,7.04081,88,5.79031,17767214122
85.6311,11678,39.9736,72,62,59,2061,1000,7.04081,88,5.79031,17867261319
88.7075,11273,39.9736,72,62,59,2061,1000,7.04081,88,5.79031,17967306937
83.4307,11986,39.9736,72,62,59,2061,1000,7.04081,88,5.79031,18067354425
82.6788,12095,38.6454,70,62,59,2024,1000,7.04081,85,5.79139,18167409523
80.3084,12452,38.6454,70,62,59,2024,1000,7.04081,85,5.79139,18267457540
81.2744,12304,38.6454,70,62,59,2024,1000,7.04081,85,5.79139,18367504498
90.5305,11046,38.6454,70,62,59,2024,1000,7.04081,85,5.79139,18467551626
83.9137,11917,38.6454,70,62,59,2024,1000,7.04081,85,5.79139,18567599453
82.9807,12051,38.4106,71,62,59,2108,1000,7.04081,93,5.7938,18667646421
87.0474,11488,38.4106,71,62,59,2108,1000,7.04081,93,5.7938,18767696019
88.8731,11252,38.4106,71,62,59,2108,1000,7.04081,93,5.7938,18867748327
101.616,9841,38.4106,71,62,59,2108,1000,7.04081,93,5.7938,18967794694
88.5975,11287,38.4106,71,62,59,2108,1000,7.04081,93,5.7938,19067843282
93.4579,10700,39.0501,75,62,59,2187,1000,7.04081,101,5.79523,19167889660
96.9932,10310,39.0501,75,62,59,2187,1000,7.04081,101,5.79523,19267936427
92.8505,10770,39.0501,75,62,59,2187,1000,7.04081,101,5.79523,19367983865
95.0841,10517,39.0501,75,62,59,2187,1000,7.04081,101,5.79523,19468036193
97.5039,10256,39.0501,75,62,59,2187,1000,7.04081,101,5.79523,19568086710
85.419,11707,39.3817,78,62,60,2278,1000,7.04081,108,5.79764,19668135838
91.7684,10897,39.3817,78,62,60,2278,1000,7.04081,108,5.79764,19768185186
102.712,9736,39.3817,78,62,60,2278,1000,7.04081,108,5.79764,19868236644
102.291,9776,39.3817,78,62,60,2278,1000,7.04081,108,5.79764,19968288131
104.548,9565,39.3817,78,62,60,2278,1000,7.04081,108,5.79764,20068336259
104.047,9611,38.5027,78,62,61,2340,1000,7.04081,117,5.79776,20168386197
104.264,9591,38.5027,78,62,61,2340,1000,7.04081,117,5.79776,20268433724
103.37,9674,38.5027,78,62,61,2340,1000,7.04081,117,5.79776,20368484302
104.668,9554,38.5027,78,62,61,2340,1000,7.04081,117,5.79776,20468531340
97.8091,10224,38.5027,78,62,61,2340,1000,7.04081,117,5.79776,20568578258
104.954,9528,39.2718,80,62,60,2349,1000,7.04081,114,5.79836,20668627175
112.12,8919,39.2718,80,62,60,2349,1000,7.04081,114,5.79836,20768675663
101.215,9880,39.2718,80,62,60,2349,1000,7.04081,114,5.79836,20868721721
103.327,9678,39.2718,80,62,60,2349,1000,7.04081,114,5.79836,20968769418
104.987,9525,39.2718,80,62,60,2349,1000,7.04081,114,5.79836,21068820816
112.196,8913,40.2375,82,62,61,2402,1000,7.04081,117,5.79943,21168868804
104.745,9547,40.2375,82,62,61,2402,1000,7.04081,117,5.79943,21268915071
98.9609,10105,40.2375,82,62,61,2402,1000,7.04081,117,5.79943,21368963069
109.987,9092,40.2375,82,62,61,2402,1000,7.04081,117,5.79943,21469013357
104.965,9527,40.2375,82,62,61,2402,1000,7.04081,117,5.79943,21569066055
118.329,8451,38.822,82,62,61,2402,1000,7.04081,117,5.80051,21669117272
106.213,9415,38.822,82,62,61,2402,1000,7.04081,117,5.80051,21769167310
110.461,9053,38.822,82,62,61,2402,1000,7.04081,117,5.80051,21869214968
123.092,8124,38.822,82,62,61,2402,1000,7.04081,117,5.80051,21969262715
97.7422,10231,38.822,82,62,61,2402,1000,7.04081,117,5.80051,22069452683
100,10000,39.1534,86,62,61,2475,1000,7.04081,124,5.80087,22169510761
108.838,9188,39.1534,86,62,61,2475,1000,7.04081,124,5.80087,22269558879
118.357,8449,39.1534,86,62,61,2475,1000,7.04081,124,5.80087,22369604886
113.327,8824,39.1534,86,62,61,2475,1000,7.04081,124,5.80087,22469651654
101.348,9867,39.1534,86,62,61,2475,1000,7.04081,124,5.80087,22569699812
112.892,8858,40.3646,87,62,61,2504,1000,7.04081,127,5.8016,22669747899
119.005,8403,40.3646,87,62,61,2504,1000,7.04081,127,5.8016,22769796577
107.84,9273,40.3646,87,62,61,2504,1000,7.04081,127,5.8016,22869843635
109.866,9102,40.3646,87,62,61,2504,1000,7.04081,127,5.8016,22969911563
113.895,8780,40.3646,87,62,61,2504,1000,7.04081,127,5.8016,23069944470
111.782,8946,37.766,88,62,61,2464,1000,7.04081,123,5.80545,23169999718
122.73,8148,37.766,88,62,61,2464,1000,7.04081,123,5.80545,23270047146
99.3345,10067,37.766,88,62,61,2464,1000,7.04081,123,5.80545,23370098793
116.986,8548,37.766,88,62,61,2464,1000,7.04081,123,5.80545,23470149961
102.281,9777,37.766,88,62,61,2464,1000,7.04081,123,5.80545,23570197069
97.0968,10299,37.6,88,62,61,2500,1000,7.04081,127,5.80616,23670242567
67.9117,14725,37.6,88,62,61,2500,1000,7.04081,127,5.80616,23770291574
99.7208,10028,37.6,88,62,61,2500,1000,7.04081,127,5.80616,23870339582
120.207,8319,37.6,88,62,61,2500,1000,7.04081,127,5.80616,23970385710
110.828,9023,37.6,88,62,61,2500,1000,7.04081,127,5.80616,24070432337
111.944,8933,38.5235,83,62,61,2443,1000,7.04081,122,5.80677,24170483445
107.469,9305,38.5235,83,62,61,2443,1000,7.04081,122,5.80677,24270534883
103.928,9622,38.5235,83,62,61,2443,1000,7.04081,122,5.80677,24370583440
97.7326,10232,38.5235,83,62,61,2443,1000,7.04081,122,5.80677,24470631568
97.6658,10239,38.5235,83,62,61,2443,1000,7.04081,122,5.80677,24570681186
91.2326,10961,39.6641,84,62,61,2424,1000,7.04081,121,5.80664,24670731474
118.441,8443,39.6641,84,62,61,2424,1000,7.04081,121,5.80664,24770780581
108.566,9211,39.6641,84,62,61,2424,1000,7.04081,121,5.80664,24870827199
98.8631,10115,39.6641,84,62,61,2424,1000,7.04081,121,5.80664,24970872257
93.9408,10645,39.6641,84,62,61,2424,1000,7.04081,121,5.80664,25070918584
90.7606,11018,37.6502,82,62,60,2395,1000,7.04081,117,5.80797,25170966352
93.8791,10652,37.6502,82,62,60,2395,1000,7.04081,117,5.80797,25271015960
92.3191,10832,37.6502,82,62,60,2395,1000,7.04081,117,5.80797,25371065878
87.9972,11364,37.6502,82,62,60,2395,1000,7.04081,117,5.80797,25471118565
96.4227,10371,37.6502,82,62,60,2395,1000,7.04081,117,5.80797,25571184453
89.1663,11215,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,25671235461
98.7654,10125,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,25771282428
97.6944,10236,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,25871332856
86.7604,11526,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,25971384714
89.6459,11155,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,26071433432
91.1245,10974,35.5091,76,62,60,2342,1000,7.04081,118,5.8077,26171501269
86.5052,11560,35.7607,76,62,60,2268,1000,7.04081,106,5.80427,26271549817
99.5718,10043,35.7607,76,62,60,2268,1000,7.04081,106,5.80427,26371598175
91.8527,10887,35.7607,76,62,60,2268,1000,7.04081,106,5.80427,26471647042
93.7734,10664,35.7607,76,62,60,2268,1000,7.04081,106,5.80427,26571694600
87.7655,11394,35.7607,76,62,60,2268,1000,7.04081,106,5.80427,26671741038
94.5537,10576,35.4194,81,62,61,2362,1000,7.04081,114,5.80475,26771791805
90.6536,11031,35.4194,81,62,61,2362,1000,7.04081,114,5.80475,26871839183
91.1328,10973,35.4194,81,62,61,2362,1000,7.04081,114,5.80475,26971886591
84.4595,11840,35.4194,81,62,61,2362,1000,7.04081,114,5.80475,27071934289
77.6397,12880,35.4194,81,62,61,2362,1000,7.04081,114,5.80475,27171981516
84.0689,11895,36.3286,73,62,60,2249,1000,7.04081,110,5.80487,27272028264
86.5876,11549,36.3286,73,62,60,2249,1000,7.04081,110,5.80487,27372076362
81.5727,12259,36.3286,73,62,60,2249,1000,7.04081,110,5.80487,27472130569
87.2905,11456,36.3286,73,62,60,2249,1000,7.04081,110,5.80487,27572178457
81.1557,12322,36.3286,73,62,60,2249,1000,7.04081,110,5.80487,27672224945
90.1876,11088,33.2468,74,62,59,2207,1000,7.04081,97,5.80631,27772271373
78.6968,12707,33.2468,74,62,59,2207,1000,7.04081,97,5.80631,27872319440
79.2456,12619,33.2468,74,62,59,2207,1000,7.04081,97,5.80631,27972366238
81.0176,12343,33.2468,74,62,59,2207,1000,7.04081,97,5.80631,28072421566
73.959,13521,33.2468,74,62,59,2207,1000,7.04081,97,5.80631,28172470943
78.3208,12768,33.8961,72,62,60,2135,1000,7.10331,94,5.80691,28272517501
70.1557,14254,33.8961,72,62,60,2135,1000,7.10331,94,5.80691,28372564649
63.2391,15813,33.8961,72,62,60,2135,1000,7.10331,94,5.80691,28472611076
75.0413,13326,33.8961,72,62,60,2135,1000,7.10331,94,5.80691,28572657064
76.0977,13141,33.8961,72,62,60,2135,1000,7.10331,94,5.80691,28672703442
70.5467,14175,33.6748,71,62,59,1962,1000,7.10331,84,5.80822,28772750200
72.6639,13762,33.6748,71,62,59,1962,1000,7.10331,84,5.80822,28872796907
73.1261,13675,33.6748,71,62,59,1962,1000,7.10331,84,5.80822,28972848895
72.7484,13746,33.6748,71,62,59,1962,1000,7.10331,84,5.80822,29072899583
72.8332,13730,33.6748,71,62,59,1962,1000,7.10331,84,5.80822,29172946580
63.3794,15778,32.6031,70,62,59,1867,1000,7.10331,74,5.80967,29272992528
75.9648,13164,32.6031,70,62,59,1867,1000,7.10331,74,5.80967,29373038226
62.6252,15968,32.6031,70,62,59,1867,1000,7.10331,74,5.80967,29473084694
64.7584,15442,32.6031,70,62,59,1867,1000,7.10331,74,5.80967,29573130751
69.6864,14350,32.6031,70,62,59,1867,1000,7.10331,74,5.80967,29673177089
72.427,13807,33.8812,69,62,59,1812,1000,7.10331,77,5.81111,29773223787
67.6453,14783,33.8812,69,62,59,1812,1000,7.10331,77,5.81111,29873244564
70.8818,14108,33.8812,69,62,59,1812,1000,7.10331,77,5.81111,29973295272
67.1276,14897,33.8812,69,62,59,1812,1000,7.10331,77,5.81111,30073341960
59.8874,16698,33.8812,69,62,59,1812,1000,7.10331,77,5.81111,30173389177
62.5547,15986,32.9502,72,62,59,1835,1000,7.1038,72,5.81388,30273436145
66.0895,15131,32.9502,72,62,59,1835,1000,7.1038,72,5.81388,30373482193
64.5161,15500,32.9502,72,62,59,1835,1000,7.1038,72,5.81388,30473532461
65.7376,15212,32.9502,72,62,59,1835,1000,7.1038,72,5.81388,30573578018
59.8874,16698,32.9502,72,62,59,1835,1000,7.1038,72,5.81388,30673624496
59.0982,16921,32.4873,71,62,58,1685,1000,7.10453,70,5.81532,30773672074
58.7027,17035,32.4873,71,62,58,1685,1000,7.10453,70,5.81532,30873721151
56.8343,17595,32.4873,71,62,58,1685,1000,7.10453,70,5.81532,30973768949
59.7907,16725,32.4873,71,62,58,1685,1000,7.10453,70,5.81532,31073817467
59.4036,16834,32.4873,71,62,58,1685,1000,7.10453,70,5.81532,31173866405
60.4157,16552,32.3155,72,62,57,1688,1000,7.10478,66,5.8182,31273912622
58.9901,16952,32.3155,72,62,57,1688,1000,7.10478,66,5.8182,31373961520
56.5707,17677,32.3155,72,62,57,1688,1000,7.10478,66,5.8182,31474009828
60.8421,16436,32.3155,72,62,57,1688,1000,7.10478,66,5.8182,31574059645
57.5838,17366,32.3155,72,62,57,1688,1000,7.10478,66,5.8182,31674067063
56.9509,17559,33.634,73,62,58,1587,1000,7.12138,67,5.8218,31774129171
60.2373,16601,33.634,73,62,58,1587,1000,7.12138,67,5.8218,31874174288
63.1433,15837,33.634,73,62,58,1587,1000,7.12138,67,5.8218,31974220496
63.7389,15689,33.634,73,62,58,1587,1000,7.12138,67,5.8218,32074266304
62.3986,16026,33.634,73,62,58,1587,1000,7.12138,67,5.8218,32174313852
62.9921,15875,33.634,73,62,58,1587,1000,7.12138,67,5.8218,32274359179
62.3908,16028,31.6731,71,62,57,1530,1000,7.18413,63,5.82444,32374405757
60.7238,16468,31.6731,71,62,57,1530,1000,7.18413,63,5.82444,32474454055
57.0874,17517,31.6731,71,62,57,1530,1000,7.18413,63,5.82444,32574501182
48.5625,20592,31.6731,71,62,57,1530,1000,7.18413,63,5.82444,32674548410
54.9843,18187,31.6731,71,62,57,1530,1000,7.18413,63,5.82444,32774598388
60.1034,16638,32.6557,73,62,57,1605,1000,7.18413,63,5.82733,32874645136
60.2736,16591,32.6557,73,62,57,1605,1000,7.18413,63,5.82733,32974691363
62.818,15919,32.6557,73,62,57,1605,1000,7.18413,63,5.82733,33074737771
59.5096,16804,32.6557,73,62,57,1605,1000,7.18413,63,5.82733,33174785819
61.6599,16218,32.6557,73,62,57,1605,1000,7.18413,63,5.82733,33274833886
54.2005,18450,32.1926,71,62,57,1604,1000,7.18413,67,5.82936,33374882494
50.9139,19641,32.1926,71,62,57,1604,1000,7.18413,67,5.82936,33474932472
