os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.7711,16456,38.4977,0,62,0,0,0,0,0,3.82058,4004472662
59.8365,16743,38.4977,0,62,0,0,0,0,0,3.82058,4104543637
59.8629,16945,38.4977,0,62,0,0,0,0,0,3.82058,4204624914
59.6939,18508,38.4977,0,62,0,0,0,0,0,3.82058,4304742332
60.2303,16236,38.2353,0,63,0,0,0,0,0,3.82058,4404823399
60.0264,15713,38.2353,0,63,0,0,0,0,0,3.82058,4504917792
60.0201,16010,38.2353,0,63,0,0,0,0,0,3.82058,4605014762
60.0061,16377,38.2353,0,63,0,0,0,0,0,3.82058,4705093526
60.0365,15152,38.2353,0,63,0,0,0,0,0,3.82058,4805189095
60.0191,16387,36.7925,0,62,0,0,0,0,0,3.82058,4905256352
57.1173,18036,36.7925,0,62,0,0,0,0,0,3.82058,5005330833
58.3934,17061,36.7925,0,62,0,0,0,0,0,3.82058,5105453016
58.9737,16670,36.7925,0,62,0,0,0,0,0,3.82058,5205558695
58.6021,16942,36.7925,0,62,0,0,0,0,0,3.82058,5305662824
59.9497,16693,40.1869,0,62,0,0,0,0,0,3.82058,5405756369
59.8864,17431,40.1869,0,62,0,0,0,0,0,3.82058,5505851792
60.1429,16784,40.1869,0,62,0,0,0,0,0,3.82058,5605953628
60.1226,17279,40.1869,0,62,0,0,0,0,0,3.82058,5706074321
60.2469,16603,40.1869,0,62,0,0,0,0,0,3.82058,5806175942
58.8172,17001,38.9423,0,63,0,0,0,0,0,3.82042,5906277988
60.264,16737,38.9423,0,63,0,0,0,0,0,3.82042,6006357972
60.3019,17220,38.9423,0,63,0,0,0,0,0,3.82042,6106435001
60.3614,16606,38.9423,0,63,0,0,0,0,0,3.82042,6206512661
60.2655,16799,38.9423,0,63,0,0,0,0,0,3.82042,6306625859
60.3036,16655,38.785,0,63,0,0,0,0,0,3.82034,6406723446
59.7111,16530,38.785,0,63,0,0,0,0,0,3.82034,6506815990
60.0564,16575,38.785,0,63,0,0,0,0,0,3.82034,6606912237
60.0665,16382,38.785,0,63,0,0,0,0,0,3.82034,6707017796
60.0742,16764,38.785,0,63,0,0,0,0,0,3.82034,6807145783
60.1128,16209,39.3519,0,63,0,0,0,0,0,3.82034,6907255448
60.0718,16228,39.3519,0,63,0,0,0,0,0,3.82034,7007364731
60.0368,16495,39.3519,0,63,0,0,0,0,0,3.82034,7107475442
60.025,16622,39.3519,0,63,0,0,0,0,0,3.82034,7207559282
60.015,16444,39.3519,0,63,0,0,0,0,0,3.82034,7307660351
59.4177,21615,39.3519,0,63,0,0,0,0,0,3.82034,7407774609
59.7105,17216,39.5238,0,63,0,0,0,0,0,3.82034,7507877695
58.6519,16718,39.5238,0,63,0,0,0,0,0,3.82034,7608000916
58.3421,17628,39.5238,0,63,0,0,0,0,0,3.82034,7708118681
55.7765,20217,39.5238,0,63,0,0,0,0,0,3.82034,7808194101
53.1356,29498,39.5238,0,63,0,0,0,0,0,3.82034,7908286979
33.297,32056,37.6744,0,63,0,0,0,0,0,3.82034,8008383627
35.4628,26758,37.6744,0,63,0,0,0,0,0,3.82034,8108481506
35.6464,26561,37.6744,0,63,0,0,0,0,0,3.82034,8208585936
36.1594,26079,37.6744,0,63,0,0,0,0,0,3.82034,8308677427
36.4704,26020,37.6744,0,63,0,0,0,0,0,3.82034,8408754577
36.954,28384,35.9813,0,63,0,0,0,0,0,3.82034,8508849981
35.0331,28912,35.9813,0,63,0,0,0,0,0,3.82034,8608947426
34.4545,28557,35.9813,0,63,0,0,0,0,0,3.82034,8709043264
33.1123,31671,35.9813,0,63,0,0,0,0,0,3.82034,8809148063
32.8736,31158,35.9813,0,63,0,0,0,0,0,3.82034,8909244695
31.9882,31261,36.6972,0,63,0,0,0,0,0,3.82082,9009349303
29.5531,35186,36.6972,0,63,0,0,0,0,0,3.82082,9109456616
29.6037,33348,36.6972,0,63,0,0,0,0,0,3.82082,9209541967
29.7909,33178,36.6972,0,63,0,0,0,0,0,3.82082,9309632400
29.3261,36131,36.6972,0,63,0,0,0,0,0,3.82082,9409731699
28.681,36348,34.7032,0,62,0,0,0,0,0,3.82082,9509829447
26.6284,36301,34.7032,0,62,0,0,0,0,0,3.82082,9609899992
27.2384,35552,34.7032,0,62,0,0,0,0,0,3.82082,9710000190
27.5182,35099,34.7032,0,62,0,0,0,0,0,3.82082,9810088849
27.4897,39236,34.7032,0,62,0,0,0,0,0,3.82082,9910185229
27.8521,33902,36.5741,0,62,0,0,0,0,0,3.82082,10010281018
29.5351,33827,36.5741,0,62,0,0,0,0,0,3.82082,10110353798
30.0307,32532,36.5741,0,62,0,0,0,0,0,3.82082,10210457245
29.9329,35595,36.5741,0,62,0,0,0,0,0,3.82082,10310561621
30.1821,31885,36.5741,0,62,0,0,0,0,0,3.82082,10410657159
30.455,31686,36.5741,0,62,0,0,0,0,0,3.82082,10510755398
32.6541,30258,34.8624,0,63,0,0,0,0,0,3.82106,10610848688
32.6013,29096,34.8624,0,63,0,0,0,0,0,3.82106,10710941000
33.1548,28658,34.8624,0,63,0,0,0,0,0,3.82106,10811034981
33.1638,27610,34.8624,0,63,0,0,0,0,0,3.82106,10911129244
33.4188,31787,34.8624,0,63,0,0,0,0,0,3.82106,11011216828
32.8442,30253,37.6147,0,62,0,0,0,0,0,3.81893,11111317082
33.1315,29692,37.6147,0,62,0,0,0,0,0,3.81893,11211410754
33.4996,29032,37.6147,0,62,0,0,0,0,0,3.81893,11311505830
33.1681,31329,37.6147,0,62,0,0,0,0,0,3.81893,11411601033
33.6809,27722,37.6147,0,62,0,0,0,0,0,3.81893,11511692985
36.3487,26983,35.2381,0,62,0,0,0,0,0,3.8189,11611763323
36.8733,26925,35.2381,0,62,0,0,0,0,0,3.8189,11711854236
37.1556,25466,35.2381,0,62,0,0,0,0,0,3.8189,11811949941
37.8798,24293,35.2381,0,62,0,0,0,0,0,3.8189,11912058492
38.729,23574,35.2381,0,62,0,0,0,0,0,3.8189,12012150363
43.8205,22533,37.8995,0,62,0,0,0,0,0,3.8189,12112257734
44.8398,21951,37.8995,0,62,0,0,0,0,0,3.8189,12212354387
45.3962,21127,37.8995,0,62,0,0,0,0,0,3.8189,12312457524
46.2117,20567,37.8995,0,62,0,0,0,0,0,3.8189,12412594251
46.8449,20636,37.8995,0,62,0,0,0,0,0,3.8189,12512693730
50.1625,19687,36.4929,0,62,0,0,0,0,0,3.81914,12612807524
52.2662,19039,36.4929,0,62,0,0,0,0,0,3.81914,12712905483
53.1954,17843,36.4929,0,62,0,0,0,0,0,3.81914,12813006598
51.2484,30184,36.4929,0,62,0,0,0,0,0,3.81914,12913097872
48.304,27635,36.4929,0,62,0,0,0,0,0,3.81914,13013205290
36.0926,27706,35.0467,0,62,0,0,0,0,0,3.81914,13113336232
36.8354,26864,35.0467,0,62,0,0,0,0,0,3.81914,13213435191
37.1327,26493,35.0467,0,62,0,0,0,0,0,3.81914,13313534831
35.9119,37341,35.0467,0,62,0,0,0,0,0,3.81914,13413638769
34.9912,33274,35.0467,0,62,0,0,0,0,0,3.81914,13513732705
34.5471,28786,38.4956,0,62,0,0,0,0,0,3.81914,13613838151
34.2125,28571,38.4956,0,62,0,0,0,0,0,3.81914,13713928733
34.2738,28415,38.4956,0,62,0,0,0,0,0,3.81914,13814001960
34.7206,27685,38.4956,0,62,0,0,0,0,0,3.81914,13914073977
33.5773,34216,38.4956,0,62,0,0,0,0,0,3.81914,14014150020
32.6612,33896,38.4956,0,62,0,0,0,0,0,3.81914,14114228074
29.7576,33540,35.6481,0,62,0,0,0,0,0,3.81914,14214304866
29.8585,33204,35.6481,0,62,0,0,0,0,0,3.81914,14314394655
29.9398,32971,35.6481,0,62,0,0,0,0,0,3.81914,14414483596
30.1166,32165,35.6481,0,62,0,0,0,0,0,3.81914,14514572774
30.0444,32011,35.6481,0,62,0,0,0,0,0,3.81914,14614667812
32.0025,31247,36.2832,0,62,0,0,0,0,0,3.81962,14714773546
32.9723,29465,36.2832,0,62,0,0,0,0,0,3.81962,14814869435
32.9888,32144,36.2832,0,62,0,0,0,0,0,3.81962,14914959173
33.5672,28169,36.2832,0,62,0,0,0,0,0,3.81962,15015048763
33.9095,27301,36.2832,0,62,0,0,0,0,0,3.81962,15115140787
37.1602,26910,37.6682,0,62,0,0,0,0,0,3.81938,15215227822
35.4455,30014,37.6682,0,62,0,0,0,0,0,3.81938,15315321513
36.4075,25826,37.6682,0,62,0,0,0,0,0,3.81938,15415418389
37.3069,25235,37.6682,0,62,0,0,0,0,0,3.81938,15515510272
37.5406,28195,37.6682,0,62,0,0,0,0,0,3.81938,15615613737
38.2919,23727,36.0731,0,62,0,0,0,0,0,3.81938,15715704434
42.8447,22654,36.0731,0,62,0,0,0,0,0,3.81938,15815803623
43.3166,21790,36.0731,0,62,0,0,0,0,0,3.81938,15915900444
44.1368,21228,36.0731,0,62,0,0,0,0,0,3.81938,16015995634
44.7629,22748,36.0731,0,62,0,0,0,0,0,3.81938,16116104284
45.5198,20204,36.715,0,62,0,0,0,0,0,3.81938,16216205835
50.0386,19511,36.715,0,62,0,0,0,0,0,3.81938,16316282607
50.2738,19232,36.715,0,62,0,0,0,0,0,3.81938,16416390584
50.9283,19069,36.715,0,62,0,0,0,0,0,3.81938,16516484796
51.6292,18288,36.715,0,62,0,0,0,0,0,3.81938,16616574730
52.2491,17510,36.715,0,62,0,0,0,0,0,3.81938,16716670129
57.5475,16910,36.0577,0,63,0,0,0,0,0,3.81938,16816765746
58.7856,16472,36.0577,0,63,0,0,0,0,0,3.81938,16916866485
59.3535,15710,36.0577,0,63,0,0,0,0,0,3.81938,17016961676
59.6222,16423,36.0577,0,63,0,0,0,0,0,3.81938,17117058135
59.7558,15785,36.0577,0,63,0,0,0,0,0,3.81938,17217151471
58.3269,14805,38.3495,0,63,0,0,0,0,0,3.81962,17317243581
59.493,15776,38.3495,0,63,0,0,0,0,0,3.81962,17417337790
59.7584,16579,38.3495,0,63,0,0,0,0,0,3.81962,17517406520
59.8892,15944,38.3495,0,63,0,0,0,0,0,3.81962,17617479492
60.0013,16619,38.3495,0,63,0,0,0,0,0,3.81962,17717703840
60.57,16079,39.2523,0,62,0,0,0,0,0,3.81962,17817783721
60.2773,16591,39.2523,0,62,0,0,0,0,0,3.81962,17917846793
59.7443,18157,39.2523,0,62,0,0,0,0,0,3.81962,18017924953
60.2256,16593,39.2523,0,62,0,0,0,0,0,3.81962,18117999766
60.2088,16152,39.2523,0,62,0,0,0,0,0,3.81962,18218077664
60.1598,16670,36.715,0,62,0,0,0,0,0,3.81962,18318160208
60.1223,16420,36.715,0,62,0,0,0,0,0,3.81962,18418241945
60.1236,16541,36.715,0,62,0,0,0,0,0,3.81962,18518336779
60.076,16400,36.715,0,62,0,0,0,0,0,3.81962,18618440030
60.0991,16561,36.715,0,62,0,0,0,0,0,3.81962,18718539241
59.9953,16334,37.5,0,62,0,0,0,0,0,3.81962,18818635118
59.7964,16889,37.5,0,62,0,0,0,0,0,3.81962,18918725875
59.9286,16504,37.5,0,62,0,0,0,0,0,3.81962,19018827541
60.0028,16383,37.5,0,62,0,0,0,0,0,3.81962,19118925657
60.0101,16210,37.5,0,62,0,0,0,0,0,3.81962,19219022745
61.357,16298,37.619,0,63,0,0,0,0,0,3.81986,19319119335
60.2871,16291,37.619,0,63,0,0,0,0,0,3.81986,19419211666
60.1541,16671,37.619,0,63,0,0,0,0,0,3.81986,19519284631
60.063,16640,37.619,0,63,0,0,0,0,0,3.81986,19619361255
60.0519,16959,37.619,0,63,0,0,0,0,0,3.81986,19719455166
60.0667,16148,36.2319,0,63,0,0,0,0,0,3.81986,19819526191
59.7759,16691,36.2319,0,63,0,0,0,0,0,3.81986,19919599669
59.9948,16306,36.2319,0,63,0,0,0,0,0,3.81986,20019691460
59.9418,17225,36.2319,0,63,0,0,0,0,0,3.81986,20119773681
60.0302,16722,36.2319,0,63,0,0,0,0,0,3.81986,20219850185
60.0028,16648,36.2319,0,63,0,0,0,0,0,3.81986,20319925911
59.9172,16499,36.5385,0,63,0,0,0,0,0,3.81986,20420019979
59.9788,16639,36.5385,0,63,0,0,0,0,0,3.81986,20520112544
59.8151,17176,36.5385,0,63,0,0,0,0,0,3.81986,20620211069
59.9754,16494,36.5385,0,63,0,0,0,0,0,3.81986,20720338356
59.9822,16297,36.5385,0,63,0,0,0,0,0,3.81986,20820460766
60.0414,16777,36.8159,0,63,0,0,0,0,0,3.81986,20920561489
59.9938,16727,36.8159,0,63,0,0,0,0,0,3.81986,21020651062
59.9594,17045,36.8159,0,63,0,0,0,0,0,3.81986,21120750600
59.8185,16796,36.8159,0,63,0,0,0,0,0,3.81986,21220845424
60.0313,16705,36.8159,0,63,0,0,0,0,0,3.81986,21320948372
59.9086,16538,36.4929,0,63,0,0,0,0,0,3.81986,21421058964
59.9654,16648,36.4929,0,63,0,0,0,0,0,3.81986,21521183678
59.9888,16540,36.4929,0,63,0,0,0,0,0,3.81986,21621293821
60.0038,16628,36.4929,0,63,0,0,0,0,0,3.81986,21721394025
60.0124,16453,36.4929,0,63,0,0,0,0,0,3.81986,21821494126
59.6393,16824,36.2319,0,63,0,0,0,0,0,3.81986,21921596627
60.0588,16548,36.2319,0,63,0,0,0,0,0,3.81986,22021678029
60.0596,16744,36.2319,0,63,0,0,0,0,0,3.81986,22121791465
60.0663,16523,36.2319,0,63,0,0,0,0,0,3.81986,22221870535
60.0473,16703,36.2319,0,63,0,0,0,0,0,3.81986,22321960305
60.0241,16583,36.0577,0,63,0,0,0,0,0,3.81983,22422044815
59.9896,16666,36.0577,0,63,0,0,0,0,0,3.81983,22522143517
59.9721,16628,36.0577,0,63,0,0,0,0,0,3.81983,22622239607
59.999,16646,36.0577,0,63,0,0,0,0,0,3.81983,22722335511
60.0241,16579,36.0577,0,63,0,0,0,0,0,3.81983,22822414795
61.1767,16781,37.6238,0,63,0,0,0,0,0,3.82007,22922497671
60.1695,16565,37.6238,0,63,0,0,0,0,0,3.82007,23022598422
60.0956,16778,37.6238,0,63,0,0,0,0,0,3.82007,23122697309
60.0858,16439,37.6238,0,63,0,0,0,0,0,3.82007,23222799679
60.0669,16552,37.6238,0,63,0,0,0,0,0,3.82007,23322901092
60.447,16543,36.9668,0,63,0,0,0,0,0,3.82007,23423005447
60.025,16646,36.9668,0,63,0,0,0,0,0,3.82007,23523099809
60.0015,16599,36.9668,0,63,0,0,0,0,0,3.82007,23623194698
59.996,16575,36.9668,0,63,0,0,0,0,0,3.82007,23723319483
60.0121,16565,36.9668,0,63,0,0,0,0,0,3.82007,23823424949
