os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.404,37873,5.30922,98,59,77,2473,1000,14.5821,221,18.7818,10011790300
26.5534,37660,5.30922,98,59,77,2473,1000,14.5821,221,18.7818,10111846093
26.3804,37907,5.36443,98,59,77,2473,1000,14.5821,221,18.7823,10211899887
70.9321,14098,5.36443,98,59,77,2473,1000,14.5821,221,18.7823,10311956530
72.0357,13882,5.36443,98,59,77,2473,1000,14.5821,221,18.7823,10412021933
29.0698,34400,5.36443,98,59,77,2473,1000,14.5821,221,18.7823,10512077586
56.2177,17788,5.36443,98,59,77,2473,1000,14.5821,221,18.7823,10612132700
55.5741,17994,5.89666,99,59,78,2493,1000,14.5904,221,18.7831,10712189293
79.5418,12572,5.89666,99,59,78,2493,1000,14.5904,221,18.7831,10812245916
59.6374,16768,5.89666,99,59,78,2493,1000,14.5904,221,18.7831,10912301829
59.1716,16900,5.89666,99,59,78,2493,1000,14.5904,221,18.7831,11012356883
60.0925,16641,5.89666,99,59,78,2493,1000,14.5904,221,18.7831,11112412736
49.6845,20127,7.0632,98,59,80,2381,1000,14.5904,277,18.783,11212469139
50.7125,19719,7.0632,98,59,80,2381,1000,14.5904,277,18.783,11312525263
64.1313,15593,7.0632,98,59,80,2381,1000,14.5904,277,18.783,11412579256
64.1766,15582,7.0632,98,59,80,2381,1000,14.5904,277,18.783,11512635649
59.9449,16682,7.0632,98,59,80,2381,1000,14.5904,277,18.783,11612652475
47.1231,21221,7.02836,99,59,79,2353,1000,14.5904,288,18.7828,11712707318
61.1396,16356,7.02836,99,59,79,2353,1000,14.5904,288,18.7828,11812763911
59.4036,16834,7.02836,99,59,79,2353,1000,14.5904,288,18.7828,11912819595
59.577,16785,7.02836,99,59,79,2353,1000,14.5904,288,18.7828,12012876888
59.0667,16930,7.02836,99,59,79,2353,1000,14.5904,288,18.7828,12112933611
58.7889,17010,7.40276,91,59,80,2236,1000,14.5904,288,18.7845,12212988755
58.7234,17029,7.40276,91,59,80,2236,1000,14.5904,288,18.7845,12313047588
59.9089,16692,7.40276,91,59,80,2236,1000,14.5904,288,18.7845,12413104481
57.8737,17279,7.40276,91,59,80,2236,1000,14.5904,288,18.7845,12513163874
59.4212,16829,7.40276,91,59,80,2236,1000,14.5904,288,18.7845,12613219248
59.5238,16800,6.90709,90,59,80,2259,1000,14.5904,288,18.7839,12713274801
59.3895,16838,6.90709,90,59,80,2259,1000,14.5904,288,18.7839,12813331144
60.1902,16614,6.90709,90,59,80,2259,1000,14.5904,288,18.7839,12913386378
59.6979,16751,6.90709,90,59,80,2259,1000,14.5904,288,18.7839,13013441981
59.7479,16737,6.90709,90,59,80,2259,1000,14.5904,288,18.7839,13113497034
59.1926,16894,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13213551988
59.1541,16905,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13313609591
59.5309,16798,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13413666554
59.6019,16778,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13513723557
60.4851,16533,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13613778751
59.7764,16729,6.82249,91,59,79,2238,1000,14.5904,288,18.7777,13713835324
58.3294,17144,7.08613,91,59,80,2238,1000,14.5904,288,18.7789,13813890907
58.8097,17004,7.08613,91,59,80,2238,1000,14.5904,288,18.7789,13913945441
59.4849,16811,7.08613,91,59,80,2238,1000,14.5904,288,18.7789,14014006034
59.6516,16764,7.08613,91,59,80,2238,1000,14.5904,288,18.7789,14114063067
61.0203,16388,7.08613,91,59,80,2238,1000,14.5904,288,18.7789,14214119570
61.106,16365,6.60955,91,59,80,2228,1000,14.5904,288,18.7791,14314179403
59.8659,16704,6.60955,91,59,80,2228,1000,14.5904,288,18.7791,14414238187
61.9502,16142,6.60955,91,59,80,2228,1000,14.5904,288,18.7791,14514296910
58.8339,16997,6.60955,91,59,80,2228,1000,14.5904,288,18.7791,14614356293
58.0855,17216,6.60955,91,59,80,2228,1000,14.5904,288,18.7791,14714413216
61.2557,16325,6.95546,90,59,80,2231,1000,14.5904,288,18.7796,14814481199
61.1883,16343,6.95546,90,59,80,2231,1000,14.5904,288,18.7796,14914536582
60.551,16515,6.95546,90,59,80,2231,1000,14.5904,288,18.7796,15014571937
58.6407,17053,6.95546,90,59,80,2231,1000,14.5904,288,18.7796,15114629250
61.0948,16368,6.95546,90,59,80,2231,1000,14.5904,288,18.7796,15214687593
60.4303,16548,6.86831,91,59,80,2233,1000,14.5904,288,18.7798,15314748066
60.1902,16614,6.86831,91,59,80,2233,1000,14.5904,288,18.7798,15414806409
61.1135,16363,6.86831,91,59,80,2233,1000,14.5904,288,18.7798,15514866742
61.1546,16352,6.86831,91,59,80,2233,1000,14.5904,288,18.7798,15614882828
59.6303,16770,6.86831,91,59,80,2233,1000,14.5904,288,18.7798,15714937801
63.5405,15738,6.56151,91,59,80,2233,1000,14.5904,288,18.78,15814992735
60.0853,16643,6.56151,91,59,80,2233,1000,14.5904,288,18.78,15915047868
59.5061,16805,6.56151,91,59,80,2233,1000,14.5904,288,18.78,16015106101
61.1098,16364,6.56151,91,59,80,2233,1000,14.5904,288,18.78,16115161774
59.5664,16788,6.56151,91,59,80,2233,1000,14.5904,288,18.78,16215216858
59.5238,16800,6.78484,90,59,81,2232,1000,14.5904,288,18.7807,16315271451
61.41,16284,6.78484,90,59,81,2232,1000,14.5904,288,18.7807,16415326705
58.5001,17094,6.78484,90,59,81,2232,1000,14.5904,288,18.7807,16515383178
61.3874,16290,6.78484,90,59,81,2232,1000,14.5904,288,18.7807,16615447811
60.5437,16517,6.78484,90,59,81,2232,1000,14.5904,288,18.7807,16715458996
59.8265,16715,6.74228,90,59,80,2230,1000,14.5904,288,18.781,16815533759
57.924,17264,6.74228,90,59,80,2230,1000,14.5904,288,18.781,16915592672
59.6552,16763,6.74228,90,59,80,2230,1000,14.5904,288,18.781,17015652365
60.2011,16611,6.74228,90,59,80,2230,1000,14.5904,288,18.781,17115712368
60.5804,16507,6.74228,90,59,80,2230,1000,14.5904,288,18.781,17215769671
60.3464,16571,6.45161,90,59,80,2231,1000,14.5904,288,18.7807,17315833164
59.2944,16865,6.45161,90,59,80,2231,1000,14.5904,288,18.7807,17415889418
61.0016,16393,6.45161,90,59,80,2231,1000,14.5904,288,18.7807,17515943741
60.7423,16463,6.45161,90,59,80,2231,1000,14.5904,288,18.7807,17615999134
60.2119,16608,6.45161,90,59,80,2231,1000,14.5904,288,18.7807,17716057837
60.905,16419,7.10692,90,59,81,2228,1000,14.5904,288,18.7802,17816112781
60.7238,16468,7.10692,90,59,81,2228,1000,14.5904,288,18.7802,17916173204
59.4601,16818,7.10692,90,59,81,2228,1000,14.5904,288,18.7802,18016231977
59.0075,16947,7.10692,90,59,81,2228,1000,14.5904,288,18.7802,18116290920
59.2347,16882,7.10692,90,59,81,2228,1000,14.5904,288,18.7802,18216345504
60.8754,16427,7.04846,90,59,81,2229,1000,14.5904,288,18.7771,18316403287
59.7086,16748,7.04846,90,59,81,2229,1000,14.5904,288,18.7771,18416460270
60.2845,16588,7.04846,90,59,81,2229,1000,14.5904,288,18.7771,18516494905
59.1261,16913,7.04846,90,59,81,2229,1000,14.5904,288,18.7771,18616551698
58.596,17066,7.04846,90,59,81,2229,1000,14.5904,288,18.7771,18716609881
60.7201,16469,6.59743,90,59,81,2233,1000,14.5904,288,18.7781,18816672374
58.2445,17169,6.59743,90,59,81,2233,1000,14.5904,288,18.7781,18916736747
60.5437,16517,6.59743,90,59,81,2233,1000,14.5904,288,18.7781,19016800880
58.8789,16984,6.59743,90,59,81,2233,1000,14.5904,288,18.7781,19116862993
61.5536,16246,6.59743,90,59,81,2233,1000,14.5904,288,18.7781,19216925326
60.4412,16545,6.73379,90,59,80,2229,1000,14.5904,288,18.779,19316955740
61.0426,16382,6.73379,90,59,80,2229,1000,14.5904,288,18.779,19417018933
60.551,16515,6.73379,90,59,80,2229,1000,14.5904,288,18.779,19517079816
59.9844,16671,6.73379,90,59,80,2229,1000,14.5904,288,18.779,19617141010
60.9793,16399,6.73379,90,59,80,2229,1000,14.5904,288,18.779,19717199493
60.7201,16469,7.22362,90,59,81,2234,1000,14.5904,288,18.7795,19817260566
59.78,16728,7.22362,90,59,81,2234,1000,14.5904,288,18.7795,19917315969
59.7693,16731,7.22362,90,59,81,2234,1000,14.5904,288,18.7795,20017371062
61.3346,16304,7.22362,90,59,81,2234,1000,14.5904,288,18.7795,20117428096
59.6161,16774,7.22362,90,59,81,2234,1000,14.5904,288,18.7795,20217451191
59.8874,16698,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20317508724
60.746,16462,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20417565617
58.4283,17115,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20517622670
61.0352,16384,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20617679464
60.1251,16632,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20717735477
60.8606,16431,7.12112,90,59,81,2230,1000,14.5904,288,18.7816,20817791620
59.805,16721,6.88604,90,60,81,2226,1000,14.5904,288,18.7812,20917848234
59.6054,16777,6.88604,90,60,81,2226,1000,14.5904,288,18.7812,21017905647
60.7017,16474,6.88604,90,60,81,2226,1000,14.5904,288,18.7812,21117960970
57.5871,17365,6.88604,90,60,81,2226,1000,14.5904,288,18.7812,21218018024
59.2487,16878,6.88604,90,60,81,2226,1000,14.5904,288,18.7812,21318077647
60.2555,16596,7.48428,90,60,81,2227,1000,14.5904,288,18.7776,21418135840
61.4515,16273,7.48428,90,60,81,2227,1000,14.5904,288,18.7776,21518191133
61.2108,16337,7.48428,90,60,81,2227,1000,14.5904,288,18.7776,21618248916
60.1323,16630,7.48428,90,60,81,2227,1000,14.5904,288,18.7776,21718307040
60.0889,16642,7.48428,90,60,81,2227,1000,14.5904,288,18.7776,21818365573
59.1296,16912,7.36906,90,60,81,2230,1000,14.5904,288,18.7773,21918413947
60.8791,16426,7.36906,90,60,81,2230,1000,14.5904,288,18.7773,22018470220
59.4177,16830,7.36906,90,60,81,2230,1000,14.5904,288,18.7773,22118526843
61.0799,16372,7.36906,90,60,81,2230,1000,14.5904,288,18.7773,22218584046
61.0948,16368,7.36906,90,60,81,2230,1000,14.5904,288,18.7773,22318640190
59.3683,16844,7.17432,90,60,81,2228,1000,14.5904,288,18.7774,22418695583
60.1251,16632,7.17432,90,60,81,2228,1000,14.5904,288,18.7774,22518752616
60.8643,16430,7.17432,90,60,81,2228,1000,14.5904,288,18.7774,22618808260
59.7158,16746,7.17432,90,60,81,2228,1000,14.5904,288,18.7774,22718864283
67.9902,14708,7.17432,90,60,81,2228,1000,14.5904,288,18.7774,22818920226
60.562,16512,7.12112,90,60,81,2226,1000,14.5904,288,18.7781,22918976450
60.2882,16587,7.12112,90,60,81,2226,1000,14.5904,288,18.7781,23019032143
59.3754,16842,7.12112,90,60,81,2226,1000,14.5904,288,18.7781,23119086766
59.97,16675,7.12112,90,60,81,2226,1000,14.5904,288,18.7781,23219145289
60.4778,16535,7.12112,90,60,81,2226,1000,14.5904,288,18.7781,23319202223
61.5157,16256,6.98113,90,60,81,2231,1000,14.5904,288,18.7786,23419260286
61.1359,16357,6.98113,90,60,81,2231,1000,14.5904,288,18.7786,23519319169
60.3464,16571,6.98113,90,60,81,2231,1000,14.5904,288,18.7786,23619378982
60.6686,16483,6.98113,90,60,81,2231,1000,14.5904,288,18.7786,23719436175
59.755,16735,6.98113,90,60,81,2231,1000,14.5904,288,18.7786,23819492509
60.2664,16593,7.57098,90,60,81,2232,1000,14.5904,288,18.7782,23919547932
63.1393,15838,7.57098,90,60,81,2232,1000,14.5904,288,18.7782,24019603075
59.6801,16756,7.57098,90,60,81,2232,1000,14.5904,288,18.7782,24119659769
59.6588,16762,7.57098,90,60,81,2232,1000,14.5904,288,18.7782,24219715852
67.1051,14902,7.57098,90,60,81,2232,1000,14.5904,288,18.7782,24319771455
46.8187,21359,8.03238,93,60,81,2250,1000,14.5821,286,18.7771,24419828349
25.7573,38824,8.03238,93,60,81,2250,1000,14.5821,286,18.7771,24519885742
26.0417,38400,8.03238,93,60,81,2250,1000,14.5821,286,18.7771,24619948565
26.058,38376,8.03238,93,60,81,2250,1000,14.5821,286,18.7771,24720002408
26.0994,38315,8.03238,93,60,81,2250,1000,14.5821,286,18.7771,24820060212
25.7792,38791,5.61934,98,60,79,2435,1000,14.5821,245,18.7775,24920115045
67.8058,14748,5.61934,98,60,79,2435,1000,14.5821,245,18.7775,25020172808
25.742,38847,5.61934,98,60,79,2435,1000,14.5821,245,18.7775,25120231161
25.7314,38863,5.61934,98,60,79,2435,1000,14.5821,245,18.7775,25220288505
25.8218,38727,5.61934,98,60,79,2435,1000,14.5821,245,18.7775,25320333658
26.0315,38415,6.32362,98,60,79,2475,1000,14.5821,225,18.7878,25420391042
67.4036,14836,6.32362,98,60,79,2475,1000,14.5821,225,18.7878,25520447295
52.9745,18877,6.32362,98,60,79,2475,1000,14.5821,225,18.7878,25620503828
25.6128,39043,6.32362,98,60,79,2475,1000,14.5821,225,18.7878,25720559792
25.8612,38668,6.32362,98,60,79,2475,1000,14.5821,225,18.7878,25820627164
25.8371,38704,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,25920685998
70.0574,14274,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,26020744791
56.3507,17746,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,26120801184
26.2778,38055,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,26220856407
26.3491,37952,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,26320913981
26.2978,38026,6.61765,98,61,78,2475,1000,14.5821,223,18.7895,26420968914
26.1958,38174,6.75204,98,61,79,2476,1000,14.5821,224,18.7918,26521025627
16.2491,61542,6.75204,98,61,79,2476,1000,14.5821,224,18.7918,26621083310
26.5632,37646,6.75204,98,61,79,2476,1000,14.5821,224,18.7918,26721139164
26.1856,38189,6.75204,98,61,79,2476,1000,14.5821,224,18.7918,26821197657
26.3964,37884,6.75204,98,61,79,2476,1000,14.5821,224,18.7918,26921254390
25.9653,38513,6.18076,98,61,79,2471,1000,14.5821,221,18.793,27021291755
69.1563,14460,6.18076,98,61,79,2471,1000,14.5821,221,18.793,27121347888
25.6193,39033,6.18076,98,61,79,2471,1000,14.5821,221,18.793,27221401251
25.9161,38586,6.18076,98,61,79,2471,1000,14.5821,221,18.793,27321454705
25.888,38628,6.18076,98,61,79,2471,1000,14.5821,221,18.793,27421507518
26.0668,38363,5.51767,98,61,79,2475,1000,14.5821,224,18.793,27521559572
65.8892,15177,5.51767,98,61,79,2475,1000,14.5821,224,18.793,27621611725
25.3717,39414,5.51767,98,61,79,2475,1000,14.5821,224,18.793,27721664319
26.3075,38012,5.51767,98,61,79,2475,1000,14.5821,224,18.793,27821717602
26.0051,38454,5.51767,98,61,79,2475,1000,14.5821,224,18.793,27921770276
26.5336,37688,6.61719,98,61,78,2476,1000,14.5821,225,18.7905,28021824609
71.0379,14077,6.61719,98,61,78,2476,1000,14.5821,225,18.7905,28121878162
26.1739,38206,6.61719,98,61,78,2476,1000,14.5821,225,18.7905,28221930996
26.1363,38261,6.61719,98,61,78,2476,1000,14.5821,225,18.7905,28321986069
26.001,38460,6.61719,98,61,78,2476,1000,14.5821,225,18.7905,28422041213
25.7056,38902,5.54172,98,60,78,2476,1000,14.5821,225,18.791,28522101676
68.3761,14625,5.54172,98,60,78,2476,1000,14.5821,225,18.791,28622158629
25.9599,38521,5.54172,98,60,78,2476,1000,14.5821,225,18.791,28722213462
25.8284,38717,5.54172,98,60,78,2476,1000,14.5821,225,18.791,28822250507
25.9383,38553,5.54172,98,60,78,2476,1000,14.5821,225,18.791,28922305890
25.9323,38562,5.97659,97,61,77,2465,1000,14.5874,223,18.8072,29022367673
26.3525,37947,5.97659,97,61,77,2465,1000,14.5874,223,18.8072,29122422636
26.7573,37373,5.97659,97,61,77,2465,1000,14.5874,223,18.8072,29222478470
26.708,37442,5.97659,97,61,77,2465,1000,14.5874,223,18.8072,29322533713
26.666,37501,5.97659,97,61,77,2465,1000,14.5874,223,18.8072,29422589266
26.4894,37751,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,29522647320
16.4317,60858,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,29622702463
74.8111,13367,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,29722758306
74.9681,13339,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,29822816520
16.3886,61018,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,29922875683
27.0314,36994,5.39906,98,60,78,2475,1000,14.5874,223,18.8081,30022930466
26.8485,37246,5.98086,97,60,78,2468,1000,14.5874,219,18.8086,30122986399
78.3453,12764,5.98086,97,60,78,2468,1000,14.5874,219,18.8086,30223042073
78.7712,12695,5.98086,97,60,78,2468,1000,14.5874,219,18.8086,30323099766
79.4155,12592,5.98086,97,60,78,2468,1000,14.5874,219,18.8086,30423157979
27.5202,36337,5.98086,97,60,78,2468,1000,14.5874,219,18.8086,30523210413
27.398,36499,5.6338,99,60,77,2488,1000,14.5874,220,18.8067,30623265626
16.7319,59766,5.6338,99,60,77,2488,1000,14.5874,220,18.8067,30723322099
82.5014,12121,5.6338,99,60,77,2488,1000,14.5874,220,18.8067,30823376883
81.5661,12260,5.6338,99,60,77,2488,1000,14.5874,220,18.8067,30923430786
28.2167,35440,5.6338,99,60,77,2488,1000,14.5874,220,18.8067,31023485729
28.0065,35706,6.13003,99,60,77,2489,1000,14.5874,216,18.8065,31123543463
16.9607,58960,6.13003,99,60,77,2489,1000,14.5874,216,18.8065,31223599216
87.1688,11472,6.13003,99,60,77,2489,1000,14.5874,216,18.8065,31323656859
85.6678,11673,6.13003,99,60,77,2489,1000,14.5874,216,18.8065,31423714622
27.3853,36516,6.13003,99,60,77,2489,1000,14.5874,216,18.8065,31523769856
27.3935,36505,6.16996,99,60,77,2490,1000,14.5874,213,18.7984,31623827249
81.1754,12319,6.16996,99,60,77,2490,1000,14.5874,213,18.7984,31723884182
82.3452,12144,6.16996,99,60,77,2490,1000,14.5874,213,18.7984,31823941836
82.2368,12160,6.16996,99,60,77,2490,1000,14.5874,213,18.7984,31923999429
27.8878,35858,6.16996,99,60,77,2490,1000,14.5874,213,18.7984,32024060942
27.8746,35875,5.71784,99,60,77,2491,1000,14.5874,209,18.7989,32124117525
83.0151,12046,5.71784,99,60,77,2491,1000,14.5874,209,18.7989,32224173498
82.2166,12163,5.71784,99,60,77,2491,1000,14.5874,209,18.7989,32324228922
80.3988,12438,5.71784,99,60,77,2491,1000,14.5874,209,18.7989,32424284765
77.5494,12895,5.71784,99,60,77,2491,1000,14.5874,209,18.7989,32524340308
27.1584,36821,6.03448,99,60,77,2490,1000,14.5874,213,18.7997,32624388032
77.912,12835,6.03448,99,60,77,2490,1000,14.5874,213,18.7997,32724444475
