os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268.539,4000,60.8696,41,53,50,1980,7000,1.5827,6.36361,3021495514
269.109,3684,60.8696,41,53,50,1980,7000,1.5827,6.36361,3121551559
268.715,3838,63.3663,41,57,50,1980,7000,1.5827,6.3643,3221654769
268.956,4114,63.3663,41,57,50,1980,7000,1.5827,6.3643,3321715262
269.426,3112,63.3663,41,57,50,1980,7000,1.5827,6.3643,3421831897
266.655,3227,63.3663,41,57,50,1980,7000,1.5827,6.3643,3521888571
267.032,3331,63.3663,41,57,50,1980,7000,1.5827,6.3643,3621942945
269.714,3260,65.5738,41,57,50,1980,7000,1.5827,6.36509,3721997533
265.358,4217,65.5738,41,57,50,1980,7000,1.5827,6.36509,3822052329
267.092,3295,65.5738,41,57,50,1980,7000,1.5827,6.36509,3922106359
267.949,3395,65.5738,41,57,50,1980,7000,1.5827,6.36509,4022160789
263.653,3345,65.5738,41,57,50,1980,7000,1.5827,6.36509,4122215230
262.036,5078,64.0264,42,57,50,1965,7000,1.5827,6.36485,4222270681
268.709,3114,64.0264,42,57,50,1965,7000,1.5827,6.36485,4322326101
269.164,4327,64.0264,42,57,50,1965,7000,1.5827,6.36485,4422379727
268.58,3639,64.0264,42,57,50,1965,7000,1.5827,6.36485,4522434204
267.867,4011,64.0264,42,57,50,1965,7000,1.5827,6.36485,4622492947
269.661,3729,64.6667,42,57,50,1965,7000,1.5827,6.36526,4722547988
266.984,3949,64.6667,42,57,50,1965,7000,1.5827,6.36526,4822596171
265.838,3645,64.6667,42,57,50,1965,7000,1.5827,6.36526,4922688726
267.698,3190,64.6667,42,57,50,1965,7000,1.5827,6.36526,5022743294
268.073,3508,64.6667,42,57,50,1965,7000,1.5827,6.36526,5122798701
279.45,3384,64.1694,41,56,50,1965,7000,1.5827,6.36562,5222860812
271.857,3780,64.1694,41,56,50,1965,7000,1.5827,6.36562,5322915362
267.974,3480,64.1694,41,56,50,1965,7000,1.5827,6.36562,5422969935
267.659,4058,64.1694,41,56,50,1965,7000,1.5827,6.36562,5523029468
268.289,3435,64.1694,41,56,50,1965,7000,1.5827,6.36562,5623084210
271.474,3671,63.1229,41,56,50,1965,7000,1.5827,6.36708,5723164300
269.416,4310,63.1229,41,56,50,1965,7000,1.5827,6.36708,5823219563
270.147,3389,63.1229,41,56,50,1965,7000,1.5827,6.36708,5923274298
268.663,3654,63.1229,41,56,50,1965,7000,1.5827,6.36708,6023329626
268.765,4308,63.1229,41,56,50,1965,7000,1.5827,6.36708,6123384687
253.607,3956,65.0165,40,55,50,1965,7000,1.60223,6.36693,6223439512
265.961,3228,65.0165,40,55,50,1965,7000,1.60223,6.36693,6323494379
266.96,4218,65.0165,40,55,50,1965,7000,1.60223,6.36693,6423548875
267.939,3542,65.0165,40,55,50,1965,7000,1.60223,6.36693,6523590433
268.397,4046,65.0165,40,55,50,1965,7000,1.60223,6.36693,6623611644
250.32,5712,65.1316,40,55,50,1965,7000,1.60223,6.3666,6723689606
266.896,3475,65.1316,40,55,50,1965,7000,1.60223,6.3666,6823746727
265.28,3810,65.1316,40,55,50,1965,7000,1.60223,6.3666,6923802881
264.48,6544,65.1316,40,55,50,1965,7000,1.60223,6.3666,7023857386
266.268,4118,65.1316,40,55,50,1965,7000,1.60223,6.3666,7123912173
268.841,3982,63.7584,42,54,50,1965,7000,1.60223,6.36684,7223966328
267.367,3786,63.7584,42,54,50,1965,7000,1.60223,6.36684,7324040814
264.155,5559,63.7584,42,54,50,1965,7000,1.60223,6.36684,7424098306
266.658,3766,63.7584,42,54,50,1965,7000,1.60223,6.36684,7524153910
266.83,3583,63.7584,42,54,50,1965,7000,1.60223,6.36684,7624208563
268.793,4121,62.8289,42,54,50,1965,7000,1.60223,6.36732,7724262486
271.317,3280,62.8289,42,54,50,1965,7000,1.60223,6.36732,7824317297
270.088,3792,62.8289,42,54,50,1965,7000,1.60223,6.36732,7924372585
270.424,3513,62.8289,42,54,50,1965,7000,1.60223,6.36732,8024452343
270.108,4051,62.8289,42,54,50,1965,7000,1.60223,6.36732,8124507745
271.444,3424,60.0649,39,56,51,1965,7000,1.60223,6.36639,8224563084
269.374,3696,60.0649,39,56,51,1965,7000,1.60223,6.36639,8324590707
269.854,3556,60.0649,39,56,51,1965,7000,1.60223,6.36639,8424644840
269.001,3521,60.0649,39,56,51,1965,7000,1.60223,6.36639,8524699853
269.053,3529,60.0649,39,56,51,1965,7000,1.60223,6.36639,8624754195
269.552,3582,60.596,39,56,51,1965,7000,1.60223,6.36607,8724808773
269.856,3533,60.596,39,56,51,1965,7000,1.60223,6.36607,8824886977
269.26,4089,60.596,39,56,51,1965,7000,1.60223,6.36607,8924969257
264.354,3391,60.596,39,56,51,1965,7000,1.60223,6.36607,9025057975
261.984,3515,60.596,39,56,51,1965,7000,1.60223,6.36607,9125114879
251.889,5896,64.2384,39,56,51,1965,7000,1.60223,6.3697,9225193571
263.536,6034,64.2384,39,56,51,1965,7000,1.60223,6.3697,9325248476
267.09,3370,64.2384,39,56,51,1965,7000,1.60223,6.3697,9425302959
268.149,3672,64.2384,39,56,51,1965,7000,1.60223,6.3697,9525357344
267.043,6160,64.2384,39,56,51,1965,7000,1.60223,6.3697,9625414622
266.545,3999,64.7651,39,56,51,1965,7000,1.60223,6.36994,9725471032
269.305,3566,64.7651,39,56,51,1965,7000,1.60223,6.36994,9825529250
262.907,5478,64.7651,39,56,51,1965,7000,1.60223,6.36994,9925584125
264.479,3343,64.7651,39,56,51,1965,7000,1.60223,6.36994,10025601332
264.864,4390,64.7651,39,56,51,1965,7000,1.60223,6.36994,10125656594
268.425,2786,67.3401,43,56,51,1965,7000,1.60223,6.37042,10225713535
264.099,6394,67.3401,43,56,51,1965,7000,1.60223,6.37042,10325769377
269.836,3472,67.3401,43,56,51,1965,7000,1.60223,6.37042,10425858580
267.217,5943,67.3401,43,56,51,1965,7000,1.60223,6.37042,10525912835
268.413,3455,67.3401,43,56,51,1965,7000,1.60223,6.37042,10625967376
274.499,3490,65.4485,43,56,51,1965,7000,1.60223,6.37204,10726023330
270.893,3479,65.4485,43,56,51,1965,7000,1.60223,6.37204,10826082188
269.941,4105,65.4485,43,56,51,1965,7000,1.60223,6.37204,10926137783
269.122,3269,65.4485,43,56,51,1965,7000,1.60223,6.37204,11026193179
269.168,4160,65.4485,43,56,51,1965,7000,1.60223,6.37204,11126247974
266.182,3476,63.4868,42,58,51,1965,7000,1.60223,6.37442,11226302957
268.596,3847,63.4868,42,58,51,1965,7000,1.60223,6.37442,11326360349
265.283,4210,63.4868,42,58,51,1965,7000,1.60223,6.37442,11426415663
267.299,3993,63.4868,42,58,51,1965,7000,1.60223,6.37442,11526494394
267.05,3515,63.4868,42,58,51,1965,7000,1.60223,6.37442,11626571051
270.209,3688,62.9508,42,58,51,1965,7000,1.60223,6.37466,11726592811
259.498,5188,62.9508,42,58,51,1965,7000,1.60223,6.37466,11826649169
262.185,3724,62.9508,42,58,51,1965,7000,1.60223,6.37466,11926703449
263.816,3388,62.9508,42,58,51,1965,7000,1.60223,6.37466,12026758175
265.04,3885,62.9508,42,58,51,1965,7000,1.60223,6.37466,12126833571
279.825,3641,63.245,42,55,51,1965,7000,1.60223,6.37466,12226888598
272.277,3502,63.245,42,55,51,1965,7000,1.60223,6.37466,12326943326
271.18,3460,63.245,42,55,51,1965,7000,1.60223,6.37466,12426997851
270.703,3112,63.245,42,55,51,1965,7000,1.60223,6.37466,12527051892
270.303,3217,63.245,42,55,51,1965,7000,1.60223,6.37466,12627106612
272.287,3479,65.5844,42,55,51,1965,7000,1.60223,6.37514,12727162349
265.98,1509,65.5844,42,55,51,1965,7000,1.60223,6.37514,12827217768
260.26,3053,65.5844,42,55,51,1965,7000,1.60223,6.37514,12927282957
261.58,3922,65.5844,42,55,51,1965,7000,1.60223,6.37514,13027338703
262.896,4824,65.5844,42,55,51,1965,7000,1.60223,6.37514,13127418083
268.781,4062,66.4495,42,55,51,1965,7000,1.60223,6.37562,13227474077
266.56,4948,66.4495,42,55,51,1965,7000,1.60223,6.37562,13327528190
267.525,3387,66.4495,42,55,51,1965,7000,1.60223,6.37562,13427582105
268.305,3861,66.4495,42,55,51,1965,7000,1.60223,6.37562,13527591219
268.875,3565,66.4495,42,55,51,1965,7000,1.60223,6.37562,13627645710
235.516,3523,67.5497,42,55,51,1965,7000,1.60223,6.37561,13727701135
265.437,3516,67.5497,42,55,51,1965,7000,1.60223,6.37561,13827829594
269.043,3490,67.5497,42,55,51,1965,7000,1.60223,6.37561,13927884244
267.818,3902,67.5497,42,55,51,1965,7000,1.60223,6.37561,14027939631
265.754,4380,67.5497,42,55,51,1965,7000,1.60223,6.37561,14127994819
208.877,4227,66.2252,42,56,51,1965,7000,1.60223,6.37609,14228050654
240.558,3747,66.2252,42,56,51,1965,7000,1.60223,6.37609,14328107811
251.622,2815,66.2252,42,56,51,1965,7000,1.60223,6.37609,14428163897
256.125,4426,66.2252,42,56,51,1965,7000,1.60223,6.37609,14528220373
258.579,3543,66.2252,42,56,51,1965,7000,1.60223,6.37609,14628275791
236.883,4206,69.103,42,56,52,1965,7000,1.60223,6.3773,14728331297
257.898,3992,69.103,42,56,52,1965,7000,1.60223,6.3773,14828385768
261.603,3384,69.103,42,56,52,1965,7000,1.60223,6.3773,14928440333
259.914,3626,69.103,42,56,52,1965,7000,1.60223,6.3773,15028495057
260.775,3245,69.103,42,56,52,1965,7000,1.60223,6.3773,15128549636
260.688,3364,68.1208,42,56,51,1965,7000,1.60223,6.37925,15228617867
257.794,3957,68.1208,42,56,51,1965,7000,1.60223,6.37925,15328673611
260.291,3562,68.1208,42,56,51,1965,7000,1.60223,6.37925,15428744875
263.308,3465,68.1208,42,56,51,1965,7000,1.60223,6.37925,15528800010
264.021,4198,68.1208,42,56,51,1965,7000,1.60223,6.37925,15628855295
267.809,3165,68.8312,42,56,52,1965,7000,1.60223,6.37949,15728911051
257.557,3667,68.8312,42,56,52,1965,7000,1.60223,6.37949,15828965954
263.084,3694,68.8312,42,56,52,1965,7000,1.60223,6.37949,15929020560
265.039,4194,68.8312,42,56,52,1965,7000,1.60223,6.37949,16029080296
264.484,4257,68.8312,42,56,52,1965,7000,1.60223,6.37949,16129136364
270.343,3778,66.0066,41,58,52,1965,7000,1.60223,6.37958,16229191360
267.454,2108,66.0066,41,58,52,1965,7000,1.60223,6.37958,16329245815
268.577,3278,66.0066,41,58,52,1965,7000,1.60223,6.37958,16429300191
267.046,4147,66.0066,41,58,52,1965,7000,1.60223,6.37958,16529355276
267.279,3778,66.0066,41,58,52,1965,7000,1.60223,6.37958,16629432882
266.332,4047,67.9868,41,58,52,1965,7000,1.60223,6.37925,16729487547
254.765,3677,67.9868,41,58,52,1965,7000,1.60223,6.37925,16829543224
261.309,3903,67.9868,41,58,52,1965,7000,1.60223,6.37925,16929588931
261.617,3683,67.9868,41,58,52,1965,7000,1.60223,6.37925,17029644542
264.045,3383,67.9868,41,58,52,1965,7000,1.60223,6.37925,17129699321
262.519,3339,68.6469,42,53,52,1965,7000,1.60223,6.38192,17229754334
265.286,3544,68.6469,42,53,52,1965,7000,1.60223,6.38192,17329809633
263.235,3616,68.6469,42,53,52,1965,7000,1.60223,6.38192,17429902687
262.263,3506,68.6469,42,53,52,1965,7000,1.60223,6.38192,17529956739
264.01,4070,68.6469,42,53,52,1965,7000,1.60223,6.38192,17630012289
264.584,3691,68.6469,42,53,52,1965,7000,1.60223,6.38192,17730066844
268.412,3603,67.9868,42,53,52,1965,7000,1.60223,6.38123,17830122138
265.421,3642,67.9868,42,53,52,1965,7000,1.60223,6.38123,17930177005
259.104,3411,67.9868,42,53,52,1965,7000,1.60223,6.38123,18030236626
261.034,3263,67.9868,42,53,52,1965,7000,1.60223,6.38123,18130291944
258.039,3644,67.9868,42,53,52,1965,7000,1.60223,6.38123,18230348398
252.472,4502,69.0554,43,55,52,1965,7000,1.60223,6.38169,18330402876
253.868,4198,69.0554,43,55,52,1965,7000,1.60223,6.38169,18430457454
254.148,3868,69.0554,43,55,52,1965,7000,1.60223,6.38169,18530512375
252.714,3814,69.0554,43,55,52,1965,7000,1.60223,6.38169,18630567188
254.971,3376,69.0554,43,55,52,1965,7000,1.60223,6.38169,18730606513
258.487,3820,65.7807,43,55,52,1965,7000,1.60223,6.38344,18830684299
261.482,3712,65.7807,43,55,52,1965,7000,1.60223,6.38344,18930763365
261.347,3390,65.7807,43,55,52,1965,7000,1.60223,6.38344,19030817530
262.977,3839,65.7807,43,55,52,1965,7000,1.60223,6.38344,19130881380
264.32,3239,65.7807,43,55,52,1965,7000,1.60223,6.38344,19230939125
223.229,4369,67.1053,44,55,52,1965,7000,1.60223,6.38512,19330994646
246.473,3475,67.1053,44,55,52,1965,7000,1.60223,6.38512,19431050784
252.804,3542,67.1053,44,55,52,1965,7000,1.60223,6.38512,19531105751
256.974,3635,67.1053,44,55,52,1965,7000,1.60223,6.38512,19631161961
257.406,5315,67.1053,44,55,52,1965,7000,1.60223,6.38512,19731219132
255.382,6885,65.7807,44,55,52,1965,7000,1.60223,6.38484,19831273553
243.971,4798,65.7807,44,55,52,1965,7000,1.60223,6.38484,19931329246
242.724,4022,65.7807,44,55,52,1965,7000,1.60223,6.38484,20031383008
242.196,2648,65.7807,44,55,52,1965,7000,1.60223,6.38484,20131436985
246.786,3521,65.7807,44,55,52,1965,7000,1.60223,6.38484,20231491732
271.638,3719,70.7237,43,54,52,1965,7000,1.60223,6.40131,20331546864
269.169,4176,70.7237,43,54,52,1965,7000,1.60223,6.40131,20431591180
268.368,4277,70.7237,43,54,52,1965,7000,1.60223,6.40131,20531645655
269.141,1782,70.7237,43,54,52,1965,7000,1.60223,6.40131,20631700632
266.673,3700,70.7237,43,54,52,1965,7000,1.60223,6.40131,20731755738
259.887,3269,66.0066,43,54,52,1965,7000,1.60223,6.40088,20831817219
260.458,2067,66.0066,43,54,52,1965,7000,1.60223,6.40088,20931872319
263.449,3614,66.0066,43,54,52,1965,7000,1.60223,6.40088,21031927926
265.06,3948,66.0066,43,54,52,1965,7000,1.60223,6.40088,21131982323
264.981,4042,66.0066,43,54,52,1965,7000,1.60223,6.40088,21232036767
267.429,3934,65.1163,45,55,52,1965,7000,1.60223,6.40067,21332114564
269.415,3186,65.1163,45,55,52,1965,7000,1.60223,6.40067,21432169265
267.238,3670,65.1163,45,55,52,1965,7000,1.60223,6.40067,21532223585
258.495,4760,65.1163,45,55,52,1965,7000,1.60223,6.40067,21632723861
261.5,3298,65.1163,45,55,52,1965,7000,1.60223,6.40067,21732778113
269.681,3233,67.7741,45,55,52,1965,7000,1.60223,6.40173,21832831825
268.814,3571,67.7741,45,55,52,1965,7000,1.60223,6.40173,21932886849
269.53,3192,67.7741,45,55,52,1965,7000,1.60223,6.40173,22032941525
269.541,3717,67.7741,45,55,52,1965,7000,1.60223,6.40173,22132996134
268.17,5669,67.7741,45,55,52,1965,7000,1.60223,6.40173,22233050768
261.545,3835,61.9205,45,55,53,1965,7000,1.60223,6.40201,22333105067
264.431,4459,61.9205,45,55,53,1965,7000,1.60223,6.40201,22433183408
265.669,4310,61.9205,45,55,53,1965,7000,1.60223,6.40201,22533237571
266.8,4805,61.9205,45,55,53,1965,7000,1.60223,6.40201,22633316111
267.711,3783,61.9205,45,55,53,1965,7000,1.60223,6.40201,22733393387
266.576,4392,60.9836,45,55,52,1965,7000,1.60223,6.40111,22833448181
266.934,5527,60.9836,45,55,52,1965,7000,1.60223,6.40111,22933503808
268.176,3626,60.9836,45,55,52,1965,7000,1.60223,6.40111,23033559597
268.522,3734,60.9836,45,55,52,1965,7000,1.60223,6.40111,23133591820
266.943,2859,60.9836,45,55,52,1965,7000,1.60223,6.40111,23233673064
244.969,3516,63.0719,43,53,53,1965,7000,1.60223,6.40156,23333728079
259.029,3605,63.0719,43,53,53,1965,7000,1.60223,6.40156,23433782325
262.278,4414,63.0719,43,53,53,1965,7000,1.60223,6.40156,23533837478
263.336,4403,63.0719,43,53,53,1965,7000,1.60223,6.40156,23633892446
264.795,4187,63.0719,43,53,53,1965,7000,1.60223,6.40156,23733947016
269.871,3911,63.2787,43,53,53,1965,7000,1.60223,6.4018,23834001045
270.851,3747,63.2787,43,53,53,1965,7000,1.60223,6.4018,23934055791
269.288,3763,63.2787,43,53,53,1965,7000,1.60223,6.4018,24034111015
267.99,3005,63.2787,43,53,53,1965,7000,1.60223,6.4018,24134165788
268.698,3433,63.2787,43,53,53,1965,7000,1.60223,6.4018,24234221074
269.078,3863,59.3548,44,56,53,1965,7000,1.60223,6.40132,24334277159
268.141,4764,59.3548,44,56,53,1965,7000,1.60223,6.40132,24434358366
269.109,3256,59.3548,44,56,53,1965,7000,1.60223,6.40132,24534422550
268.511,3561,59.3548,44,56,53,1965,7000,1.60223,6.40132,24634477709
268.212,4216,59.3548,44,56,53,1965,7000,1.60223,6.40132,24734533286
268.496,3618,66.7752,44,56,53,1965,7000,1.60223,6.4031,24834590082
265.221,3236,66.7752,44,56,53,1965,7000,1.60223,6.4031,24934644619
261.514,3408,66.7752,44,56,53,1965,7000,1.60223,6.4031,25034699402
263.518,3916,66.7752,44,56,53,1965,7000,1.60223,6.4031,25134754867
265.058,3120,66.7752,44,56,53,1965,7000,1.60223,6.4031,25234808855
271.429,3415,64.8829,41,54,53,1965,7000,1.60223,6.40313,25334888780
270.297,3529,64.8829,41,54,53,1965,7000,1.60223,6.40313,25434943599
269.911,3915,64.8829,41,54,53,1965,7000,1.60223,6.40313,25534999093
269.168,3778,64.8829,41,54,53,1965,7000,1.60223,6.40313,25635082485
269.276,3237,64.8829,41,54,53,1965,7000,1.60223,6.40313,25735150479
268.893,3797,61.204,41,54,53,1965,7000,1.60223,6.40327,25835206718
269.997,2915,61.204,41,54,53,1965,7000,1.60223,6.40327,25935261384
269.912,3552,61.204,41,54,53,1965,7000,1.60223,6.40327,26035321328
269.944,3414,61.204,41,54,53,1965,7000,1.60223,6.40327,26135376112
269.789,3652,61.204,41,54,53,1965,7000,1.60223,6.40327,26235464023
277.708,4009,59.8684,42,65,53,1965,7000,1.60223,6.41385,26335519055
273.375,3523,59.8684,42,65,53,1965,7000,1.60223,6.41385,26435573727
272.195,3422,59.8684,42,65,53,1965,7000,1.60223,6.41385,26535590932
271.399,3404,59.8684,42,65,53,1965,7000,1.60223,6.41385,26635644553
270.647,4046,59.8684,42,65,53,1965,7000,1.60223,6.41385,26735699368
269.618,3497,56.25,42,65,53,1965,7000,1.60223,6.39557,26835754171
268.861,3533,56.25,42,65,53,1965,7000,1.60223,6.39557,26935835485
269.675,3399,56.25,42,65,53,1965,7000,1.60223,6.39557,27035913400
269.456,3531,56.25,42,65,53,1965,7000,1.60223,6.39557,27135968041
269.715,3587,56.25,42,65,53,1965,7000,1.60223,6.39557,27236023797
262.916,4223,55.1495,40,58,53,1965,7000,1.60223,6.39584,27336098433
266.424,2861,55.1495,40,58,53,1965,7000,1.60223,6.39584,27436153032
267.736,3960,55.1495,40,58,53,1965,7000,1.60223,6.39584,27536233306
265.521,5304,55.1495,40,58,53,1965,7000,1.60223,6.39584,27636300750
266.415,3657,55.1495,40,58,53,1965,7000,1.60223,6.39584,27736357124
269.728,3670,60.7261,40,58,53,1965,7000,1.6026,6.39833,27836411064
269.437,2803,60.7261,40,58,53,1965,7000,1.6026,6.39833,27936465875
269.675,3745,60.7261,40,58,53,1965,7000,1.6026,6.39833,28036520159
266.631,3636,60.7261,40,58,53,1965,7000,1.6026,6.39833,28136575643
265.097,3889,60.7261,40,58,53,1965,7000,1.6026,6.39833,28236591204
267.738,3439,57.7558,37,56,53,1965,7000,1.6026,6.39708,28336671079
269.472,3488,57.7558,37,56,53,1965,7000,1.6026,6.39708,28436725485
268.554,3476,57.7558,37,56,53,1965,7000,1.6026,6.39708,28536780442
268.204,3521,57.7558,37,56,53,1965,7000,1.6026,6.39708,28636864877
268.44,3967,57.7558,37,56,53,1965,7000,1.6026,6.39708,28736942587
268.749,3723,59.4771,37,56,53,1965,7000,1.6026,6.39611,28836997468
269.932,3383,59.4771,37,56,53,1965,7000,1.6026,6.39611,28937084180
269.862,3550,59.4771,37,56,53,1965,7000,1.6026,6.39611,29037138885
269.768,3868,59.4771,37,56,53,1965,7000,1.6026,6.39611,29137218638
269.906,3626,59.4771,37,56,53,1965,7000,1.6026,6.39611,29237273443
268.033,3522,59,39,53,53,1965,7000,1.6026,6.39539,29337328473
266.9,3948,59,39,53,53,1965,7000,1.6026,6.39539,29437382154
267.761,3606,59,39,53,53,1965,7000,1.6026,6.39539,29537436417
268.301,3604,59,39,53,53,1965,7000,1.6026,6.39539,29637490850
268.043,3292,59,39,53,53,1965,7000,1.6026,6.39539,29737564775
271.626,3033,60.7261,39,53,53,1965,7000,1.6026,6.39494,29837590824
269.552,4003,60.7261,39,53,53,1965,7000,1.6026,6.39494,29937645301
269.759,4138,60.7261,39,53,53,1965,7000,1.6026,6.39494,30037725099
269.995,3509,60.7261,39,53,53,1965,7000,1.6026,6.39494,30137779529
269.976,3638,60.7261,39,53,53,1965,7000,1.6026,6.39494,30237865633
270.013,3307,63.3663,40,53,53,1965,7000,1.6026,6.39497,30337920213
269.271,4033,63.3663,40,53,53,1965,7000,1.6026,6.39497,30437974972
269.975,3232,63.3663,40,53,53,1965,7000,1.6026,6.39497,30538029984
269.995,3610,63.3663,40,53,53,1965,7000,1.6026,6.39497,30638084548
269.974,2962,63.3663,40,53,53,1965,7000,1.6026,6.39497,30738138728
268.626,3934,63.6066,40,56,53,1965,7000,1.6026,6.39497,30838193009
270.219,3467,63.6066,40,56,53,1965,7000,1.6026,6.39497,30938275897
269.054,3921,63.6066,40,56,53,1965,7000,1.6026,6.39497,31038331199
268.334,3217,63.6066,40,56,53,1965,7000,1.6026,6.39497,31138411850
268.044,3693,63.6066,40,56,53,1965,7000,1.6026,6.39497,31238486390
270.581,3591,61.5894,42,56,53,1965,7000,1.6026,6.3947,31338541124
270.651,3545,61.5894,42,56,53,1965,7000,1.6026,6.3947,31438589872
269.363,3668,61.5894,42,56,53,1965,7000,1.6026,6.3947,31538667645
270.022,3730,61.5894,42,56,53,1965,7000,1.6026,6.3947,31638722052
270.027,3541,61.5894,42,56,53,1965,7000,1.6026,6.3947,31738776231
269.76,3786,59.9338,42,54,53,1965,7000,1.6026,6.39422,31838830500
269.879,3800,59.9338,42,54,53,1965,7000,1.6026,6.39422,31939466356
269.949,3748,59.9338,42,54,53,1965,7000,1.6026,6.39422,32039522253
270.078,3673,59.9338,42,54,53,1965,7000,1.6026,6.39422,32139576945
269.812,3497,59.9338,42,54,53,1965,7000,1.6026,6.39422,32239591485
270.494,3556,59.4059,39,54,53,1965,7000,1.6026,6.39443,32339664616
270.235,3695,59.4059,39,54,53,1965,7000,1.6026,6.39443,32439750049
270.253,3768,59.4059,39,54,53,1965,7000,1.6026,6.39443,32539805431
268.963,4147,59.4059,39,54,53,1965,7000,1.6026,6.39443,32639860176
268.798,3296,59.4059,39,54,53,1965,7000,1.6026,6.39443,32739915170
268.749,3817,60.6557,39,54,53,1950,7000,1.6026,6.39422,32839970774
269.934,3494,60.6557,39,54,53,1950,7000,1.6026,6.39422,32940025896
268.555,4346,60.6557,39,54,53,1950,7000,1.6026,6.39422,33040080295
263.728,4433,60.6557,39,54,53,1950,7000,1.6026,6.39422,33140134548
265.371,3849,60.6557,39,54,53,1950,7000,1.6026,6.39422,33240189642
270.07,3850,68.6667,39,54,53,1950,7000,1.6026,6.39462,33340244889
270.017,3693,68.6667,39,54,53,1950,7000,1.6026,6.39462,33440323898
269.566,4005,68.6667,39,54,53,1950,7000,1.6026,6.39462,33540380641
263.319,3251,68.6667,39,54,53,1950,7000,1.6026,6.39462,33640435662
263.153,3212,68.6667,39,54,53,1950,7000,1.6026,6.39462,33740514513
265.079,4821,65.3722,39,55,53,1950,7000,1.6026,6.38882,33840570266
264.554,3813,65.3722,39,55,53,1950,7000,1.6026,6.38882,33940664747
267.666,3278,65.3722,39,55,53,1950,7000,1.6026,6.38882,34040718851
267.191,3745,65.3722,39,55,53,1950,7000,1.6026,6.38882,34140799198
266.535,6174,65.3722,39,55,53,1950,7000,1.6026,6.38882,34240897445
269.581,3662,68.4564,39,55,54,1965,7000,1.6026,6.38882,34340951866
256.098,3559,68.4564,39,55,54,1965,7000,1.6026,6.38882,34441013188
260.464,5192,68.4564,39,55,54,1965,7000,1.6026,6.38882,34541066778
260.098,4236,68.4564,39,55,54,1965,7000,1.6026,6.38882,34641121187
262.586,3788,68.4564,39,55,54,1965,7000,1.6026,6.38882,34741175456
263.292,5596,70.297,39,56,53,1965,7000,1.6026,6.38855,34841230878
268.033,4351,70.297,39,56,53,1965,7000,1.6026,6.38855,34942292455
266.446,4174,70.297,39,56,53,1965,7000,1.6026,6.38855,35042371244
