os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835788,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
208.028,4879,34.9509,90,61,85,2345,1000,6.07036,264,13.5187,4500540388
197.86,4274,33.7051,86,61,84,2085,1000,6.07036,64,13.5193,4600538423
187.897,8773,33.7051,86,61,84,2085,1000,6.07036,64,13.5193,4700535057
193.663,5420,33.7051,86,61,84,2085,1000,6.07036,64,13.5193,4800531922
197.092,4528,33.7051,86,61,84,2085,1000,6.07036,64,13.5193,4900529837
200.068,4746,33.7051,86,61,84,2085,1000,6.07036,64,13.5193,5000526402
199.891,4810,33.0645,88,61,84,2335,1000,6.07036,266,13.5188,5100524807
205.284,4906,33.0645,88,61,84,2335,1000,6.07036,266,13.5188,5200523382
202.296,4735,33.0645,88,61,84,2335,1000,6.07036,266,13.5188,5300520086
204.165,4443,33.0645,88,61,84,2335,1000,6.07036,266,13.5188,5400518561
205.504,4356,33.0645,88,61,84,2335,1000,6.07036,266,13.5188,5500515806
204.828,4756,32.6316,81,61,84,2250,1000,6.07036,111,13.5209,5600512691
194.505,5170,32.6316,81,61,84,2250,1000,6.07036,111,13.5209,5700509596
195.189,4697,32.6316,81,61,84,2250,1000,6.07036,111,13.5209,5800509421
197.866,4353,32.6316,81,61,84,2250,1000,6.07036,111,13.5209,5900505975
198.561,4813,32.6316,81,61,84,2250,1000,6.07036,111,13.5209,6000504580
183.357,5187,33.2099,96,61,84,2430,1000,6.07036,202,13.5204,6100505505
193.352,4443,33.2099,96,61,84,2430,1000,6.07036,202,13.5204,6200502700
197.8,5240,33.2099,96,61,84,2430,1000,6.07036,202,13.5204,6300500495
200.119,5140,33.2099,96,61,84,2430,1000,6.07036,202,13.5204,6400496860
201.02,4467,33.2099,96,61,84,2430,1000,6.07036,202,13.5204,6500500864
187.604,4616,32.3529,88,61,84,2345,1000,6.07036,253,13.5195,6600497419
197.523,4635,32.3529,88,61,84,2345,1000,6.07036,253,13.5195,6700506184
199.321,5120,32.3529,88,61,84,2345,1000,6.07036,253,13.5195,6800504789
199.6,4975,32.3529,88,61,84,2345,1000,6.07036,253,13.5195,6900505544
199.829,5464,32.3529,88,61,84,2345,1000,6.07036,253,13.5195,7000505229
189.288,4361,32.2034,88,61,84,2400,1000,6.07036,162,13.52,7100501623
196.97,4719,32.2034,88,61,84,2400,1000,6.07036,162,13.52,7200498268
196.219,7040,32.2034,88,61,84,2400,1000,6.07036,162,13.52,7300496183
197.691,4604,32.2034,88,61,84,2400,1000,6.07036,162,13.52,7400493198
198.331,5138,32.2034,88,61,84,2400,1000,6.07036,162,13.52,7500492383
197.782,4269,32.4627,95,62,84,2380,1000,6.07036,225,13.5192,7600489478
198.493,5493,32.4627,95,62,84,2380,1000,6.07036,225,13.5192,7700486302
197.903,4761,32.4627,95,62,84,2380,1000,6.07036,225,13.5192,7800487377
199.434,5404,32.4627,95,62,84,2380,1000,6.07036,225,13.5192,7900483702
199.766,5398,32.4627,95,62,84,2380,1000,6.07036,225,13.5192,8000480297
186.193,4510,33.0456,96,62,84,2345,1000,6.07036,272,13.5198,8100479122
191.854,5328,33.0456,96,62,84,2345,1000,6.07036,272,13.5198,8200477047
193.698,5057,33.0456,96,62,84,2345,1000,6.07036,272,13.5198,8300474901
193.725,4963,33.0456,96,62,84,2345,1000,6.07036,272,13.5198,8400471746
195.638,4965,33.0456,96,62,84,2345,1000,6.07036,272,13.5198,8500469051
197.279,4415,31.6656,91,62,85,2395,1000,6.07036,267,13.5189,8600469136
197.343,4386,31.6656,91,62,85,2395,1000,6.07036,267,13.5189,8700466411
198.567,4742,31.6656,91,62,85,2395,1000,6.07036,267,13.5189,8800462676
199.624,5595,31.6656,91,62,85,2395,1000,6.07036,267,13.5189,8900459930
199.528,5036,31.6656,91,62,85,2395,1000,6.07036,267,13.5189,9000458255
186.128,4461,32.1429,93,62,84,2430,1000,6.07036,271,13.5187,9100455900
193.995,5362,32.1429,93,62,84,2430,1000,6.07036,271,13.5187,9200453005
184.969,5041,32.1429,93,62,84,2430,1000,6.07036,271,13.5187,9300452230
188.856,5437,32.1429,93,62,84,2430,1000,6.07036,271,13.5187,9400448625
191.763,4618,32.1429,93,62,84,2430,1000,6.07036,271,13.5187,9500446699
184.626,4777,32.8834,91,62,84,2430,1000,6.07036,195,13.519,9600443494
192.6,4651,32.8834,91,62,84,2430,1000,6.07036,195,13.519,9700456019
189.31,5395,32.8834,91,62,84,2430,1000,6.07036,195,13.519,9800454364
193.129,5455,32.8834,91,62,84,2430,1000,6.07036,195,13.519,9900453069
192.903,5399,32.8834,91,62,84,2430,1000,6.07036,195,13.519,10000454734
179.835,4647,31.3725,90,62,84,2430,1000,6.07036,181,13.5186,10100453328
189.877,4628,31.3725,90,62,84,2430,1000,6.07036,181,13.5186,10200450573
190.625,5593,31.3725,90,62,84,2430,1000,6.07036,181,13.5186,10300449218
191.204,5174,31.3725,90,62,84,2430,1000,6.07036,181,13.5186,10400450963
192.436,5467,31.3725,90,62,84,2430,1000,6.07036,181,13.5186,10500451228
173.926,5278,31.2263,88,62,84,2430,1000,6.07036,259,13.5179,10600453253
186.91,4857,31.2263,88,62,84,2430,1000,6.07036,259,13.5179,10700452468
191.291,4755,31.2263,88,62,84,2430,1000,6.07036,259,13.5179,10800451282
191.352,4867,31.2263,88,62,84,2430,1000,6.07036,259,13.5179,10900448477
190.398,4194,31.2263,88,62,84,2430,1000,6.07036,259,13.5179,11000451572
179.818,5539,31.5428,83,63,84,2430,1000,6.07036,234,13.5183,11100450757
178.633,5877,31.5428,83,63,84,2430,1000,6.07036,234,13.5183,11200448472
182.504,6099,31.5428,83,63,84,2430,1000,6.07036,234,13.5183,11300446937
182.931,4838,31.5428,83,63,84,2430,1000,6.07036,234,13.5183,11400449061
184.389,4892,31.5428,83,63,84,2430,1000,6.07036,234,13.5183,11500447406
180.588,5174,30.7256,83,62,84,2430,1000,6.07036,281,13.518,11600444761
181.936,5444,30.7256,83,62,84,2430,1000,6.07036,281,13.518,11700441246
174.445,5180,30.7256,83,62,84,2430,1000,6.07036,281,13.518,11800445951
177.156,5272,30.7256,83,62,84,2430,1000,6.07036,281,13.518,11900443996
180.215,5315,30.7256,83,62,84,2430,1000,6.07036,281,13.518,12000442710
161.084,6891,31.4481,93,63,84,2430,1000,6.07036,276,13.5179,12100441935
172.829,5049,31.4481,93,63,84,2430,1000,6.07036,276,13.5179,12200440220
176.683,4973,31.4481,93,63,84,2430,1000,6.07036,276,13.5179,12300441375
178.496,4914,31.4481,93,63,84,2430,1000,6.07036,276,13.5179,12400437910
180.404,5307,31.4481,93,63,84,2430,1000,6.07036,276,13.5179,12500440185
171.119,5068,30.2369,81,63,84,2430,1000,6.07036,244,13.5177,12600436679
177.573,6384,30.2369,81,63,84,2430,1000,6.07036,244,13.5177,12700434634
182.425,4760,30.2369,81,63,84,2430,1000,6.07036,244,13.5177,12800431479
182.836,6143,30.2369,81,63,84,2430,1000,6.07036,244,13.5177,12900444934
183.832,4979,30.2369,81,63,84,2430,1000,6.07036,244,13.5177,13000442029
169.38,5656,31.1721,86,63,84,2430,1000,6.07036,203,13.5182,13100438684
176.936,4956,31.1721,86,63,84,2430,1000,6.07036,203,13.5182,13200434888
179.644,4431,31.1721,86,63,84,2430,1000,6.07036,203,13.5182,13300435863
180.867,5210,31.1721,86,63,84,2430,1000,6.07036,203,13.5182,13400433388
181.666,5388,31.1721,86,63,84,2430,1000,6.07036,203,13.5182,13500430013
161.469,5714,30.6442,90,63,85,2430,1000,6.07036,262,13.5189,13600429188
178.735,4981,30.6442,90,63,85,2430,1000,6.07036,262,13.5189,13700432753
178.473,5840,30.6442,90,63,85,2430,1000,6.07036,262,13.5189,13800444927
180.065,5840,30.6442,90,63,85,2430,1000,6.07036,262,13.5189,13900444492
180.235,5727,30.6442,90,63,85,2430,1000,6.07036,262,13.5189,14000444107
158.552,5478,28.6531,91,63,84,2430,1000,6.07036,289,13.5187,14100444772
173.716,5179,28.6531,91,63,84,2430,1000,6.07036,289,13.5187,14200442937
178.677,4680,28.6531,91,63,84,2430,1000,6.07036,289,13.5187,14300442682
168.505,5691,28.6531,91,63,84,2430,1000,6.07036,289,13.5187,14400439376
170.721,6030,28.6531,91,63,84,2430,1000,6.07036,289,13.5187,14500436011
82.445,8957,28.9425,78,63,83,500,1000,6.07036,81,13.5186,14600433926
162.238,5090,28.9425,78,63,83,500,1000,6.07036,81,13.5186,14700434581
170.274,5785,28.9425,78,63,83,500,1000,6.07036,81,13.5186,14800439446
173.888,5016,28.9425,78,63,83,500,1000,6.07036,81,13.5186,14900438461
174.198,5584,28.9425,78,63,83,500,1000,6.07036,81,13.5186,15000436415
157.943,5149,27.7671,88,62,83,2430,1000,6.07036,237,13.518,15100435730
173.499,5971,27.7671,88,62,83,2430,1000,6.07036,237,13.518,15200438075
175.331,5323,27.7671,88,62,83,2430,1000,6.07036,237,13.518,15300437360
174.657,4962,27.7671,88,62,83,2430,1000,6.07036,237,13.518,15400434845
174.763,5129,27.7671,88,62,83,2430,1000,6.07036,237,13.518,15500434570
151.051,5379,28.005,81,63,83,2430,1000,6.07036,207,13.5178,15600430334
170.204,6629,28.005,81,63,83,2430,1000,6.07036,207,13.5178,15700427939
172.499,5723,28.005,81,63,83,2430,1000,6.07036,207,13.5178,15800424194
173.645,5116,28.005,81,63,83,2430,1000,6.07036,207,13.5178,15900421979
174.805,5451,28.005,81,63,83,2430,1000,6.07036,207,13.5178,16000420724
135.001,8050,28.527,83,62,83,2430,1000,6.07036,235,13.5177,16100419729
171.087,5344,28.527,83,62,83,2430,1000,6.07036,235,13.5177,16200421233
169.397,5736,28.527,83,62,83,2430,1000,6.07036,235,13.5177,16300418408
170.977,5854,28.527,83,62,83,2430,1000,6.07036,235,13.5177,16400419873
171.031,5785,28.527,83,62,83,2430,1000,6.07036,235,13.5177,16500420908
157.648,6999,30.234,78,62,84,2430,1000,6.07036,242,13.5184,16600422123
170.01,5667,30.234,78,62,84,2430,1000,6.07036,242,13.5184,16700421148
172.407,5824,30.234,78,62,84,2430,1000,6.07036,242,13.5184,16800417193
170.817,4948,30.234,78,62,84,2430,1000,6.07036,242,13.5184,16900417667
170.627,5538,30.234,78,62,84,2430,1000,6.07036,242,13.5184,17000415142
140.455,7557,27.8024,75,63,84,2430,1000,6.07036,218,13.517,17100416407
168.139,6180,27.8024,75,63,84,2430,1000,6.07036,218,13.517,17200415132
155.867,5591,27.8024,75,63,84,2430,1000,6.07036,218,13.517,17300411447
161.7,5443,27.8024,75,63,84,2430,1000,6.07036,218,13.517,17400409532
164.524,5086,27.8024,75,63,84,2430,1000,6.07036,218,13.517,17500410016
135.355,7387,27.4522,88,63,83,2430,1000,6.07036,180,13.5163,17600408181
161.262,5231,27.4522,88,63,83,2430,1000,6.07036,180,13.5163,17700406636
165.462,6411,27.4522,88,63,83,2430,1000,6.07036,180,13.5163,17800403771
165.626,6102,27.4522,88,63,83,2430,1000,6.07036,180,13.5163,17900405796
164.331,6189,27.4522,88,63,83,2430,1000,6.07036,180,13.5163,18000409321
134.442,7438,28.6156,78,63,83,2430,1000,6.07036,216,13.5181,18100408585
169.477,5187,28.6156,78,63,83,2430,1000,6.07036,216,13.5181,18200407740
170.386,6207,28.6156,78,63,83,2430,1000,6.07036,216,13.5181,18300404395
169.42,5941,28.6156,78,63,83,2430,1000,6.07036,216,13.5181,18400400930
169.564,6288,28.6156,78,63,83,2430,1000,6.07036,216,13.5181,18500397865
169.213,5806,29.1538,80,62,83,2430,1000,6.07036,194,13.5183,18600396020
141.216,6057,29.1538,80,62,83,2430,1000,6.07036,194,13.5183,18700396854
153.012,6908,29.1538,80,62,83,2430,1000,6.07036,194,13.5183,18800394439
157.346,5828,29.1538,80,62,83,2430,1000,6.07036,194,13.5183,18900393634
159.21,5314,29.1538,80,62,83,2430,1000,6.07036,194,13.5183,19000392169
160.761,5386,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19100390364
159.379,5649,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19200387339
163.308,6271,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19300385493
164.221,5996,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19400384868
166.581,5404,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19500384433
166.954,5609,28.0745,78,62,83,2430,1000,6.07036,224,13.5185,19600387338
159.003,6279,28.3313,78,62,83,2430,1000,6.07036,201,13.5181,19700384443
164.697,5921,28.3313,78,62,83,2430,1000,6.07036,201,13.5181,19800385498
165.449,5295,28.3313,78,62,83,2430,1000,6.07036,201,13.5181,19900382052
166.848,5628,28.3313,78,62,83,2430,1000,6.07036,201,13.5181,20000381097
166.726,6065,28.3313,78,62,83,2430,1000,6.07036,201,13.5181,20100378132
162.974,5911,28.6426,75,62,83,2430,1000,6.07036,234,13.5183,20200374217
152.421,5189,28.6426,75,62,83,2430,1000,6.07036,234,13.5183,20300372962
157.032,5864,28.6426,75,62,83,2430,1000,6.07036,234,13.5183,20400371337
157.891,5739,28.6426,75,62,83,2430,1000,6.07036,234,13.5183,20500372101
159.919,5994,28.6426,75,62,83,2430,1000,6.07036,234,13.5183,20600368746
156.679,5584,28.642,75,62,83,2425,1000,6.07036,210,13.518,20700365171
159.239,6733,28.642,75,62,83,2425,1000,6.07036,210,13.518,20800362216
161.807,5924,28.642,75,62,83,2425,1000,6.07036,210,13.518,20900363891
161.788,5861,28.642,75,62,83,2425,1000,6.07036,210,13.518,21000362436
161.478,6066,28.642,75,62,83,2425,1000,6.07036,210,13.518,21100359160
162.623,5929,28.2419,76,63,83,2430,1000,6.07036,225,13.5205,21200355625
164.185,4991,28.2419,76,63,83,2430,1000,6.07036,225,13.5205,21300356160
161.612,6367,28.2419,76,63,83,2430,1000,6.07036,225,13.5205,21400353955
162.276,5730,28.2419,76,63,83,2430,1000,6.07036,225,13.5205,21500353190
162.829,5329,28.2419,76,63,83,2430,1000,6.07036,225,13.5205,21600349645
155.977,6123,28.1017,76,63,83,2430,1000,6.07036,200,13.5205,21700346779
158.893,5500,28.1017,76,63,83,2430,1000,6.07036,200,13.5205,21800343604
152.522,5439,28.1017,76,63,83,2430,1000,6.07036,200,13.5205,21900340979
154.598,6126,28.1017,76,63,83,2430,1000,6.07036,200,13.5205,22000340484
156.641,5832,28.1017,76,63,83,2430,1000,6.07036,200,13.5205,22100338849
151.642,6314,27.6143,76,63,82,2430,1000,6.07036,211,13.5203,22200341904
161.853,5910,27.6143,76,63,82,2430,1000,6.07036,211,13.5203,22300339318
150.108,5706,27.6143,76,63,82,2430,1000,6.07036,211,13.5203,22400340733
152.739,5816,27.6143,76,63,82,2430,1000,6.07036,211,13.5203,22500344598
154.086,6438,27.6143,76,63,82,2430,1000,6.07036,211,13.5203,22600342193
148.921,7052,27.9523,80,63,82,2355,1000,6.07036,194,13.5199,22700341148
157.997,5927,27.9523,80,63,82,2355,1000,6.07036,194,13.5199,22800340193
159.686,6361,27.9523,80,63,82,2355,1000,6.07036,194,13.5199,22900336977
160.969,5796,27.9523,80,63,82,2355,1000,6.07036,194,13.5199,23000335332
161.387,5602,27.9523,80,63,82,2355,1000,6.07036,194,13.5199,23100332177
153.265,6063,28.6865,75,63,82,2430,1000,6.07036,194,13.5208,23200334102
149.724,5737,28.6865,75,63,82,2430,1000,6.07036,194,13.5208,23300330587
150.416,12915,28.6865,75,63,82,2430,1000,6.07036,194,13.5208,23400331112
143.989,5801,28.6865,75,63,82,2430,1000,6.07036,194,13.5208,23500329196
146.369,6067,28.6865,75,63,82,2430,1000,6.07036,194,13.5208,23600326311
150.922,6664,28.3927,73,63,82,2430,1000,6.07036,180,13.5201,23700327776
149.024,6441,28.3927,73,63,82,2430,1000,6.07036,180,13.5201,23800327301
154.229,6077,28.3927,73,63,82,2430,1000,6.07036,180,13.5201,23900329446
155.535,6327,28.3927,73,63,82,2430,1000,6.07036,180,13.5201,24000332241
157.067,5515,28.3927,73,63,82,2430,1000,6.07036,180,13.5201,24100331716
154.87,5639,27.6058,75,63,82,2430,1000,6.07036,215,13.5201,24200334120
156.032,5648,27.6058,75,63,82,2430,1000,6.07036,215,13.5201,24300330955
157.031,5688,27.6058,75,63,82,2430,1000,6.07036,215,13.5201,24400328720
156.598,6582,27.6058,75,63,82,2430,1000,6.07036,215,13.5201,24500326545
157.498,6444,27.6058,75,63,82,2430,1000,6.07036,215,13.5201,24600325280
145.912,6349,27.0833,76,63,82,2430,1000,6.07036,197,13.5201,24700325625
153.284,6405,27.0833,76,63,82,2430,1000,6.07036,197,13.5201,24800327899
153.036,6488,27.0833,76,63,82,2430,1000,6.07036,197,13.5201,24900329564
151.898,6915,27.0833,76,63,82,2430,1000,6.07036,197,13.5201,25000329309
153.269,5834,27.0833,76,63,82,2430,1000,6.07036,197,13.5201,25100328224
147.676,6413,27.5561,75,63,82,2430,1000,6.07036,218,13.5206,25200326839
153.864,5957,27.5561,75,63,82,2430,1000,6.07036,218,13.5206,25300325664
154.332,6103,27.5561,75,63,82,2430,1000,6.07036,218,13.5206,25400323508
155.293,6528,27.5561,75,63,82,2430,1000,6.07036,218,13.5206,25500326103
156.415,5954,27.5561,75,63,82,2430,1000,6.07036,218,13.5206,25600324268
153.439,5982,28.3042,70,63,83,2430,1000,6.07036,193,13.5191,25700340893
154.336,6748,28.3042,70,63,83,2430,1000,6.07036,193,13.5191,25800342528
157.583,6352,28.3042,70,63,83,2430,1000,6.07036,193,13.5191,25900339553
158.01,6303,28.3042,70,63,83,2430,1000,6.07036,193,13.5191,26000336167
157.998,5668,28.3042,70,63,83,2430,1000,6.07036,193,13.5191,26100335582
150.348,5646,27.7638,78,63,82,2430,1000,6.07036,252,13.5189,26200334627
155.037,5629,27.7638,78,63,82,2430,1000,6.07036,252,13.5189,26300332992
156.684,6870,27.7638,78,63,82,2430,1000,6.07036,252,13.5189,26400332087
156.272,6937,27.7638,78,63,82,2430,1000,6.07036,252,13.5189,26500332702
157.354,6308,27.7638,78,63,82,2430,1000,6.07036,252,13.5189,26600334526
141.869,6336,28.7774,70,63,83,2430,1000,6.07036,218,13.5186,26700333341
151.977,5816,28.7774,70,63,83,2430,1000,6.07036,218,13.5186,26800334396
144.409,10142,28.7774,70,63,83,2430,1000,6.07036,218,13.5186,26900331181
145.684,6445,28.7774,70,63,83,2430,1000,6.07036,218,13.5186,27000328836
148.492,5615,28.7774,70,63,83,2430,1000,6.07036,218,13.5186,27100335201
152.924,6006,28.4558,76,63,82,2430,1000,6.07036,207,13.5196,27200332805
154.768,5840,28.4558,76,63,82,2430,1000,6.07036,207,13.5196,27300333270
155.737,6569,28.4558,76,63,82,2430,1000,6.07036,207,13.5196,27400334935
156.695,6981,28.4558,76,63,82,2430,1000,6.07036,207,13.5196,27500333800
156.869,6174,28.4558,76,63,82,2430,1000,6.07036,207,13.5196,27600330335
144.113,6070,28.5535,80,63,83,2430,1000,6.07036,221,13.5192,27700327870
153.946,5960,28.5535,80,63,83,2430,1000,6.07036,221,13.5192,27800324954
154.395,6252,28.5535,80,63,83,2430,1000,6.07036,221,13.5192,27900325919
154.649,6268,28.5535,80,63,83,2430,1000,6.07036,221,13.5192,28000322284
155.879,7119,28.5535,80,63,83,2430,1000,6.07036,221,13.5192,28100319399
145.121,5403,27.446,73,63,83,2430,1000,6.07036,237,13.5187,28200316344
153.645,6745,27.446,73,63,83,2430,1000,6.07036,237,13.5187,28300312679
152.454,6788,27.446,73,63,83,2430,1000,6.07036,237,13.5187,28400309863
152.901,6074,27.446,73,63,83,2430,1000,6.07036,237,13.5187,28500308518
153.944,6284,27.446,73,63,83,2430,1000,6.07036,237,13.5187,28600305653
143.198,6463,27.7363,73,63,83,2430,1000,6.07036,237,13.5188,28700303228
151.773,5747,27.7363,73,63,83,2430,1000,6.07036,237,13.5188,28800303473
152.267,6333,27.7363,73,63,83,2430,1000,6.07036,237,13.5188,28900300318
152.113,5933,27.7363,73,63,83,2430,1000,6.07036,237,13.5188,29000301772
146.726,7069,27.7363,73,63,83,2430,1000,6.07036,237,13.5188,29100299697
146.776,6105,28.8294,76,63,82,2430,1000,6.07036,234,13.5189,29200300062
151.577,6347,28.8294,76,63,82,2430,1000,6.07036,234,13.5189,29300305297
151.587,6370,28.8294,76,63,82,2430,1000,6.07036,234,13.5189,29400304562
154.926,5180,28.8294,76,63,82,2430,1000,6.07036,234,13.5189,29500303377
155.976,6047,28.8294,76,63,82,2430,1000,6.07036,234,13.5189,29600302471
138.717,6329,27.1924,91,63,83,2430,1000,6.07036,224,13.519,29700303616
135.551,6243,27.1924,91,63,83,2430,1000,6.07036,224,13.519,29800304661
143.085,5873,27.1924,91,63,83,2430,1000,6.07036,224,13.519,29900304286
147.494,5605,27.1924,91,63,83,2430,1000,6.07036,224,13.519,30000305701
150.154,6160,27.1924,91,63,83,2430,1000,6.07036,224,13.519,30100307726
143.132,6762,29.43,81,63,84,2430,1000,6.07036,236,13.5191,30200306830
146.546,6132,29.43,81,63,84,2430,1000,6.07036,236,13.5191,30300303825
140.87,7131,29.43,81,63,84,2430,1000,6.07036,236,13.5191,30400302710
144.268,5980,29.43,81,63,84,2430,1000,6.07036,236,13.5191,30500301855
146.637,6249,29.43,81,63,84,2430,1000,6.07036,236,13.5191,30600300960
127.257,6751,28.0175,86,63,83,2430,1000,6.07036,210,13.5175,30700299895
142.828,7082,28.0175,86,63,83,2430,1000,6.07036,210,13.5175,30800302320
146.536,6699,28.0175,86,63,83,2430,1000,6.07036,210,13.5175,30900303674
148.258,6358,28.0175,86,63,83,2430,1000,6.07036,210,13.5175,31000302829
149.892,6432,28.0175,86,63,83,2430,1000,6.07036,210,13.5175,31100299774
137.228,5532,27.4718,83,63,83,2430,1000,6.07036,220,13.5181,31200297559
146.914,6373,27.4718,83,63,83,2430,1000,6.07036,220,13.5181,31300298044
149.735,6368,27.4718,83,63,83,2430,1000,6.07036,220,13.5181,31400295399
150.183,5990,27.4718,83,63,83,2430,1000,6.07036,220,13.5181,31500292513
150.361,6515,27.4718,83,63,83,2430,1000,6.07036,220,13.5181,31600291848
135.592,6881,27.6515,81,63,83,2430,1000,6.07036,247,13.518,31700289453
147.895,6005,27.6515,81,63,83,2430,1000,6.07036,247,13.518,31800289248
146.893,7157,27.6515,81,63,83,2430,1000,6.07036,247,13.518,31900286863
148.443,6448,27.6515,81,63,83,2430,1000,6.07036,247,13.518,32000286548
147.557,6484,27.6515,81,63,83,2430,1000,6.07036,247,13.518,32100283762
118.158,6614,28.5892,81,63,84,2430,1000,6.07036,282,13.5173,32200281077
147.574,6568,28.5892,81,63,84,2430,1000,6.07036,282,13.5173,32300280102
149.623,7405,28.5892,81,63,84,2430,1000,6.07036,282,13.5173,32400313527
150.531,5743,28.5892,81,63,84,2430,1000,6.07036,282,13.5173,32500311112
151.242,6700,28.5892,81,63,84,2430,1000,6.07036,282,13.5173,32600312407
117.865,7181,28.3666,81,63,84,2365,1000,6.07036,272,13.5171,32700308621
145.39,6598,28.3666,81,63,84,2365,1000,6.07036,272,13.5171,32800308396
145.928,6812,28.3666,81,63,84,2365,1000,6.07036,272,13.5171,32900312601
145.775,6623,28.3666,81,63,84,2365,1000,6.07036,272,13.5171,33000309916
145.45,6071,28.3666,81,63,84,2365,1000,6.07036,272,13.5171,33100312981
130.699,6073,27.9577,86,63,84,2430,1000,6.07036,257,13.5172,33200309836
