os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
156.617,6385,67.1356,98,59,58,2765,1000,5.46678,116,6.56775,3956666107
164.528,6078,67.1356,98,59,58,2765,1000,5.46678,116,6.56775,4056729054
175.223,5707,66.0256,99,59,57,2765,1000,5.46678,117,6.56796,4156788182
162.022,6172,66.0256,99,59,57,2765,1000,5.46678,117,6.56796,4256805710
176.866,5654,66.0256,99,59,57,2765,1000,5.46678,117,6.56796,4356867948
184.809,5411,66.0256,99,59,57,2765,1000,5.46678,117,6.56796,4456932585
176.71,5659,66.0256,99,59,57,2765,1000,5.46678,117,6.56796,4556992443
153.941,6496,65.3299,99,59,57,2765,1000,5.46678,117,6.57398,4657052601
161.368,6197,65.3299,99,59,57,2765,1000,5.46678,117,6.57398,4757116098
170.3,5872,65.3299,99,59,57,2765,1000,5.46678,117,6.57398,4857181656
156.495,6390,65.3299,99,59,57,2765,1000,5.46678,117,6.57398,4957241444
210.261,4756,65.3299,99,59,57,2765,1000,5.46678,117,6.57398,5057299752
165.426,6045,64.7059,98,59,57,2765,1000,5.46678,117,6.57898,5157358859
185.632,5387,64.7059,98,59,57,2765,1000,5.46678,117,6.57898,5257417567
196.696,5084,64.7059,98,59,57,2765,1000,5.46678,117,6.57898,5357477515
210.04,4761,64.7059,98,59,57,2765,1000,5.46678,117,6.57898,5457542002
182.349,5484,64.7059,98,59,57,2765,1000,5.46678,117,6.57898,5557603840
181.951,5496,65.2741,99,59,58,2765,1000,5.46678,118,6.59485,5657661878
171.321,5837,65.2741,99,59,58,2765,1000,5.46678,118,6.59485,5757722096
196.502,5089,65.2741,99,59,58,2765,1000,5.46678,118,6.59485,5857779663
185.839,5381,65.2741,99,59,58,2765,1000,5.46678,118,6.59485,5957820871
204.625,4887,65.2741,99,59,58,2765,1000,5.46678,118,6.59485,6057882119
179.824,5561,65.8945,99,59,58,2765,1000,5.46678,119,6.59631,6157943196
211.685,4724,65.8945,99,59,58,2765,1000,5.46678,119,6.59631,6258011304
194.515,5141,65.8945,99,59,58,2765,1000,5.46678,119,6.59631,6358072622
194.59,5139,65.8945,99,59,58,2765,1000,5.46678,119,6.59631,6458150620
169.549,5898,65.8945,99,59,58,2765,1000,5.46678,119,6.59631,6558212387
195.198,5123,65.2174,99,59,57,2765,1000,5.46678,119,6.59481,6658270765
228.885,4369,65.2174,99,59,57,2765,1000,5.46678,119,6.59481,6758339463
175.469,5699,65.2174,99,59,57,2765,1000,5.46678,119,6.59481,6858398990
232.504,4301,65.2174,99,59,57,2765,1000,5.46678,119,6.59481,6958462788
209.908,4764,65.2174,99,59,57,2765,1000,5.46678,119,6.59481,7058531636
175.131,5710,66.0645,98,59,58,2765,1000,5.46678,118,6.59482,7158589854
189.43,5279,66.0645,98,59,58,2765,1000,5.46678,118,6.59482,7258646731
168.011,5952,66.0645,98,59,58,2765,1000,5.46678,118,6.59482,7358713309
195.733,5109,66.0645,98,59,58,2765,1000,5.46678,118,6.59482,7458775297
169.405,5903,66.0645,98,59,58,2765,1000,5.46678,118,6.59482,7558834214
180.44,5542,66.4524,98,59,57,2765,1000,5.46678,118,6.59821,7658892002
163.239,6126,66.4524,98,59,57,2765,1000,5.46678,118,6.59821,7758954690
157.58,6346,66.4524,98,59,57,2765,1000,5.46678,118,6.59821,7859018758
155.933,6413,66.4524,98,59,57,2765,1000,5.46678,118,6.59821,7959078855
178.38,5606,66.4524,98,59,57,2765,1000,5.46678,118,6.59821,8059139693
149.076,6708,65.5654,98,59,57,2765,1000,5.46678,117,6.60043,8159200411
171.851,5819,65.5654,98,59,57,2765,1000,5.46678,117,6.60043,8259285348
164.555,6077,65.5654,98,59,57,2765,1000,5.46678,117,6.60043,8359350796
181.455,5511,65.5654,98,59,57,2765,1000,5.46678,117,6.60043,8459413844
151.584,6597,65.5654,98,59,57,2765,1000,5.46678,117,6.60043,8559474752
163.212,6127,62.3698,99,59,58,2765,1000,5.46678,117,6.60064,8659534489
177.809,5624,62.3698,99,59,58,2765,1000,5.46678,117,6.60064,8759596897
166.528,6005,62.3698,99,59,58,2765,1000,5.46678,117,6.60064,8859664355
163.854,6103,62.3698,99,59,58,2765,1000,5.46678,117,6.60064,8959729432
149.566,6686,62.3698,99,59,58,2765,1000,5.46678,117,6.60064,9059792960
154.991,6452,60.7513,98,59,58,2765,1000,5.46678,117,6.60207,9159843208
138.102,7241,60.7513,98,59,58,2765,1000,5.46678,117,6.60207,9259904036
151.722,6591,60.7513,98,59,58,2765,1000,5.46678,117,6.60207,9359962073
166.778,5996,60.7513,98,59,58,2765,1000,5.46678,117,6.60207,9460044601
148.434,6737,60.7513,98,59,58,2765,1000,5.46678,117,6.60207,9560104099
141.103,7087,60.5943,99,59,58,2765,1000,5.46678,116,6.59943,9660166596
134.844,7416,60.5943,99,59,58,2765,1000,5.46678,116,6.59943,9760225724
158.957,6291,60.5943,99,59,58,2765,1000,5.46678,116,6.59943,9860288152
137.874,7253,60.5943,99,59,58,2765,1000,5.46678,116,6.59943,9960349310
160.591,6227,60.5943,99,59,58,2765,1000,5.46678,116,6.59943,10060407147
135.208,7396,60.5364,99,59,58,2765,1000,5.46678,116,6.6004,10160465055
156.397,6394,60.5364,99,59,58,2765,1000,5.46678,116,6.6004,10260526673
138.389,7226,60.5364,99,59,58,2765,1000,5.46678,116,6.6004,10360611230
150.218,6657,60.5364,99,59,58,2765,1000,5.46678,116,6.6004,10460671638
149.835,6674,60.5364,99,59,58,2765,1000,5.46678,116,6.6004,10560735636
140.233,7131,60.3627,99,59,57,2765,1000,5.46678,116,6.59134,10660796254
168.039,5951,60.3627,99,59,57,2765,1000,5.46678,116,6.59134,10760858521
152.905,6540,60.3627,99,59,57,2765,1000,5.46678,116,6.59134,10860921449
148.5,6734,60.3627,99,59,57,2765,1000,5.46678,116,6.59134,10960986667
137.363,7280,60.3627,99,59,57,2765,1000,5.46678,116,6.59134,11061046544
154.583,6469,60.5469,98,59,57,2765,1000,5.46678,115,6.59174,11161110062
145.709,6863,60.5469,98,59,57,2765,1000,5.46678,115,6.59174,11261171560
134.698,7424,60.5469,98,59,57,2765,1000,5.46678,115,6.59174,11361262108
159.515,6269,60.5469,98,59,57,2765,1000,5.46678,115,6.59174,11461330095
153.257,6525,60.5469,98,59,57,2765,1000,5.46678,115,6.59174,11561393673
157.928,6332,60.5905,98,60,58,2765,1000,5.46678,114,6.5917,11661462961
146.007,6849,60.5905,98,60,58,2765,1000,5.46678,114,6.5917,11761523228
144.134,6938,60.5905,98,60,58,2765,1000,5.46678,114,6.5917,11861585446
146.8,6812,60.5905,98,60,58,2765,1000,5.46678,114,6.5917,11961645544
130.89,7640,60.5905,98,60,58,2765,1000,5.46678,114,6.5917,12061709122
144.467,6922,59.8214,98,60,58,2765,1000,5.46678,114,6.59242,12161768149
162.84,6141,59.8214,98,60,58,2765,1000,5.46678,114,6.59242,12261828917
157.58,6346,59.8214,98,60,58,2765,1000,5.46678,114,6.59242,12361873495
149.97,6668,59.8214,98,60,58,2765,1000,5.46678,114,6.59242,12461944102
131.996,7576,59.8214,98,60,58,2765,1000,5.46678,114,6.59242,12562012830
135.336,7389,60.6493,98,60,57,2765,1000,5.46678,114,6.59362,12662074198
151.08,6619,60.6493,98,60,57,2765,1000,5.46678,114,6.59362,12762135566
147.842,6764,60.6493,98,60,57,2765,1000,5.46678,114,6.59362,12862203253
143,6993,60.6493,98,60,57,2765,1000,5.46678,114,6.59362,12962279401
135.062,7404,60.6493,98,60,57,2765,1000,5.46678,114,6.59362,13062362909
147.689,6771,61.5681,98,60,57,2765,1000,5.46678,113,6.59194,13162432676
136.128,7346,61.5681,98,60,57,2765,1000,5.46678,113,6.59194,13262492674
122.564,8159,61.5681,98,60,57,2765,1000,5.46678,113,6.59194,13362589862
132.275,7560,61.5681,98,60,57,2765,1000,5.46678,113,6.59194,13462651890
130.412,7668,61.5681,98,60,57,2765,1000,5.46678,113,6.59194,13562712857
141.924,7046,61.0039,98,60,57,2765,1000,5.46678,113,6.59699,13662785995
165.563,6040,61.0039,98,60,57,2765,1000,5.46678,113,6.59699,13762867233
138.735,7208,61.0039,98,60,57,2765,1000,5.46678,113,6.59699,13862890850
164.015,6097,61.0039,98,60,57,2765,1000,5.46678,113,6.59699,13962955398
124.657,8022,61.0039,98,60,57,2765,1000,5.46678,113,6.59699,14063019676
136.612,7320,60.0775,99,60,58,2765,1000,5.46678,113,6.60035,14163078224
122.73,8148,60.0775,99,60,58,2765,1000,5.46678,113,6.60035,14263137321
139.159,7186,60.0775,99,60,58,2765,1000,5.46678,113,6.60035,14363196779
148.06,6754,60.0775,99,60,58,2765,1000,5.46678,113,6.60035,14463284977
150.67,6637,60.0775,99,60,58,2765,1000,5.46678,113,6.60035,14563346844
149.321,6697,60.0255,99,60,58,2765,1000,5.46678,114,6.60038,14663412062
121.036,8262,60.0255,99,60,58,2765,1000,5.46678,114,6.60038,14763471930
125.125,7992,60.0255,99,60,58,2765,1000,5.46678,114,6.60038,14863535158
142.227,7031,60.0255,99,60,58,2765,1000,5.46678,114,6.60038,14963610905
146.306,6835,60.0255,99,60,58,2765,1000,5.46678,114,6.60038,15063671483
143.637,6962,59.1146,99,60,58,2765,1000,5.46678,115,6.59675,15163729401
131.562,7601,59.1146,99,60,58,2765,1000,5.46678,115,6.59675,15263787488
120.7,8285,59.1146,99,60,58,2765,1000,5.46678,115,6.59675,15363847336
144.446,6923,59.1146,99,60,58,2765,1000,5.46678,115,6.59675,15463901634
148.368,6740,59.1146,99,60,58,2765,1000,5.46678,115,6.59675,15563969182
130.753,7648,58.1425,99,60,57,2765,1000,5.71679,113,6.59824,15664032179
136.986,7300,58.1425,99,60,57,2765,1000,5.71679,113,6.59824,15764093637
166.003,6024,58.1425,99,60,57,2765,1000,5.71679,113,6.59824,15864153965
128.37,7790,58.1425,99,60,57,2765,1000,5.71679,113,6.59824,15964217272
142.167,7034,58.1425,99,60,57,2765,1000,5.71679,113,6.59824,16064275920
131.666,7595,56.338,99,60,58,2765,1000,5.71679,114,6.60635,16164334458
127.033,7872,56.338,99,60,58,2765,1000,5.71679,114,6.60635,16264397466
123.762,8080,56.338,99,60,58,2765,1000,5.71679,114,6.60635,16364463213
158.529,6308,56.338,99,60,58,2765,1000,5.71679,114,6.60635,16464528831
133.209,7507,56.338,99,60,58,2765,1000,5.71679,114,6.60635,16564589009
144.488,6921,56.3069,99,60,58,2765,1000,5.71679,115,6.60304,16664648856
133.458,7493,56.3069,99,60,58,2765,1000,5.71679,115,6.60304,16764714384
97.2384,10284,56.3069,99,60,58,2765,1000,5.71679,115,6.60304,16864785162
144.321,6929,56.3069,99,60,58,2765,1000,5.71679,115,6.60304,16964848330
140.607,7112,56.3069,99,60,58,2765,1000,5.71679,115,6.60304,17064919667
145.37,6879,57.398,99,60,58,2765,1000,5.71679,115,6.61277,17164980515
137.684,7263,57.398,99,60,58,2765,1000,5.71679,115,6.61277,17265042333
151.4,6605,57.398,99,60,58,2765,1000,5.71679,115,6.61277,17365106670
135.391,7386,57.398,99,60,58,2765,1000,5.71679,115,6.61277,17465166368
171.38,5835,57.398,99,60,58,2765,1000,5.71679,115,6.61277,17565231106
136.295,7337,56.2421,99,60,58,2765,1000,5.71679,115,6.61567,17665293444
147.601,6775,56.2421,99,60,58,2765,1000,5.71679,115,6.61567,17765350871
133.672,7481,56.2421,99,60,58,2765,1000,5.71679,115,6.61567,17865408389
170.068,5880,56.2421,99,60,58,2765,1000,5.71679,115,6.61567,17965470417
149.142,6705,56.2421,99,60,58,2765,1000,5.71679,115,6.61567,18065532084
130.856,7642,55.6579,99,60,58,2765,1000,5.71679,117,6.61759,18165595242
143.947,6947,55.6579,99,60,58,2765,1000,5.71679,117,6.61759,18265656000
126.199,7924,55.6579,99,60,58,2765,1000,5.71679,117,6.61759,18365712398
136.968,7301,55.6579,99,60,58,2765,1000,5.71679,117,6.61759,18465770755
146.156,6842,55.6579,99,60,58,2765,1000,5.71679,117,6.61759,18565831183
156.764,6379,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,18665892891
166.417,6009,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,18765931148
138.754,7207,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,18865993216
178.699,5596,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,18966058224
158.604,6305,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,19066119262
138.007,7246,55.5698,99,60,58,2765,1000,5.71679,117,6.62087,19166184549
145.455,6875,57.0521,99,60,58,2765,1000,5.71679,117,6.62424,19266244287
155.666,6424,57.0521,99,60,58,2765,1000,5.71679,117,6.62424,19366310485
151.653,6594,57.0521,99,60,58,2765,1000,5.71679,117,6.62424,19466369582
177.999,5618,57.0521,99,60,58,2765,1000,5.71679,117,6.62424,19566433700
157.629,6344,57.0521,99,60,58,2765,1000,5.71679,117,6.62424,19666493338
147.907,6761,56.8502,99,60,58,2765,1000,5.71679,117,6.62447,19766557986
163.613,6112,56.8502,99,60,58,2765,1000,5.71679,117,6.62447,19866617503
154.679,6465,56.8502,99,60,58,2765,1000,5.71679,117,6.62447,19966682081
160.617,6226,56.8502,99,60,58,2765,1000,5.71679,117,6.62447,20066741759
149.009,6711,56.8502,99,60,58,2765,1000,5.71679,117,6.62447,20166804796
144.97,6898,57.6823,99,60,58,2765,1000,5.71679,118,6.62466,20266862544
143.575,6965,57.6823,99,60,58,2765,1000,5.71679,118,6.62466,20366979682
153.445,6517,57.6823,99,60,58,2765,1000,5.71679,118,6.62466,20467042470
155.763,6420,57.6823,99,60,58,2765,1000,5.71679,118,6.62466,20567103937
138.6,7215,57.6823,99,60,58,2765,1000,5.71679,118,6.62466,20667166155
167.001,5988,57.4713,99,60,58,2765,1000,5.71679,118,6.6249,20767225533
132.118,7569,57.4713,99,60,58,2765,1000,5.71679,118,6.6249,20867284210
170.648,5860,57.4713,99,60,58,2765,1000,5.71679,118,6.6249,20967345838
144.446,6923,57.4713,99,60,58,2765,1000,5.71679,118,6.6249,21067413036
153.87,6499,57.4713,99,60,58,2765,1000,5.71679,118,6.6249,21167479164
180.701,5534,58.8161,99,60,58,2765,1000,5.71679,117,6.62392,21267541991
156.079,6407,58.8161,99,60,58,2765,1000,5.71679,117,6.62392,21367602549
148.038,6755,58.8161,99,60,58,2765,1000,5.71679,117,6.62392,21467667267
162.022,6172,58.8161,99,60,58,2765,1000,5.71679,117,6.62392,21567726244
168.52,5934,58.8161,99,60,58,2765,1000,5.71679,117,6.62392,21667786132
165.453,6044,58.7933,99,60,58,2765,1000,5.71679,117,6.62341,21767847510
139.218,7183,58.7933,99,60,58,2765,1000,5.71679,117,6.62341,21867907498
177.148,5645,58.7933,99,60,58,2765,1000,5.71679,117,6.62341,21967953445
184.06,5433,58.7933,99,60,58,2765,1000,5.71679,117,6.62341,22068010993
140.845,7100,58.7933,99,60,58,2765,1000,5.71679,117,6.62341,22168070601
151.745,6590,60.1266,99,60,58,2765,1000,5.71679,116,6.6234,22268130428
166.973,5989,60.1266,99,60,58,2765,1000,5.71679,116,6.6234,22368198286
152.184,6571,60.1266,99,60,58,2765,1000,5.71679,116,6.6234,22468258474
149.925,6670,60.1266,99,60,58,2765,1000,5.71679,116,6.6234,22568317711
151.149,6616,60.1266,99,60,58,2765,1000,5.71679,116,6.6234,22668381679
144.404,6925,59.1026,99,60,58,2765,1000,5.71679,116,6.61836,22768439977
144.425,6924,59.1026,99,60,58,2765,1000,5.71679,116,6.61836,22868500085
170.271,5873,59.1026,99,60,58,2765,1000,5.71679,116,6.61836,22968563592
135.999,7353,59.1026,99,60,58,2765,1000,5.71679,116,6.61836,23068632600
159.413,6273,59.1026,99,60,58,2765,1000,5.71679,116,6.61836,23168691288
141.623,7061,58.3548,99,60,58,2765,1000,5.71679,116,6.61115,23268751375
155.135,6446,58.3548,99,60,58,2765,1000,5.71679,116,6.61115,23368814283
138.504,7220,58.3548,99,60,58,2765,1000,5.71679,116,6.61115,23468875441
139.412,7173,58.3548,99,60,58,2765,1000,5.71679,116,6.61115,23568943939
144.571,6917,58.3548,99,60,58,2765,1000,5.71679,116,6.61115,23668969596
157.233,6360,58.3544,99,60,58,2765,1000,5.71679,116,6.61166,23769035314
158.831,6296,58.3544,99,60,58,2765,1000,5.71679,116,6.61166,23869096822
137.212,7288,58.3544,99,60,58,2765,1000,5.71679,116,6.61166,23969154299
144.802,6906,58.3544,99,60,58,2765,1000,5.71679,116,6.61166,24069213067
129.349,7731,58.3544,99,60,58,2765,1000,5.71679,116,6.61166,24169271975
152.742,6547,59.5208,99,60,58,2765,1000,5.71679,116,6.61277,24269334833
166.03,6023,59.5208,99,60,58,2765,1000,5.71679,116,6.61277,24369398280
157.381,6354,59.5208,99,60,58,2765,1000,5.71679,116,6.61277,24469458308
144.634,6914,59.5208,99,60,58,2765,1000,5.71679,116,6.61277,24569521746
147.08,6799,59.5208,99,60,58,2765,1000,5.71679,116,6.61277,24669585613
150.218,6657,58.6428,99,60,58,2765,1000,5.71679,115,6.61277,24769646021
151.469,6602,58.6428,99,60,58,2765,1000,5.71679,115,6.61277,24869707629
153.775,6503,58.6428,99,60,58,2765,1000,5.71679,115,6.61277,24969769677
152.812,6544,58.6428,99,60,58,2765,1000,5.71679,115,6.61277,25069833344
148.943,6714,58.6428,99,60,58,2765,1000,5.71679,115,6.61277,25169898592
148.478,6735,58.6118,99,60,58,2765,1000,5.71679,115,6.60521,25269959450
149.633,6683,58.6118,99,60,58,2765,1000,5.71679,115,6.60521,25369986377
133.494,7491,58.6118,99,60,58,2765,1000,5.71679,115,6.60521,25470049465
135.74,7367,58.6118,99,60,58,2765,1000,5.71679,115,6.60521,25570112413
189.358,5281,58.6118,99,60,58,2765,1000,5.71679,115,6.60521,25670173731
157.878,6334,58.831,98,60,58,2765,1000,5.71679,115,6.6076,25770233698
158.328,6316,58.831,98,60,58,2765,1000,5.71679,115,6.6076,25870291636
164.989,6061,58.831,98,60,58,2765,1000,5.71679,115,6.6076,25970354764
139.218,7183,58.831,98,60,58,2765,1000,5.71679,115,6.6076,26070419691
169.924,5885,58.831,98,60,58,2765,1000,5.71679,115,6.6076,26170481149
141.804,7052,58.3763,99,60,59,2765,1000,5.71679,115,6.60089,26270538417
139.47,7170,58.3763,99,60,59,2765,1000,5.71679,115,6.60089,26370598525
148.038,6755,58.3763,99,60,59,2765,1000,5.71679,115,6.60089,26470656292
152.161,6572,58.3763,99,60,59,2765,1000,5.71679,115,6.60089,26570716940
161.421,6195,58.3763,99,60,59,2765,1000,5.71679,115,6.60089,26670780468
160.179,6243,59.0621,98,60,59,2765,1000,5.71679,114,6.59827,26770843105
174.672,5725,59.0621,98,60,59,2765,1000,5.71679,114,6.59827,26870900853
157.257,6359,59.0621,98,60,59,2765,1000,5.71679,114,6.59827,26970970831
150.966,6624,59.0621,98,60,59,2765,1000,5.71679,114,6.59827,27070997019
157.53,6348,59.0621,98,60,59,2765,1000,5.71679,114,6.59827,27171059926
156.031,6409,59.0206,99,60,58,2765,1000,5.71679,115,6.59849,27271118484
183.857,5439,59.0206,99,60,58,2765,1000,5.71679,115,6.59849,27371178142
149.522,6688,59.0206,99,60,58,2765,1000,5.71679,115,6.59849,27471235819
154.943,6454,59.0206,99,60,58,2765,1000,5.71679,115,6.59849,27571298707
166.362,6011,59.0206,99,60,58,2765,1000,5.71679,115,6.59849,27671359745
148.39,6739,57.3435,99,60,58,2765,1000,5.71679,115,6.58986,27771417753
163.586,6113,57.3435,99,60,58,2765,1000,5.71679,115,6.58986,27871483300
135.538,7378,57.3435,99,60,58,2765,1000,5.71679,115,6.58986,27971544748
142.511,7017,57.3435,99,60,58,2765,1000,5.71679,115,6.58986,28071605496
173.461,5765,57.3435,99,60,58,2765,1000,5.71679,115,6.58986,28171666773
152.579,6554,58.6252,99,60,58,2765,1000,5.71679,115,6.58769,28271726511
155.376,6436,58.6252,99,60,58,2765,1000,5.71679,115,6.58769,28371799989
166.806,5995,58.6252,99,60,58,2765,1000,5.71679,115,6.58769,28471862587
158.806,6297,58.6252,99,60,58,2765,1000,5.71679,115,6.58769,28571923954
141.283,7078,58.6252,99,60,58,2765,1000,5.71679,115,6.58769,28671987052
162.153,6167,57.6031,99,60,58,2765,1000,5.71679,115,6.58649,28772014220
159.668,6263,57.6031,99,60,58,2765,1000,5.71679,115,6.58649,28872075997
162.92,6138,57.6031,99,60,58,2765,1000,5.71679,115,6.58649,28972151475
154.131,6488,57.6031,99,60,58,2765,1000,5.71679,115,6.58649,29072211973
153.799,6502,57.6031,99,60,58,2765,1000,5.71679,115,6.58649,29172271461
146.028,6848,58.2799,98,60,58,2765,1000,5.71679,115,6.58939,29272332378
146.028,6848,58.2799,98,60,58,2765,1000,5.71679,115,6.58939,29372394376
143.328,6977,58.2799,98,60,58,2765,1000,5.71679,115,6.58939,29472453254
159.923,6253,58.2799,98,60,58,2765,1000,5.71679,115,6.58939,29572512641
163.292,6124,58.2799,98,60,58,2765,1000,5.71679,115,6.58939,29672571369
140.528,7116,57.8544,99,60,58,2765,1000,5.71679,115,6.59031,29772630967
150.399,6649,57.8544,99,60,58,2765,1000,5.71679,115,6.59031,29872688994
136.519,7325,57.8544,99,60,58,2765,1000,5.71679,115,6.59031,29972746652
157.356,6355,57.8544,99,60,58,2765,1000,5.71679,115,6.59031,30072821840
163.185,6128,57.8544,99,60,58,2765,1000,5.71679,115,6.59031,30172884208
163.452,6118,56.7568,99,60,58,2765,1000,5.71679,115,6.59004,30272947395
164.962,6062,56.7568,99,60,58,2765,1000,5.71679,115,6.59004,30373011603
151.837,6586,56.7568,99,60,58,2765,1000,5.71679,115,6.59004,30473081491
149.231,6701,56.7568,99,60,58,2765,1000,5.71679,115,6.59004,30573164469
149.388,6694,56.7568,99,60,58,2765,1000,5.71679,115,6.59004,30673228026
145.37,6879,57.8544,99,60,58,2765,1000,5.71679,114,6.59027,30773289524
158.378,6314,57.8544,99,60,58,2765,1000,5.71679,114,6.59027,30873350632
153.516,6514,57.8544,99,60,58,2765,1000,5.71679,114,6.59027,30973411369
145.307,6882,57.8544,99,60,58,2765,1000,5.71679,114,6.59027,31073474057
155.545,6429,57.8544,99,60,58,2765,1000,5.71679,114,6.59027,31173535915
153.139,6530,59.2308,99,60,58,2765,1000,5.71679,114,6.58812,31273595662
146.994,6803,59.2308,99,60,58,2765,1000,5.71679,114,6.58812,31373654160
143.369,6975,59.2308,99,60,58,2765,1000,5.71679,114,6.58812,31473722508
148.832,6719,59.2308,99,60,58,2765,1000,5.71679,114,6.58812,31573788316
157.629,6344,59.2308,99,60,58,2765,1000,5.71679,114,6.58812,31673854013
154.919,6455,60.1552,98,60,58,2765,1000,5.71679,112,6.59193,31773914661
147.189,6794,60.1552,98,60,58,2765,1000,5.71679,112,6.59193,31873990669
148.017,6756,60.1552,98,60,58,2765,1000,5.71679,112,6.59193,31974039066
163.265,6125,60.1552,98,60,58,2765,1000,5.71679,112,6.59193,32074097374
174.459,5732,60.1552,98,60,58,2765,1000,5.71679,112,6.59193,32174155762
164.772,6069,61.1538,98,61,57,2765,1000,5.71679,112,6.59023,32274214470
159.719,6261,61.1538,98,61,57,2765,1000,5.71679,112,6.59023,32374277447
141.103,7087,61.1538,98,61,57,2765,1000,5.71679,112,6.59023,32474340975
147.82,6765,61.1538,98,61,57,2765,1000,5.71679,112,6.59023,32574399623
164.88,6065,61.1538,98,61,57,2765,1000,5.71679,112,6.59023,32674457420
156.397,6394,61.3111,97,61,58,2765,1000,5.71679,109,6.58999,32774520888
148.28,6744,61.3111,97,61,58,2765,1000,5.71679,109,6.58999,32874596046
150.218,6657,61.3111,97,61,58,2765,1000,5.71679,109,6.58999,32974658314
147.254,6791,61.3111,97,61,58,2765,1000,5.71679,109,6.58999,33074719511
