os,cpu,gpu,ram,kernel,driver,,,,,
106.434,9342,6.75453,0,51,0,0,0,3.3924,5.6619,15210859612
106.607,9327,6.75453,0,51,0,0,0,3.3924,5.6619,15310943139
106.601,9419,6.75453,0,51,0,0,0,3.3924,5.6619,15411019746
106.722,9334,6.58436,0,51,0,0,0,3.39291,5.66173,15511103413
106.903,9331,6.58436,0,51,0,0,0,3.39291,5.66173,15611180210
106.942,9325,6.58436,0,51,0,0,0,3.39291,5.66173,15711263716
106.977,9324,6.58436,0,51,0,0,0,3.39291,5.66173,15811347233
106.952,9377,6.58436,0,51,0,0,0,3.39291,5.66173,15911428940
106.208,9488,6.38474,0,51,0,0,0,3.39291,5.66225,16011494567
102.902,9284,6.38474,0,51,0,0,0,3.39291,5.66225,16111556205
104.582,9223,6.38474,0,51,0,0,0,3.39291,5.66225,16211612290
101.776,9414,6.38474,0,51,0,0,0,3.39291,5.66225,16311688845
102.837,9280,6.38474,0,51,0,0,0,3.39291,5.66225,16411769950
109.331,9063,6.61704,0,51,0,0,0,3.39291,5.66767,16511851256
110.376,8953,6.61704,0,51,0,0,0,3.39291,5.66767,16611925901
110.825,8860,6.61704,0,51,0,0,0,3.39291,5.66767,16712000517
111.144,8897,6.61704,0,51,0,0,0,3.39291,5.66767,16812082031
110.124,8853,6.61704,0,51,0,0,0,3.39291,5.66767,16912163866
111.901,9010,6.64479,0,51,0,0,0,3.39291,5.66589,17012245561
111.738,8948,6.64479,0,51,0,0,0,3.39291,5.66589,17112327057
111.648,8961,6.64479,0,51,0,0,0,3.39291,5.66589,17212408382
111.6,8967,6.64479,0,51,0,0,0,3.39291,5.66589,17312484506
110.984,9214,6.64479,0,51,0,0,0,3.39291,5.66589,17412560150
105.718,9354,6.84254,0,51,0,0,0,3.39291,5.66747,17512635414
105.819,9229,6.84254,0,51,0,0,0,3.39291,5.66747,17612710608
106.667,9203,6.84254,0,51,0,0,0,3.39291,5.66747,17712765433
107.237,9273,6.84254,0,51,0,0,0,3.39291,5.66747,17812820778
107.029,9223,6.84254,0,51,0,0,0,3.39291,5.66747,17912885732
108.105,9235,6.52893,0,52,0,0,0,3.39291,5.66729,18012966976
107.246,9200,6.52893,0,52,0,0,0,3.39291,5.66729,18113027991
107.783,9170,6.52893,0,52,0,0,0,3.39291,5.66729,18213104963
107.977,9212,6.52893,0,52,0,0,0,3.39291,5.66729,18313162036
107.989,9248,6.52893,0,52,0,0,0,3.39291,5.66729,18413238239
108.153,8886,6.43813,0,52,0,0,0,3.39291,5.6676,18513297252
123.848,7233,6.43813,0,52,0,0,0,3.39291,5.6676,18613353425
129.018,7261,6.43813,0,52,0,0,0,3.39291,5.6676,18713410879
129.945,7236,6.43813,0,52,0,0,0,3.39291,5.6676,18813471572
131.745,7287,6.43813,0,52,0,0,0,3.39291,5.6676,18913530165
138.238,7211,6.66667,0,52,0,0,0,3.39291,5.66814,19013605128
136.016,7251,6.66667,0,52,0,0,0,3.39291,5.66814,19113663601
134.179,7361,6.66667,0,52,0,0,0,3.39291,5.66814,19213740073
134.504,7834,6.66667,0,52,0,0,0,3.39291,5.66814,19313794185
132.285,8628,6.66667,0,52,0,0,0,3.39291,5.66814,19413853937
115.217,8682,7.07237,0,52,0,0,0,3.39265,5.67046,19513930518
114.89,8776,7.07237,0,52,0,0,0,3.39265,5.67046,19614007079
114.753,8693,7.07237,0,52,0,0,0,3.39265,5.67046,19714083960
114.699,8729,7.07237,0,52,0,0,0,3.39265,5.67046,19814162051
114.707,8703,7.07237,0,52,0,0,0,3.39265,5.67046,19914218543
101.997,14029,6.37417,0,52,0,0,0,3.39265,5.66901,20014274965
110.739,8705,6.37417,0,52,0,0,0,3.39265,5.66901,20114330566
112.076,8771,6.37417,0,52,0,0,0,3.39265,5.66901,20214386468
112.908,8610,6.37417,0,52,0,0,0,3.39265,5.66901,20314440709
113.538,8621,6.37417,0,52,0,0,0,3.39265,5.66901,20414496559
115.976,8636,6.74438,0,52,0,0,0,3.39265,5.67102,20514552669
116.299,8599,6.74438,0,52,0,0,0,3.39265,5.67102,20614608110
116.395,8436,6.74438,0,52,0,0,0,3.39265,5.67102,20714663980
116.417,8578,6.74438,0,52,0,0,0,3.39265,5.67102,20814719212
116.408,8558,6.74438,0,52,0,0,0,3.39265,5.67102,20914775072
116.366,8611,6.74342,0,52,0,0,0,3.39265,5.66922,21014860141
116.339,8605,6.74342,0,52,0,0,0,3.39265,5.66922,21114938151
116.299,8597,6.74342,0,52,0,0,0,3.39265,5.66922,21215015219
115.802,8731,6.74342,0,52,0,0,0,3.39265,5.66922,21315092129
115.359,8853,6.74342,0,52,0,0,0,3.39265,5.66922,21415170947
112.135,8950,6.4623,0,52,0,0,0,3.39265,5.66547,21515255075
111.974,8921,6.4623,0,52,0,0,0,3.39265,5.66547,21615332663
111.371,8940,6.4623,0,52,0,0,0,3.39265,5.66547,21715410401
111.407,8971,6.4623,0,52,0,0,0,3.39265,5.66547,21815487970
111.308,8994,6.4623,0,52,0,0,0,3.39265,5.66547,21915566209
110.671,9019,6.6335,0,52,0,0,0,3.39265,5.66535,22015649747
109.535,9019,6.6335,0,52,0,0,0,3.39265,5.66535,22115727385
109.943,9089,6.6335,0,52,0,0,0,3.39265,5.66535,22215804943
110.181,9063,6.6335,0,52,0,0,0,3.39265,5.66535,22315882889
110.588,8980,6.6335,0,52,0,0,0,3.39265,5.66535,22415960856
103.111,9211,6.33224,0,52,0,0,0,3.39265,5.66246,22516037203
109.52,8989,6.33224,0,52,0,0,0,3.39265,5.66246,22616114970
110.234,9089,6.33224,0,52,0,0,0,3.39265,5.66246,22716192757
109.812,9245,6.33224,0,52,0,0,0,3.39265,5.66246,22816270614
109.508,9185,6.33224,0,52,0,0,0,3.39265,5.66246,22916348671
108.873,9158,6.55058,0,52,0,0,0,3.39265,5.66249,23016426478
107.385,9081,6.55058,0,52,0,0,0,3.39265,5.66249,23116504165
109.058,8911,6.55058,0,52,0,0,0,3.39265,5.66249,23216581051
110.115,8874,6.55058,0,52,0,0,0,3.39265,5.66249,23316659017
110.867,8853,6.55058,0,52,0,0,0,3.39265,5.66249,23416737642
113.22,8812,6.61704,0,52,0,0,0,3.39265,5.66366,23516812398
112.679,8899,6.61704,0,52,0,0,0,3.39265,5.66366,23616889644
112.872,8758,6.61704,0,52,0,0,0,3.39265,5.66366,23716946860
113.422,8760,6.61704,0,52,0,0,0,3.39265,5.66366,23817022825
113.614,8742,6.61704,0,52,0,0,0,3.39265,5.66366,23917107180
113.302,8807,6.33862,0,52,0,0,0,3.39265,5.66361,24017183977
114.73,8553,6.33862,0,52,0,0,0,3.39265,5.66361,24117262382
113.532,8926,6.33862,0,52,0,0,0,3.39265,5.66361,24217340056
114.527,8363,6.33862,0,52,0,0,0,3.39265,5.66361,24317424021
113.621,8945,6.33862,0,52,0,0,0,3.39265,5.66361,24417508534
110.705,8979,6.3228,0,52,0,0,0,3.39215,5.66366,24517591949
113.392,8755,6.3228,0,52,0,0,0,3.39215,5.66366,24617674273
114.206,8606,6.3228,0,52,0,0,0,3.39215,5.66366,24717755736
115,8272,6.3228,0,52,0,0,0,3.39215,5.66366,24817839371
116.473,9318,6.3228,0,52,0,0,0,3.39215,5.66366,24917923365
134.018,7460,6.72199,0,52,0,0,0,3.39215,5.66312,25018006639
135.091,7312,6.72199,0,52,0,0,0,3.39215,5.66312,25118090183
135.032,7447,6.72199,0,52,0,0,0,3.39215,5.66312,25218167396
131.564,7534,6.72199,0,52,0,0,0,3.39215,5.66312,25318251119
131.742,7697,6.72199,0,52,0,0,0,3.39215,5.66312,25418335411
149.309,6681,6.06816,0,52,0,0,0,3.3924,5.66514,25518416845
149.167,7030,6.06816,0,52,0,0,0,3.3924,5.66514,25618488297
150.506,6520,6.06816,0,52,0,0,0,3.3924,5.66514,25718566409
151.427,6353,6.06816,0,52,0,0,0,3.3924,5.66514,25818645823
151.957,6289,6.06816,0,52,0,0,0,3.3924,5.66514,25918723135
150.455,6591,7.11921,0,52,0,0,0,3.3924,5.6633,26018801139
147.811,9304,7.11921,0,52,0,0,0,3.3924,5.6633,26118878421
149.273,6251,7.11921,0,52,0,0,0,3.3924,5.6633,26218955623
149.583,7540,7.11921,0,52,0,0,0,3.3924,5.6633,26319039104
150.959,6345,7.11921,0,52,0,0,0,3.3924,5.6633,26419106426
162.588,6150,6.51085,0,53,0,0,0,3.3924,5.66318,26519183917
161.332,6015,6.51085,0,53,0,0,0,3.3924,5.66318,26619241450
159.681,7560,6.51085,0,53,0,0,0,3.3924,5.66318,26719303702
159.596,6077,6.51085,0,53,0,0,0,3.3924,5.66318,26819360524
180.302,2966,6.51085,0,53,0,0,0,3.3924,5.66318,26919426666
169.291,5907,7.13101,0,53,0,0,0,3.3924,5.6646,27019503777
158.223,7534,7.13101,0,53,0,0,0,3.3924,5.6646,27119560609
158.52,6356,7.13101,0,53,0,0,0,3.3924,5.6646,27219617191
159.362,6662,7.13101,0,53,0,0,0,3.3924,5.6646,27319684070
168.215,2275,7.13101,0,53,0,0,0,3.3924,5.6646,27419741492
419.375,2352,8.15308,0,53,0,0,0,3.3924,5.66324,27519817251
418.76,4213,8.15308,0,53,0,0,0,3.3924,5.66324,27619880633
406.874,2989,8.15308,0,53,0,0,0,3.3924,5.66324,27719956633
338.352,6664,8.15308,0,53,0,0,0,3.3924,5.66324,27820038273
295.477,5957,8.15308,0,53,0,0,0,3.3924,5.66324,27920096333
166.611,6002,6.98835,0,53,0,0,0,3.39265,5.66703,28020159604
161.267,5906,6.98835,0,53,0,0,0,3.39265,5.66703,28120243124
160.871,5866,6.98835,0,53,0,0,0,3.39265,5.66703,28220301923
158.398,5990,6.98835,0,53,0,0,0,3.39265,5.66703,28320385242
157.599,5967,6.98835,0,53,0,0,0,3.39265,5.66703,28420443851
164.339,6085,6.71642,0,53,0,0,0,3.39265,5.66745,28520519640
146.091,6465,6.71642,0,53,0,0,0,3.39265,5.66745,28620595219
149.068,6440,6.71642,0,53,0,0,0,3.39265,5.66745,28720672617
149.307,7448,6.71642,0,53,0,0,0,3.39265,5.66745,28820756256
150.084,6598,6.71642,0,53,0,0,0,3.39265,5.66745,28920823255
150.683,6455,6.7937,0,53,0,0,0,3.39265,5.67067,29020906203
151.074,6351,6.7937,0,53,0,0,0,3.39265,5.67067,29120982643
153.907,6305,6.7937,0,53,0,0,0,3.39265,5.67067,29221066010
149.568,9741,6.7937,0,53,0,0,0,3.39265,5.67067,29321127227
147.371,6857,6.7937,0,53,0,0,0,3.39265,5.67067,29421210455
147.583,6586,6.7937,0,53,0,0,0,3.39265,5.67067,29521271633
151.69,6583,6.99417,0,53,0,0,0,3.39265,5.6678,29621354860
149.396,6622,6.99417,0,53,0,0,0,3.39265,5.6678,29721418538
150.409,6447,6.99417,0,53,0,0,0,3.39265,5.6678,29821502115
149.576,8717,6.99417,0,53,0,0,0,3.39265,5.6678,29921578702
148.382,6617,6.99417,0,53,0,0,0,3.39265,5.6678,30021660899
127.514,6696,6.93642,0,52,0,0,0,3.39265,5.66884,30121744517
128.389,10275,6.93642,0,52,0,0,0,3.39265,5.66884,30221826842
130.775,6736,6.93642,0,52,0,0,0,3.39265,5.66884,30321899478
130.915,6842,6.93642,0,52,0,0,0,3.39265,5.66884,30421970895
128.794,7661,6.93642,0,52,0,0,0,3.39265,5.66884,30522043271
120.927,8699,6.61704,0,52,0,0,0,3.39265,5.67372,30622100327
111.418,8508,6.61704,0,52,0,0,0,3.39265,5.67372,30722171293
113.534,8013,6.61704,0,52,0,0,0,3.39265,5.67372,30822242340
115.308,8001,6.61704,0,52,0,0,0,3.39265,5.67372,30922304717
117.49,7464,6.61704,0,52,0,0,0,3.39265,5.67372,31022387532
129.928,9059,7.55814,0,53,0,0,0,3.39608,5.67719,31122470858
133.335,7812,7.55814,0,53,0,0,0,3.39608,5.67719,31222554032
136.229,6681,7.55814,0,53,0,0,0,3.39608,5.67719,31322637337
138.415,6234,7.55814,0,53,0,0,0,3.39608,5.67719,31422720881
142.423,6139,7.55814,0,53,0,0,0,3.39608,5.67719,31522804136
152.493,5913,6.78808,0,53,0,0,0,3.39608,5.67525,31622881480
158.827,7442,6.78808,0,53,0,0,0,3.39608,5.67525,31722938585
158.714,5785,6.78808,0,53,0,0,0,3.39608,5.67525,31823021040
160.294,5924,6.78808,0,53,0,0,0,3.39608,5.67525,31923103554
161.261,5833,6.78808,0,53,0,0,0,3.39608,5.67525,32023187279
167.412,5808,7.05394,0,53,0,0,0,3.39608,5.67534,32123270443
158.571,5722,7.05394,0,53,0,0,0,3.39608,5.67534,32223353747
162.077,5607,7.05394,0,53,0,0,0,3.39608,5.67534,32323430359
163.273,5642,7.05394,0,53,0,0,0,3.39608,5.67534,32423506853
163.538,5940,7.05394,0,53,0,0,0,3.39608,5.67534,32523582446
162.807,6183,6.89942,0,53,0,0,0,3.39608,5.67533,32623664650
161.277,6274,6.89942,0,53,0,0,0,3.39608,5.67533,32723748342
160.328,6179,6.89942,0,53,0,0,0,3.39608,5.67533,32823831455
156.311,6977,6.89942,0,53,0,0,0,3.39608,5.67533,32923891449
154.264,6948,6.89942,0,53,0,0,0,3.39608,5.67533,33023973992
143.587,6985,6.934,0,53,0,0,0,3.39608,5.67145,33124057396
143.385,7006,6.934,0,53,0,0,0,3.39608,5.67145,33224143377
143.59,6946,6.934,0,53,0,0,0,3.39608,5.67145,33324227039
144.943,6808,6.934,0,53,0,0,0,3.39608,5.67145,33424310531
145.94,6168,6.934,0,53,0,0,0,3.39608,5.67145,33524393532
153.288,6150,6.87655,0,54,0,0,0,3.39608,5.66957,33624476974
155.305,6326,6.87655,0,54,0,0,0,3.39608,5.66957,33724556955
155.516,6295,6.87655,0,54,0,0,0,3.39608,5.66957,33824627568
153.857,7882,6.87655,0,54,0,0,0,3.39608,5.66957,33924704660
152.618,7877,6.87655,0,54,0,0,0,3.39608,5.66957,34024780902
150.582,6624,7.16049,0,54,0,0,0,3.39608,5.66941,34124844564
150.365,6016,7.16049,0,54,0,0,0,3.39608,5.66941,34224927114
153.133,7503,7.16049,0,54,0,0,0,3.39608,5.66941,34325009555
156.215,5830,7.16049,0,54,0,0,0,3.39608,5.66941,34425092665
156.952,5886,7.16049,0,54,0,0,0,3.39608,5.66941,34525169065
161.643,5926,6.16667,0,55,0,0,0,3.39608,5.66934,34625246286
157.546,8083,6.16667,0,55,0,0,0,3.39608,5.66934,34725329976
157.224,6004,6.16667,0,55,0,0,0,3.39608,5.66934,34825390547
161.559,5650,6.16667,0,55,0,0,0,3.39608,5.66934,34925467348
163.912,5176,6.16667,0,55,0,0,0,3.39608,5.66934,35025530009
172.203,5563,6.49459,0,55,0,0,0,3.39582,5.66617,35125588330
178.549,5672,6.49459,0,55,0,0,0,3.39582,5.66617,35225643511
185.938,4783,6.49459,0,55,0,0,0,3.39582,5.66617,35325698971
185.285,4728,6.49459,0,55,0,0,0,3.39582,5.66617,35425757660
184.798,4582,6.49459,0,55,0,0,0,3.39582,5.66617,35525812110
186.313,6337,6.41667,0,55,0,0,0,3.39582,5.66597,35625866640
186.279,5963,6.41667,0,55,0,0,0,3.39582,5.66597,35725937679
183.411,5898,6.41667,0,55,0,0,0,3.39582,5.66597,35825998199
184.113,4815,6.41667,0,55,0,0,0,3.39582,5.66597,35926055459
188.661,4495,6.41667,0,55,0,0,0,3.39582,5.66597,36026115588
184.371,4828,6.30182,0,55,0,0,0,3.39582,5.6663,36126171449
191.227,6478,6.30182,0,55,0,0,0,3.39582,5.6663,36226227667
185.247,5196,6.30182,0,55,0,0,0,3.39582,5.6663,36326285175
183.248,6122,6.30182,0,55,0,0,0,3.39582,5.6663,36426342794
183.419,4571,6.30182,0,55,0,0,0,3.39582,5.6663,36526397722
200.791,4565,6.65557,0,55,0,0,0,3.39582,5.66623,36626453222
190.495,5866,6.65557,0,55,0,0,0,3.39582,5.66623,36726511830
189.38,4527,6.65557,0,55,0,0,0,3.39582,5.66623,36826572568
185.645,4396,6.65557,0,55,0,0,0,3.39582,5.66623,36926628327
183.398,9049,6.65557,0,55,0,0,0,3.39582,5.66623,37026687305
198.455,4423,6.68317,0,55,0,0,0,3.39582,5.66605,37126745174
194.638,4825,6.68317,0,55,0,0,0,3.39582,5.66605,37226806480
193.214,7233,6.68317,0,55,0,0,0,3.39582,5.66605,37326869328
193.084,4285,6.68317,0,55,0,0,0,3.39582,5.66605,37426927305
192.964,4781,6.68317,0,55,0,0,0,3.39582,5.66605,37526985902
195.494,4709,6.58882,0,54,0,0,0,3.39582,5.66791,37627046308
190.924,5896,6.58882,0,54,0,0,0,3.39582,5.66791,37727107896
192.502,4604,6.58882,0,54,0,0,0,3.39582,5.66791,37827169253
192.62,4677,6.58882,0,54,0,0,0,3.39582,5.66791,37927231310
191.043,4613,6.58882,0,54,0,0,0,3.39582,5.66791,38027289227
194.714,4517,6.39535,0,54,0,0,0,3.39582,5.66595,38127350514
195.059,5063,6.39535,0,54,0,0,0,3.39582,5.66595,38227412039
193.119,4520,6.39535,0,54,0,0,0,3.39582,5.66595,38327473306
197.024,4334,6.39535,0,54,0,0,0,3.39582,5.66595,38427535851
199.823,4176,6.39535,0,54,0,0,0,3.39582,5.66595,38527595056
213.872,4286,6.17696,0,54,0,0,0,3.39582,5.66588,38627656332
204.731,4230,6.17696,0,54,0,0,0,3.39582,5.66588,38727720608
210.403,4134,6.17696,0,54,0,0,0,3.39582,5.66588,38827782293
202.875,4463,6.17696,0,54,0,0,0,3.39582,5.66588,38927843830
203.057,4520,6.17696,0,54,0,0,0,3.39582,5.66588,39027902975
219.803,4530,6.66667,0,54,0,0,0,3.39582,5.66621,39127964121
221.464,4237,6.66667,0,54,0,0,0,3.39582,5.66621,39228024545
227.837,4078,6.66667,0,54,0,0,0,3.39582,5.66621,39328086600
230.097,5368,6.66667,0,54,0,0,0,3.39582,5.66621,39428149494
231.639,4039,6.66667,0,54,0,0,0,3.39582,5.66621,39528212247
234.758,4004,6.92821,0,53,0,0,0,3.39582,5.66634,39628276842
240.304,4053,6.92821,0,53,0,0,0,3.39582,5.66634,39728340946
231.117,4452,6.92821,0,53,0,0,0,3.39582,5.66634,39828406051
224.818,4589,6.92821,0,53,0,0,0,3.39582,5.66634,39928465405
218.661,5207,6.92821,0,53,0,0,0,3.39582,5.66634,40028525000
214.804,4561,7.11332,0,53,0,0,0,3.39582,5.66767,40128583394
204.716,4599,7.11332,0,53,0,0,0,3.39582,5.66767,40228646307
196.041,4471,7.11332,0,53,0,0,0,3.39582,5.66767,40328707409
194.905,4492,7.11332,0,53,0,0,0,3.39582,5.66767,40428761933
197.908,6291,7.11332,0,53,0,0,0,3.39582,5.66767,40528819156
200.062,4605,6.75563,0,53,0,0,0,3.39608,5.67007,40628877219
197.584,4651,6.75563,0,53,0,0,0,3.39608,5.67007,40728935382
193.334,4571,6.75563,0,53,0,0,0,3.39608,5.67007,40828990395
186.344,5285,6.75563,0,53,0,0,0,3.39608,5.67007,40929046258
185.848,4731,6.75563,0,53,0,0,0,3.39608,5.67007,41029100622
210.89,4633,6.71085,0,53,0,0,0,3.39608,5.67031,41129159604
212.9,4689,6.71085,0,53,0,0,0,3.39608,5.67031,41229219306
210.998,4495,6.71085,0,53,0,0,0,3.39608,5.67031,41329296008
