os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.6098,16,99,48,68,1850,875,6.67854,5.94171,12707206
75.4827,16,99,48,68,1850,875,6.67854,5.94171,12807261
75.2256,16,99,48,68,1850,875,6.67854,5.94171,12907328
75.2167,16,99,48,68,1850,875,6.67854,5.94171,13007383
75.155,16,99,48,68,1850,875,6.67854,5.94171,13107443
73.8127,17,99,48,69,1850,875,6.67951,5.94163,13207499
74.6543,17,99,48,69,1850,875,6.67951,5.94163,13307557
74.4904,17,99,48,69,1850,875,6.67951,5.94163,13407613
74.4364,17,99,48,69,1850,875,6.67951,5.94163,13507671
74.4892,17,99,48,69,1850,875,6.67951,5.94163,13607726
73.9167,19,99,48,69,1850,875,6.67951,5.94188,13707781
73.961,19,99,48,69,1850,875,6.67951,5.94188,13807838
73.6226,19,99,48,69,1850,875,6.67951,5.94188,13907893
73.585,19,99,48,69,1850,875,6.67951,5.94188,14007947
73.3384,19,99,48,69,1850,875,6.67951,5.94188,14108003
72.869,19,99,48,68,1850,875,6.67951,5.94164,14208058
72.8053,19,99,48,68,1850,875,6.67951,5.94164,14308112
72.5596,19,99,48,68,1850,875,6.67951,5.94164,14408167
72.64,19,99,48,68,1850,875,6.67951,5.94164,14508224
72.6837,19,99,48,68,1850,875,6.67951,5.94164,14608279
71.1002,17,99,48,69,1850,875,6.67951,5.94166,14708332
72.3919,17,99,48,69,1850,875,6.67951,5.94166,14808388
72.1586,17,99,48,69,1850,875,6.67951,5.94166,14908442
72.1555,17,99,48,69,1850,875,6.67951,5.94166,15008497
72.1597,17,99,48,69,1850,875,6.67951,5.94166,15108551
72.4769,17,99,48,69,1850,875,6.67951,5.94166,15208605
72.0836,17,99,48,69,1850,875,6.67951,5.94166,15308661
72.2869,17,99,48,69,1850,875,6.67951,5.94166,15408715
72.2126,17,99,48,69,1850,875,6.67951,5.94166,15508770
72.3265,17,99,48,69,1850,875,6.67951,5.94166,15608826
74.6993,18,99,48,68,1850,875,6.67951,5.94166,15708888
73.3012,18,99,48,68,1850,875,6.67951,5.94166,15808943
73.3215,18,99,48,68,1850,875,6.67951,5.94166,15908998
73.4888,18,99,48,68,1850,875,6.67951,5.94166,16009053
73.5907,18,99,48,68,1850,875,6.67951,5.94166,16109107
74.2721,18,99,48,68,1850,875,6.67854,5.94152,16209165
74.6324,18,99,48,68,1850,875,6.67854,5.94152,16309220
74.3633,18,99,48,68,1850,875,6.67854,5.94152,16409274
74.493,18,99,48,68,1850,875,6.67854,5.94152,16509329
74.5723,18,99,48,68,1850,875,6.67854,5.94152,16609390
75.5458,17,99,48,68,1850,875,6.67854,5.94152,16709445
75.2155,17,99,48,68,1850,875,6.67854,5.94152,16809500
75.1209,17,99,48,68,1850,875,6.67854,5.94152,16909554
75.2475,17,99,48,68,1850,875,6.67854,5.94152,17009608
75.3821,17,99,48,68,1850,875,6.67854,5.94152,17109662
75.413,17,99,48,68,1850,875,6.67854,5.94152,17209722
75.7963,17,99,48,68,1850,875,6.67854,5.94152,17309778
75.9381,17,99,48,68,1850,875,6.67854,5.94152,17409833
76.0185,17,99,48,68,1850,875,6.67854,5.94152,17509888
76.097,17,99,48,68,1850,875,6.67854,5.94152,17609943
76.1064,17,99,48,68,1850,875,6.67854,5.94152,17709998
75.7502,16,99,48,69,1850,875,6.67952,5.94151,17810053
76.1197,16,99,48,69,1850,875,6.67952,5.94151,17910108
76.142,16,99,48,69,1850,875,6.67952,5.94151,18010167
76.2309,16,99,48,69,1850,875,6.67952,5.94151,18110222
76.3037,16,99,48,69,1850,875,6.67952,5.94151,18210276
76.5931,17,99,48,69,1850,875,6.67952,5.94151,18310330
76.8753,17,99,48,69,1850,875,6.67952,5.94151,18410384
76.8527,17,99,48,69,1850,875,6.67952,5.94151,18510438
77.0885,17,99,48,69,1850,875,6.67952,5.94151,18610492
77.2415,17,99,48,69,1850,875,6.67952,5.94151,18710547
77.5996,15,99,48,68,1850,875,6.67854,5.94168,18810601
77.7873,15,99,48,68,1850,875,6.67854,5.94168,18910654
77.6921,15,99,48,68,1850,875,6.67854,5.94168,19010712
77.4833,15,99,48,68,1850,875,6.67854,5.94168,19110766
77.4992,15,99,48,68,1850,875,6.67854,5.94168,19210820
77.0317,15,99,48,69,1850,875,6.67854,5.94168,19310874
77.1472,15,99,48,69,1850,875,6.67854,5.94168,19410931
77.1273,15,99,48,69,1850,875,6.67854,5.94168,19510985
77.2217,15,99,48,69,1850,875,6.67854,5.94168,19611043
77.2436,15,99,48,69,1850,875,6.67854,5.94168,19711098
76.7248,15,99,48,69,1850,875,6.67854,5.94168,19811155
76.9632,15,99,48,69,1850,875,6.67854,5.94168,19911209
76.9521,15,99,48,69,1850,875,6.67854,5.94168,20011264
77.0232,15,99,48,69,1850,875,6.67854,5.94168,20111318
77.039,15,99,48,69,1850,875,6.67854,5.94168,20211372
76.9527,15,99,48,69,1850,875,6.67659,5.94192,20311427
77.0124,15,99,48,69,1850,875,6.67659,5.94192,20411482
77.2786,15,99,48,69,1850,875,6.67659,5.94192,20511537
77.2834,15,99,48,69,1850,875,6.67659,5.94192,20611592
77.2549,15,99,48,69,1850,875,6.67659,5.94192,20711647
77.1034,15,99,48,69,1850,875,6.67659,5.94192,20811701
77.0772,15,99,48,69,1850,875,6.67659,5.94192,20911757
76.8064,15,99,48,69,1850,875,6.67659,5.94192,21011813
76.7329,15,99,48,69,1850,875,6.67659,5.94192,21111868
76.7231,15,99,48,69,1850,875,6.67659,5.94192,21211925
76.0326,14,99,48,69,1850,875,6.67561,5.94183,21311980
76.4672,14,99,48,69,1850,875,6.67561,5.94183,21412036
76.3681,14,99,48,69,1850,875,6.67561,5.94183,21512091
76.2815,14,99,48,69,1850,875,6.67561,5.94183,21612147
76.2958,14,99,48,69,1850,875,6.67561,5.94183,21712203
75.8706,13,99,48,69,1850,875,6.67561,5.94163,21812257
76.5649,13,99,48,69,1850,875,6.67561,5.94163,21912311
76.8443,13,99,48,69,1850,875,6.67561,5.94163,22012367
76.8349,13,99,48,69,1850,875,6.67561,5.94163,22112421
76.9137,13,99,48,69,1850,875,6.67561,5.94163,22212476
77.6659,13,99,48,69,1850,875,6.67561,5.94162,22312531
77.5687,13,99,48,69,1850,875,6.67561,5.94162,22412586
77.8496,13,99,48,69,1850,875,6.67561,5.94162,22512640
77.9755,13,99,48,69,1850,875,6.67561,5.94162,22612696
78.1171,13,99,48,69,1850,875,6.67561,5.94162,22712751
79.0202,13,99,48,69,1850,875,6.67463,5.94157,22812806
79.0064,13,99,48,69,1850,875,6.67463,5.94157,22912860
78.9058,13,99,48,69,1850,875,6.67463,5.94157,23012886
78.9977,13,99,48,69,1850,875,6.67463,5.94157,23112944
78.8589,13,99,48,69,1850,875,6.67463,5.94157,23213001
77.9545,12,99,48,69,1850,875,6.67463,5.94155,23313057
78.521,12,99,48,69,1850,875,6.67463,5.94155,23413111
78.3703,12,99,48,69,1850,875,6.67463,5.94155,23513166
78.3431,12,99,48,69,1850,875,6.67463,5.94155,23613220
78.3346,12,99,48,69,1850,875,6.67463,5.94155,23713274
78.3127,14,99,48,69,1850,875,6.67561,5.94155,23813329
78.3661,14,99,48,69,1850,875,6.67561,5.94155,23913384
78.2986,14,99,48,69,1850,875,6.67561,5.94155,24013438
78.3037,14,99,48,69,1850,875,6.67561,5.94155,24113493
78.2425,14,99,48,69,1850,875,6.67561,5.94155,24213547
78.1664,14,99,48,69,1850,875,6.67561,5.94155,24313603
77.5434,13,99,48,69,1850,875,6.67659,5.94152,24413660
77.5174,13,99,48,69,1850,875,6.67659,5.94152,24513715
77.5782,13,99,48,69,1850,875,6.67659,5.94152,24613770
77.4342,13,99,48,69,1850,875,6.67659,5.94152,24713825
77.424,13,99,48,69,1850,875,6.67659,5.94152,24813885
77.4473,12,99,48,69,1850,875,6.67952,5.94167,24913940
77.5763,12,99,48,69,1850,875,6.67952,5.94167,25013995
77.4617,12,99,48,69,1850,875,6.67952,5.94167,25114050
77.5637,12,99,48,69,1850,875,6.67952,5.94167,25214109
77.4873,12,99,48,69,1850,875,6.67952,5.94167,25314166
77.5658,14,99,48,69,1850,875,6.67952,5.94232,25414221
77.3502,14,99,48,69,1850,875,6.67952,5.94232,25514278
77.2293,14,99,48,69,1850,875,6.67952,5.94232,25614333
77.1488,14,99,48,69,1850,875,6.67952,5.94232,25714401
77.0374,14,99,48,69,1850,875,6.67952,5.94232,25814456
76.1615,14,99,48,69,1850,875,6.6805,5.94226,25914512
75.5723,14,99,48,69,1850,875,6.6805,5.94226,26014568
75.2348,14,99,48,69,1850,875,6.6805,5.94226,26114623
75.1323,14,99,48,69,1850,875,6.6805,5.94226,26214678
75.0436,14,99,48,69,1850,875,6.6805,5.94226,26314734
74.8737,17,99,48,69,1850,875,6.6805,5.94228,26414790
74.7909,17,99,48,69,1850,875,6.6805,5.94228,26514845
74.9834,17,99,48,69,1850,875,6.6805,5.94228,26614900
75.2061,17,99,48,69,1850,875,6.6805,5.94228,26714955
75.2886,17,99,48,69,1850,875,6.6805,5.94228,26815011
75.5082,16,99,48,69,1850,875,6.6805,5.94191,26915070
75.5515,16,99,48,69,1850,875,6.6805,5.94191,27015125
75.6876,16,99,48,69,1850,875,6.6805,5.94191,27115183
75.5468,16,99,48,69,1850,875,6.6805,5.94191,27215238
75.5181,16,99,48,69,1850,875,6.6805,5.94191,27315293
74.9659,15,99,48,69,1850,875,6.6805,5.94215,27415348
75.1216,15,99,48,69,1850,875,6.6805,5.94215,27515404
74.8923,15,99,48,69,1850,875,6.6805,5.94215,27615459
74.6878,15,99,48,69,1850,875,6.6805,5.94215,27715517
74.541,15,99,48,69,1850,875,6.6805,5.94215,27815573
73.6947,16,99,48,69,1850,875,6.68051,5.94189,27915755
73.8262,16,99,48,69,1850,875,6.68051,5.94189,28015811
73.7841,16,99,48,69,1850,875,6.68051,5.94189,28115866
73.9201,16,99,48,69,1850,875,6.68051,5.94189,28215922
73.8554,16,99,48,69,1850,875,6.68051,5.94189,28315978
73.2024,17,99,48,69,1850,875,6.68051,5.94173,28416033
73.4111,17,99,48,69,1850,875,6.68051,5.94173,28516089
73.2465,17,99,48,69,1850,875,6.68051,5.94173,28616144
73.2225,17,99,48,69,1850,875,6.68051,5.94173,28716199
73.2393,17,99,48,69,1850,875,6.68051,5.94173,28816256
73.4997,17,99,48,69,1850,875,6.68051,5.94174,28916312
72.9114,17,99,48,69,1850,875,6.68051,5.94174,29016368
72.9161,17,99,48,69,1850,875,6.68051,5.94174,29116425
72.9208,17,99,48,69,1850,875,6.68051,5.94174,29216481
72.7316,17,99,48,69,1850,875,6.68051,5.94174,29316537
72.4935,16,99,48,68,1850,875,6.68051,5.94178,29416593
72.1293,16,99,48,68,1850,875,6.68051,5.94178,29516651
72.1466,16,99,48,68,1850,875,6.68051,5.94178,29616706
72.086,16,99,48,68,1850,875,6.68051,5.94178,29716761
71.9057,16,99,48,68,1850,875,6.68051,5.94178,29816815
71.8959,19,99,48,69,1850,875,6.68051,5.94153,29916869
71.1749,19,99,48,69,1850,875,6.68051,5.94153,30016895
71.2304,19,99,48,69,1850,875,6.68051,5.94153,30116954
71.0797,19,99,48,69,1850,875,6.68051,5.94153,30217010
71.0431,19,99,48,69,1850,875,6.68051,5.94153,30317065
69.8959,19,99,48,69,1850,875,6.68246,5.94143,30417121
70.4506,19,99,48,69,1850,875,6.68246,5.94143,30517176
70.3689,19,99,48,69,1850,875,6.68246,5.94143,30617231
70.1783,19,99,48,69,1850,875,6.68246,5.94143,30717286
70.1616,19,99,48,69,1850,875,6.68246,5.94143,30817341
72.2517,18,99,48,69,1850,875,6.68266,5.94359,30917398
70.4303,18,99,48,69,1850,875,6.68266,5.94359,31017453
70.2257,18,99,48,69,1850,875,6.68266,5.94359,31117510
69.9507,18,99,48,69,1850,875,6.68266,5.94359,31217569
69.9854,18,99,48,69,1850,875,6.68266,5.94359,31317625
68.7853,18,99,48,70,1850,875,6.6837,5.94456,31417686
69.3055,18,99,48,70,1850,875,6.6837,5.94456,31517743
69.1082,18,99,48,70,1850,875,6.6837,5.94456,31617800
69.1433,18,99,48,70,1850,875,6.6837,5.94456,31717856
69.0336,18,99,48,70,1850,875,6.6837,5.94456,31817911
71.8339,20,99,48,69,1850,875,6.6837,5.94481,31917966
69.2299,20,99,48,69,1850,875,6.6837,5.94481,32018020
69.1177,20,99,48,69,1850,875,6.6837,5.94481,32118074
69.0627,20,99,48,69,1850,875,6.6837,5.94481,32218129
69.0207,20,99,48,69,1850,875,6.6837,5.94481,32318184
68.9822,20,99,48,69,1850,875,6.68272,5.9448,32418243
68.3374,20,99,48,69,1850,875,6.68272,5.9448,32518303
68.3293,20,99,48,69,1850,875,6.68272,5.9448,32618361
68.3872,20,99,48,69,1850,875,6.68272,5.9448,32718416
68.3532,20,99,48,69,1850,875,6.68272,5.9448,32818472
68.3932,20,99,48,69,1850,875,6.6837,5.9448,32918526
68.7372,20,99,48,69,1850,875,6.6837,5.9448,33018582
68.5524,20,99,48,69,1850,875,6.6837,5.9448,33118639
68.384,20,99,48,69,1850,875,6.6837,5.9448,33218697
68.4187,20,99,48,69,1850,875,6.6837,5.9448,33318753
68.3851,20,99,48,69,1850,875,6.6837,5.9448,33418808
68.028,21,99,48,69,1850,875,6.68272,5.94527,33518863
67.9513,21,99,48,69,1850,875,6.68272,5.94527,33618923
67.9268,21,99,48,69,1850,875,6.68272,5.94527,33718980
67.9922,21,99,48,69,1850,875,6.68272,5.94527,33819035
67.9861,21,99,48,69,1850,875,6.68272,5.94527,33919091
67.3718,18,99,48,69,1850,875,6.6837,5.94527,34019146
67.9075,18,99,48,69,1850,875,6.6837,5.94527,34119206
67.88,18,99,48,69,1850,875,6.6837,5.94527,34219265
68.0452,18,99,48,69,1850,875,6.6837,5.94527,34319320
67.8761,18,99,48,69,1850,875,6.6837,5.94527,34419374
67.9062,21,99,48,69,1850,875,6.68468,5.94514,34519428
68.0626,21,99,48,69,1850,875,6.68468,5.94514,34619484
67.8869,21,99,48,69,1850,875,6.68468,5.94514,34719541
67.9483,21,99,48,69,1850,875,6.68468,5.94514,34819596
67.8524,21,99,48,69,1850,875,6.68468,5.94514,34919651
68.0874,22,99,48,69,1850,875,6.68468,5.94538,35019706
67.8,22,99,48,69,1850,875,6.68468,5.94538,35119766
67.704,22,99,48,69,1850,875,6.68468,5.94538,35219824
67.6186,22,99,48,69,1850,875,6.68468,5.94538,35319880
67.4725,22,99,48,69,1850,875,6.68468,5.94538,35419935
67.0118,21,99,48,69,1850,875,6.68468,5.94517,35519993
67.0932,21,99,48,69,1850,875,6.68468,5.94517,35620049
67.0319,21,99,48,69,1850,875,6.68468,5.94517,35720104
67.0064,21,99,48,69,1850,875,6.68468,5.94517,35820159
67.0624,21,99,48,69,1850,875,6.68468,5.94517,35920219
67.005,21,99,48,69,1850,875,6.6837,5.94517,36020273
66.8543,21,99,48,69,1850,875,6.6837,5.94517,36120328
66.7659,21,99,48,69,1850,875,6.6837,5.94517,36220386
66.7028,21,99,48,69,1850,875,6.6837,5.94517,36320441
66.7725,21,99,48,69,1850,875,6.6837,5.94517,36420497
66.4849,23,99,48,69,1850,875,6.68272,5.94541,36520559
66.8235,23,99,48,69,1850,875,6.68272,5.94541,36620615
66.7698,23,99,48,69,1850,875,6.68272,5.94541,36720669
66.7778,23,99,48,69,1850,875,6.68272,5.94541,36820727
66.6646,23,99,48,69,1850,875,6.68272,5.94541,36920782
66.6933,21,99,48,70,1850,875,6.68175,5.94553,37020838
66.5056,21,99,48,70,1850,875,6.68175,5.94553,37120893
66.4444,21,99,48,70,1850,875,6.68175,5.94553,37220947
66.372,21,99,48,70,1850,875,6.68175,5.94553,37321007
66.4187,21,99,48,70,1850,875,6.68175,5.94553,37421063
66.2756,22,99,48,70,1850,875,6.68175,5.94516,37521118
66.2762,22,99,48,70,1850,875,6.68175,5.94516,37621177
66.1521,22,99,48,70,1850,875,6.68175,5.94516,37721232
66.1334,22,99,48,70,1850,875,6.68175,5.94516,37821287
66.0725,22,99,48,70,1850,875,6.68175,5.94516,37921344
67.8518,21,99,48,69,1850,875,6.68077,5.94516,38021400
65.8631,21,99,48,69,1850,875,6.68077,5.94516,38121458
65.5606,21,99,48,69,1850,875,6.68077,5.94516,38221514
65.3418,21,99,48,69,1850,875,6.68077,5.94516,38321573
65.2095,21,99,48,69,1850,875,6.68077,5.94516,38421630
65.25,21,99,48,70,1850,875,6.68077,5.94529,38521693
64.4069,21,99,48,70,1850,875,6.68077,5.94529,38621749
64.8453,21,99,48,70,1850,875,6.68077,5.94529,38721809
64.8124,21,99,48,70,1850,875,6.68077,5.94529,38821866
64.9284,21,99,48,70,1850,875,6.68077,5.94529,38921924
65.0117,23,99,48,69,1850,875,6.68272,5.94541,39021980
65.2061,23,99,48,69,1850,875,6.68272,5.94541,39122038
65.2021,23,99,48,69,1850,875,6.68272,5.94541,39222093
65.2656,23,99,48,69,1850,875,6.68272,5.94541,39322148
65.4473,23,99,48,69,1850,875,6.68272,5.94541,39422203
65.5326,22,99,48,69,1850,875,6.6837,5.94505,39522258
66.0037,22,99,48,69,1850,875,6.6837,5.94505,39622317
65.9842,22,99,48,69,1850,875,6.6837,5.94505,39722373
66.0128,22,99,48,69,1850,875,6.6837,5.94505,39822431
66.0907,22,99,48,69,1850,875,6.6837,5.94505,39922486
66.1276,22,99,48,69,1850,875,6.6837,5.94505,40022542
66.212,22,99,48,69,1850,875,6.6837,5.94505,40122599
66.0902,22,99,48,69,1850,875,6.6837,5.94505,40222655
66.2596,22,99,48,69,1850,875,6.6837,5.94505,40322711
66.3119,22,99,48,69,1850,875,6.6837,5.94505,40422769
66.3417,22,99,48,69,1850,875,6.6837,5.94505,40522825
66.8932,23,99,48,69,1850,875,6.68273,5.94504,40622880
66.8559,23,99,48,69,1850,875,6.68273,5.94504,40722936
67.0306,23,99,48,69,1850,875,6.68273,5.94504,40822991
67.0259,23,99,48,69,1850,875,6.68273,5.94504,40923045
67.1006,23,99,48,69,1850,875,6.68273,5.94504,41023100
67.2292,22,99,48,69,1850,875,6.68273,5.94503,41123162
67.1116,22,99,48,69,1850,875,6.68273,5.94503,41223217
67.2942,22,99,48,69,1850,875,6.68273,5.94503,41323272
66.3838,22,99,48,69,1850,875,6.68273,5.94503,41423327
67.7221,22,99,48,69,1850,875,6.68273,5.94503,41523382
71.4669,25,99,58,69,1850,875,6.69933,5.94864,41623437
71.1578,25,99,58,69,1850,875,6.69933,5.94864,41723493
70.9505,25,99,58,69,1850,875,6.69933,5.94864,41823547
70.7744,25,99,58,69,1850,875,6.69933,5.94864,41923604
72.8865,25,99,58,69,1850,875,6.69933,5.94864,42023659
79.4802,26,99,58,70,1850,875,6.78986,5.95378,42123714
79.6633,26,99,58,70,1850,875,6.78986,5.95378,42223768
79.4988,26,99,58,70,1850,875,6.78986,5.95378,42323826
79.4486,26,99,58,70,1850,875,6.78986,5.95378,42423881
75.6952,26,99,58,70,1850,875,6.78986,5.95378,42523937
82.9359,17,99,58,69,1850,875,6.6396,5.95399,42623993
