os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769944,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
309.768,3.22822,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,534554540
279.474,3.57814,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,538132654
340.22,2.93927,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,541072096
293.755,3.40419,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,544476230
308.603,3.24041,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,547716683
430.555,2.32258,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,550039325
286.698,3.48799,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,553527428
314.905,3.17556,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,556702981
253.266,3.94841,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,560651595
389.901,2.56475,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,563216378
305.573,3.27254,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,566488831
371.177,2.69413,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,569183183
242.977,4.11561,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,573298857
310.384,3.22181,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,576520560
280.854,3.56057,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,580081164
292.976,3.41325,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,583494467
303.366,3.29635,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,586790870
324.138,3.0851,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,589876063
277.742,3.60046,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,593476516
331.513,3.01647,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,596493009
273.258,3.65954,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,600152613
310.025,3.22554,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,603378266
314.568,3.17896,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,606557209
289.961,3.44874,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,610006052
306.83,3.25913,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,613265225
282.517,3.53961,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,616804859
315.069,3.17391,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,619978812
312.292,3.20213,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,623181065
286.381,3.49185,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,626673068
371.152,2.69431,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,629367261
260.079,3.84498,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,633212354
290.811,3.43866,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,636651028
302.879,3.30165,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,639952711
282.039,3.54561,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,643498544
315.153,3.17306,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,646671547
298.538,3.34965,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,650021190
218.137,4.58427,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,654605505
286.248,3.49347,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,658099098
374.261,2.67193,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,660771231
514.115,1.94509,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,662716192
262.273,3.81282,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,666529056
294.352,3.39729,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,669926469
292.179,3.42256,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,673349223
317.431,3.15029,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,676499346
286.067,3.49568,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,679995149
294.956,3.39033,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,683385522
320.352,3.12156,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,686507085
266.007,3.7593,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,690266899
431.542,2.31727,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,692583761
288.752,3.46318,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,696046994
229.395,4.35928,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,700406548
344.725,2.90086,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,703307431
305.051,3.27814,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,706585624
276.125,3.62154,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,710207018
331.264,3.01874,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,713226021
291.016,3.43624,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,716662104
307.227,3.25492,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,719917317
271.361,3.68512,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,723602271
327.326,3.05506,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,726657633
287.979,3.47247,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,730129957
318.05,3.14416,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,733274310
289.897,3.4495,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,736723673
310.308,3.2226,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,739946516
300.642,3.32621,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,743272939
290.512,3.44219,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,746714913
311.513,3.21014,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,749925036
294.664,3.39369,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,753318999
284.431,3.51579,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,756834922
326.702,3.06089,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,759895725
219.165,4.56277,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,764458349
417.923,2.39278,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,766851382
334.579,2.98883,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,769840055
291.093,3.43533,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,773275648
301.876,3.31262,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,776588081
285.761,3.49943,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,780087794
311.683,3.20838,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,783296217
295.245,3.38701,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,786683291
301.785,3.31361,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,789997064
306.12,3.26669,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,793263557
294.42,3.3965,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,796660040
298.677,3.3481,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,800008193
231.502,4.31962,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,804327938
278.021,3.59685,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,807924961
273.184,3.66053,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,811585344
394.96,2.5319,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,814117447
368.65,2.7126,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,816829919
297.08,3.36609,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,820196293
305.833,3.26976,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,823465916
257.691,3.88062,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,827346769
447.685,2.23371,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,829580392
252.8,3.9557,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,833536305
303.348,3.29654,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,836833029
263.536,3.79454,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,840627482
335.482,2.98078,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,843608325
311.883,3.20633,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,846814738
286.124,3.49499,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,850309711
317.109,3.15349,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,853463224
268.574,3.72336,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,857186738
317.696,3.14766,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,860334451
325.795,3.06941,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,863403914
296.893,3.36821,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,866772167
284.428,3.51583,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,870287910
307.132,3.25593,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,873543824
303.509,3.29479,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,876838677
224.99,4.44463,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,881283521
341.553,2.9278,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,884211544
298.079,3.35481,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,887566257
299.034,3.3441,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,890910590
300.422,3.32865,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,894239423
299.938,3.33402,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,897573226
290.854,3.43815,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,901011270
257.482,3.88377,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,904895263
536.964,1.86232,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,906757425
277.984,3.59733,29.3898,75,65,62,2503,1000,3.22097,190,7.92826,0.00805664,0,910357229
321.145,3.11386,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,913469042
290.081,3.44731,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,916916415
275.588,3.6286,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,920545078
322.94,3.09655,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,923641551
323.884,3.08752,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,926729074
275.107,3.63494,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,930364088
313.002,3.19486,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,933558981
374.748,2.66846,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,936227483
256.6,3.89711,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,940124647
273.434,3.65718,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,943781671
318.956,3.13523,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,946917064
299.202,3.34222,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,950259367
280.029,3.57106,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,953830360
339.548,2.94509,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,956775473
276.257,3.61982,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,960395336
316.987,3.1547,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,963550069
289.132,3.45863,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,967008773
291.748,3.42761,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,970436446
323.605,3.09018,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,973526669
256.268,3.90216,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,977428863
345.428,2.89496,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,980323895
275.311,3.63225,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,983956279
323.342,3.0927,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,987048962
313.652,3.18824,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,990237245
297.923,3.35657,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,993594218
355.832,2.81031,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,996404231
264.603,3.77925,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1000183514
272.369,3.67149,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1003855048
337.58,2.96226,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1006817371
279.322,3.58009,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1010397514
315.706,3.1675,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1013565077
255.786,3.90952,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1017474641
323.161,3.09443,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1020569364
293.992,3.40145,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1023970767
314.602,3.17862,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1027149430
319.796,3.12699,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1030276393
314.484,3.17981,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1033456176
289.771,3.451,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1036907249
293.448,3.40775,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1040315043
305.539,3.2729,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1043587996
313.568,3.1891,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1046777479
287.646,3.47649,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1050253722
372.299,2.68601,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1052939765
230.215,4.34376,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1057283839
344.808,2.90016,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1060183802
288.672,3.46414,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1063647995
308.532,3.24115,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1066889208
299.558,3.33825,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1070227521
272.035,3.67599,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1073903555
228.761,4.37137,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1078274969
444.857,2.24791,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1080523171
298.219,3.35324,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1083876194
298.464,3.35049,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1087226937
328.083,3.04801,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1090275040
300.901,3.32335,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1093598233
307.773,3.24914,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1096847436
365.703,2.73446,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1099581929
289.627,3.45271,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1103034682
234.667,4.26135,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1107296456
320.712,3.11806,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1110414559
291.869,3.42619,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1113840723
316.989,3.15468,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1116995226
287.819,3.4744,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1120469659
313.834,3.18639,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1123656102
307.268,3.25449,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1126910655
286.038,3.49604,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1130406758
308.306,3.24353,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1133650702
295.855,3.38003,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1137030765
280.632,3.56338,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1140594028
338.402,2.95506,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1143549151
299.954,3.33384,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1146883054
273.889,3.65111,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1150534228
325.264,3.07442,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1153608531
283.495,3.5274,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1157135974
315.47,3.16987,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1160305967
305.262,3.27587,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1163581880
303.976,3.28973,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1166871593
296.221,3.37585,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1170247556
287.569,3.47742,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1173724990
310.164,3.2241,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1176949113
293.129,3.41147,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1180360716
314.435,3.1803,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1183541069
294.368,3.3971,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1186938122
140.148,7.1353,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1194073489
414.336,2.4135,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1196487032
473.798,2.1106,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1198597854
365.001,2.73972,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1201337536
297.355,3.36298,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1204700499
248.524,4.02375,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1208724913
370.528,2.69885,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1211423266
308.519,3.24129,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1214664619
307.62,3.25076,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1217915412
290.635,3.44074,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1221356675
362.738,2.75681,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1224113068
252.13,3.9662,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1228079492
279.085,3.58314,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1231662505
397.769,2.51402,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1234176567
256.084,3.90497,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1238081751
295.522,3.38384,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1241465814
371.692,2.6904,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1244156187
240.328,4.16097,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1248317141
324.694,3.07982,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1251397004
300.905,3.32331,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1254720457
219.15,4.56308,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1259283421
404.306,2.47337,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1261756954
264.423,3.78181,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1265538627
297.018,3.3668,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1268905481
303.845,3.29115,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1272196684
288.345,3.46807,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1275664807
301.547,3.31623,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1278981290
286.138,3.49481,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1282475954
395.432,2.52888,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1285005116
322.121,3.10442,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1288109329
354.086,2.82417,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1290933732
242.138,4.12987,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1295063656
331.089,3.02033,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1298084008
238.521,4.1925,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1302276592
315.092,3.17367,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1305450175
250.734,3.98829,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1309438829
298.476,3.35035,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1312788942
217.493,4.59785,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1317386827
350.727,2.85122,29.441,70,65,62,2504,1000,3.22097,184,7.92551,0.00805664,0,1320238100
