os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
171.935,3671,21.8487,83,56,55,1785,6000,1.24646,42,3.57211,4307896045
172.781,3362,21.8487,83,56,55,1785,6000,1.24646,42,3.57211,4407962743
173.047,3142,21.8487,83,56,55,1785,6000,1.24646,42,3.57211,4508036426
177.076,7682,22.093,87,56,55,1785,6000,1.24646,41,3.57195,4608104032
179.569,3235,22.093,87,56,55,1785,6000,1.24646,41,3.57195,4708177784
177.722,9575,22.093,87,56,55,1785,6000,1.24646,41,3.57195,4808248743
179.754,2645,22.093,87,56,55,1785,6000,1.24646,41,3.57195,4908309505
181.584,3943,22.093,87,56,55,1785,6000,1.24646,41,3.57195,5008380045
197.286,3273,21.157,87,56,54,1785,6000,1.24646,38,3.57071,5108452470
202.604,3491,21.157,87,56,54,1785,6000,1.24646,38,3.57071,5208520076
195.874,9983,21.157,87,56,54,1785,6000,1.24646,38,3.57071,5308582724
195.385,2498,21.157,87,56,54,1785,6000,1.24646,38,3.57071,5408654032
195.705,2746,21.157,87,56,54,1785,6000,1.24646,38,3.57071,5508908813
202.17,2830,20.034,87,56,54,1785,6000,1.24646,34,3.57072,5608994229
192.834,3414,20.034,87,56,54,1785,6000,1.24646,34,3.57072,5709066026
181.82,8707,20.034,87,56,54,1785,6000,1.24646,34,3.57072,5809134749
180.388,4412,20.034,87,56,54,1785,6000,1.24646,34,3.57072,5909211645
178.921,3511,20.034,87,56,54,1785,6000,1.24646,34,3.57072,6009290635
176.206,3097,21.0084,87,56,54,1785,6000,1.24646,31,3.57144,6109377029
188.353,2658,21.0084,87,56,54,1785,6000,1.24646,31,3.57144,6209463632
196.379,2611,21.0084,87,56,54,1785,6000,1.24646,31,3.57144,6309538781
202.751,2708,21.0084,87,56,54,1785,6000,1.24646,31,3.57144,6409621543
202.628,2657,21.0084,87,56,54,1785,6000,1.24646,31,3.57144,6509726026
182.8,2924,19.5326,74,56,53,1785,6000,1.24646,34,3.57114,6609825689
197.279,3490,19.5326,74,56,53,1785,6000,1.24646,34,3.57114,6709976686
188.325,10031,19.5326,74,56,53,1785,6000,1.24646,34,3.57114,6810072229
183.931,3618,19.5326,74,56,53,1785,6000,1.24646,34,3.57114,6910197105
183.83,8497,19.5326,74,56,53,1785,6000,1.24646,34,3.57114,7010295302
211.909,3323,20.7071,74,56,54,1785,6000,1.24646,31,3.57134,7110440991
184.176,3581,20.7071,74,56,54,1785,6000,1.24646,31,3.57134,7210563841
173.343,9926,20.7071,74,56,54,1785,6000,1.24646,31,3.57134,7310644927
171.892,4089,20.7071,74,56,54,1785,6000,1.24646,31,3.57134,7410711137
168.989,9250,20.7071,74,56,54,1785,6000,1.24646,31,3.57134,7510793619
174.156,3688,21.5488,74,56,54,1785,6000,1.24603,31,3.5716,7610855987
174.672,3805,21.5488,74,56,54,1785,6000,1.24603,31,3.5716,7710924781
166.631,10058,21.5488,74,56,54,1785,6000,1.24603,31,3.5716,7810991968
167.615,3617,21.5488,74,56,54,1785,6000,1.24603,31,3.5716,7911062438
170.115,4268,21.5488,74,56,54,1785,6000,1.24603,31,3.5716,8011128159
206.099,3097,20.742,74,56,54,1785,6000,1.24603,32,3.57133,8111199537
204.442,3127,20.742,74,56,54,1785,6000,1.24603,32,3.57133,8211263791
196.535,10740,20.742,74,56,54,1785,6000,1.24603,32,3.57133,8311338940
193.603,3798,20.742,74,56,54,1785,6000,1.24603,32,3.57133,8411415067
186.621,10558,20.742,74,56,54,1785,6000,1.24603,32,3.57133,8511478762
218.438,2630,20.7358,65,56,54,1785,6000,1.24603,31,3.57104,8611553003
186.472,3412,20.7358,65,56,54,1785,6000,1.24603,31,3.57104,8711623403
177.826,2740,20.7358,65,56,54,1785,6000,1.24603,31,3.57104,8811687587
175.285,3981,20.7358,65,56,54,1785,6000,1.24603,31,3.57104,8911765600
177.214,8566,20.7358,65,56,54,1785,6000,1.24603,31,3.57104,9011840260
176.079,4513,21.943,65,56,54,1785,6000,1.24603,32,3.571,9111907937
173.515,4134,21.943,65,56,54,1785,6000,1.24603,32,3.571,9211976451
174.701,2456,21.943,65,56,54,1785,6000,1.24603,32,3.571,9312043149
180.341,3859,21.943,65,56,54,1785,6000,1.24603,32,3.571,9412119067
179.265,9637,21.943,65,56,54,1785,6000,1.24603,32,3.571,9512192051
201.205,3849,19.9664,67,56,53,1785,6000,1.24603,31,3.57097,9612261613
184.886,2615,19.9664,67,56,53,1785,6000,1.24603,31,3.57097,9712340533
177.558,2507,19.9664,67,56,53,1785,6000,1.24603,31,3.57097,9812411353
174.738,2944,19.9664,67,56,53,1785,6000,1.24603,31,3.57097,9912499911
166.503,2501,19.9664,67,56,53,1785,6000,1.24603,31,3.57097,10012564235
167.983,3546,19.5652,67,56,53,1785,6000,1.24799,27,3.57048,10112639175
171.132,6330,19.5652,67,56,53,1785,6000,1.24799,27,3.57048,10212703708
180.87,2939,19.5652,67,56,53,1785,6000,1.24799,27,3.57048,10312768730
183.38,4007,19.5652,67,56,53,1785,6000,1.24799,27,3.57048,10412832076
178.661,9597,19.5652,67,56,53,1785,6000,1.24799,27,3.57048,10512898006
207.193,3233,20.2636,61,57,53,1785,6000,1.24799,30,3.56984,10612994318
171.972,9143,20.2636,61,57,53,1785,6000,1.24799,30,3.56984,10713057943
171.662,3030,20.2636,61,57,53,1785,6000,1.24799,30,3.56984,10813135537
169.419,4659,20.2636,61,57,53,1785,6000,1.24799,30,3.56984,10913216552
166.557,9495,20.2636,61,57,53,1785,6000,1.24799,30,3.56984,11013299803
195.49,2900,20.903,61,57,53,1785,6000,1.24799,29,3.56984,11113378305
181.321,3966,20.903,61,57,53,1785,6000,1.24799,29,3.56984,11213449264
171.963,3607,20.903,61,57,53,1785,6000,1.24799,29,3.56984,11313517289
176.431,4423,20.903,61,57,53,1785,6000,1.24799,29,3.56984,11413589714
173.569,9302,20.903,61,57,53,1785,6000,1.24799,29,3.56984,11513674781
171.385,3357,21.1314,62,57,53,1785,6000,1.24799,29,3.56923,11613779194
167.399,5138,21.1314,62,57,53,1785,6000,1.24799,29,3.56923,11713858883
164.782,3970,21.1314,62,57,53,1785,6000,1.24799,29,3.56923,11813930749
164.087,4379,21.1314,62,57,53,1785,6000,1.24799,29,3.56923,11914005479
160.728,4583,21.1314,62,57,53,1785,6000,1.24799,29,3.56923,12014075740
159.107,4507,20.4698,62,57,54,1785,6000,1.24799,29,3.56867,12114141041
145.558,9278,20.4698,62,57,54,1785,6000,1.24799,29,3.56867,12214204876
147.832,4794,20.4698,62,57,54,1785,6000,1.24799,29,3.56867,12314293435
146.854,4995,20.4698,62,57,54,1785,6000,1.24799,29,3.56867,12414369981
144.268,10106,20.4698,62,57,54,1785,6000,1.24799,29,3.56867,12514465803
147.556,4360,20.603,59,57,54,1785,6000,1.24799,29,3.56892,12614538089
156.89,2846,20.603,59,57,54,1785,6000,1.24799,29,3.56892,12714608978
148.509,3442,20.603,59,57,54,1785,6000,1.24799,29,3.56892,12814676445
148.101,3336,20.603,59,57,54,1785,6000,1.24799,29,3.56892,12914840991
146.324,3351,20.603,59,57,54,1785,6000,1.24799,29,3.56892,13014926825
154.629,3049,20.302,59,57,53,1785,6000,1.24799,30,3.56915,13114996737
144.721,10815,20.302,59,57,53,1785,6000,1.24799,30,3.56915,13215059175
148.391,3460,20.302,59,57,53,1785,6000,1.24799,30,3.56915,13315122241
149.618,5317,20.302,59,57,53,1785,6000,1.24799,30,3.56915,13415189918
151.02,10980,20.302,59,57,53,1785,6000,1.24799,30,3.56915,13515279454
160.236,4378,20.5,55,57,54,1785,6000,1.24799,30,3.5694,13615356210
148.202,9233,20.5,55,57,54,1785,6000,1.24799,30,3.5694,13715419835
151.56,3043,20.5,55,57,54,1785,6000,1.24799,30,3.5694,13815482203
152.557,3402,20.5,55,57,54,1785,6000,1.24799,30,3.5694,13915564546
152.576,10546,20.5,55,57,54,1785,6000,1.24799,30,3.5694,14015634457
190.163,3333,20.0331,55,57,54,1785,6000,1.24799,31,3.56989,14115706603
170.945,4251,20.0331,55,57,54,1785,6000,1.24799,31,3.56989,14215772603
164.851,3334,20.0331,55,57,54,1785,6000,1.24799,31,3.56989,14315875130
162.591,4091,20.0331,55,57,54,1785,6000,1.24799,31,3.56989,14415968508
160.518,3391,20.0331,55,57,54,1785,6000,1.24799,31,3.56989,14516053225
193.421,4114,20.2361,58,57,54,1785,6000,1.24799,31,3.57012,14616119644
169.188,9866,20.2361,58,57,54,1785,6000,1.24799,31,3.57012,14716189276
173.028,4433,20.2361,58,57,54,1785,6000,1.24799,31,3.57012,14816257930
169.11,4765,20.2361,58,57,54,1785,6000,1.24799,31,3.57012,14916321276
167.505,3591,20.2361,58,57,54,1785,6000,1.24799,31,3.57012,15016388673
172.86,3661,20.2703,58,57,54,1785,6000,1.24799,30,3.57011,15116461867
156.483,9113,20.2703,58,57,54,1785,6000,1.24799,30,3.57011,15216526191
161.743,4796,20.2703,58,57,54,1785,6000,1.24799,30,3.57011,15316598965
160.462,9382,20.2703,58,57,54,1785,6000,1.24799,30,3.57011,15416647086
163.933,3534,20.2703,58,57,54,1785,6000,1.24799,30,3.57011,15516723073
168.859,4984,21.273,61,57,54,1785,6000,1.24799,31,3.57012,15616789283
164.002,10580,21.273,61,57,54,1785,6000,1.24799,31,3.57012,15716850673
171.046,4283,21.273,61,57,54,1785,6000,1.24799,31,3.57012,15816912832
167.736,9904,21.273,61,57,54,1785,6000,1.24799,31,3.57012,15916986864
170.261,4090,21.273,61,57,54,1785,6000,1.24799,31,3.57012,16017061803
179.854,4283,19.8988,61,57,54,1785,6000,1.24799,30,3.57012,16117140305
166.079,3158,19.8988,61,57,54,1785,6000,1.24799,30,3.57012,16217224673
165.359,3234,19.8988,61,57,54,1785,6000,1.24799,30,3.57012,16317296330
163.675,4516,19.8988,61,57,54,1785,6000,1.24799,30,3.57012,16417357790
164.517,3159,19.8988,61,57,54,1785,6000,1.24799,30,3.57012,16517436362
204.511,7488,20.7578,61,57,54,1785,6000,1.24799,31,3.57012,16617496844
184.382,3019,20.7578,61,57,54,1785,6000,1.24799,31,3.57012,16717576673
175.852,3268,20.7578,61,57,54,1785,6000,1.24799,31,3.57012,16817651473
172.978,4669,20.7578,61,57,54,1785,6000,1.24799,31,3.57012,16917713771
171.496,2735,20.7578,61,57,54,1785,6000,1.24799,31,3.57012,17017801981
325.324,3073,19.933,61,57,54,1785,6000,1.24799,31,3.57012,17117896616
164.833,10599,19.933,61,57,54,1785,6000,1.24799,31,3.57012,17217964432
168.643,4518,19.933,61,57,54,1785,6000,1.24799,31,3.57012,17318040489
165.322,9464,19.933,61,57,54,1785,6000,1.24799,31,3.57012,17418110051
169.209,3925,19.933,61,57,54,1785,6000,1.24799,31,3.57012,17518183035
169.387,2683,20.268,62,57,54,1785,6000,1.24799,30,3.56988,17618248057
177.973,3400,20.268,62,57,54,1785,6000,1.24799,30,3.56988,17718312800
175.798,4381,20.268,62,57,54,1785,6000,1.24799,30,3.56988,17818416165
170.977,10354,20.268,62,57,54,1785,6000,1.24799,30,3.56988,17918486146
172.049,4117,20.268,62,57,54,1785,6000,1.24799,30,3.56988,18018562273
171.321,3798,20.6376,62,57,54,1785,6000,1.24799,30,3.57036,18118657048
162.654,3082,20.6376,62,57,54,1785,6000,1.24799,30,3.57036,18218734990
167.27,3944,20.6376,62,57,54,1785,6000,1.24799,30,3.57036,18318918813
166.838,5300,20.6376,62,57,54,1785,6000,1.24799,30,3.57036,18418992076
169.504,4065,20.6376,62,57,54,1785,6000,1.24799,30,3.57036,18519061848
169.791,3872,20.4698,62,57,54,1785,6000,1.24799,31,3.57012,18619130432
167.287,2746,20.4698,62,57,54,1785,6000,1.24799,31,3.57012,18719197130
173.98,3011,20.4698,62,57,54,1785,6000,1.24799,31,3.57012,18819267251
175.179,4044,20.4698,62,57,54,1785,6000,1.24799,31,3.57012,18919348406
175.929,2862,20.4698,62,57,54,1785,6000,1.24799,31,3.57012,19019434171
175.156,5361,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19119497098
169.817,4762,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19219566451
165.603,2724,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19319663460
161.157,8586,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19419734559
165.283,4507,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19519818997
164.274,4479,21.1055,62,57,54,1785,6000,1.24799,31,3.56988,19619885695
174.09,3989,20.3306,63,57,54,1785,6000,1.24799,30,3.57011,19719960844
187.111,6199,20.3306,63,57,54,1785,6000,1.24799,30,3.57011,19820023911
182.717,9854,20.3306,63,57,54,1785,6000,1.24799,30,3.57011,19920087257
181.769,4063,20.3306,63,57,54,1785,6000,1.24799,30,3.57011,20020156400
179.173,9760,20.3306,63,57,54,1785,6000,1.24799,30,3.57011,20120217790
174.559,2732,20.4013,63,57,54,1785,6000,1.24799,31,3.5689,20220288679
176.866,3227,20.4013,63,57,54,1785,6000,1.24799,31,3.5689,20320359149
174.58,9814,20.4013,63,57,54,1785,6000,1.24799,31,3.5689,20420430038
176.731,3850,20.4013,63,57,54,1785,6000,1.24799,31,3.5689,20520504349
179.058,3913,20.4013,63,57,54,1785,6000,1.24799,31,3.5689,20620599403
187.554,3557,20.598,63,57,54,1785,6000,1.24799,32,3.56868,20720689359
183.77,3787,20.598,63,57,54,1785,6000,1.24799,32,3.56868,20820754590
178.883,9220,20.598,63,57,54,1785,6000,1.24799,32,3.56868,20920818146
177.993,3243,20.598,63,57,54,1785,6000,1.24799,32,3.56868,21020885333
177.573,3963,20.598,63,57,54,1785,6000,1.24799,32,3.56868,21120948400
183.004,3138,20.4013,63,57,54,1785,6000,1.24799,31,3.56844,21221020336
176.87,8691,20.4013,63,57,54,1785,6000,1.24799,31,3.56844,21321084660
179.491,2968,20.4013,63,57,54,1785,6000,1.24799,31,3.56844,21421150381
176.242,2646,20.4013,63,57,54,1785,6000,1.24799,31,3.56844,21521168260
175.558,9920,20.4013,63,57,54,1785,6000,1.24799,31,3.56844,21621241524
184.44,4010,19.8642,63,57,54,1785,6000,1.24799,31,3.56804,21721323098
177.225,9166,19.8642,63,57,54,1785,6000,1.24799,31,3.56804,21821387841
182.765,2802,19.8642,63,57,54,1785,6000,1.24799,31,3.56804,21921461803
182.433,4074,19.8642,63,57,54,1785,6000,1.24799,31,3.56804,22021529968
180.891,10899,19.8642,63,57,54,1785,6000,1.24799,31,3.56804,22121591359
178.979,4400,20.9651,63,57,54,1785,6000,1.24799,31,3.56785,22221680057
173.231,4941,20.9651,63,57,54,1785,6000,1.24799,31,3.56785,22321745987
165.683,11460,20.9651,63,57,54,1785,6000,1.24799,31,3.56785,22421820787
163.788,3409,20.9651,63,57,54,1785,6000,1.24799,31,3.56785,22521894679
161.554,5444,20.9651,63,57,54,1785,6000,1.24799,31,3.56785,22621974647
150.218,3677,19.322,63,57,54,1785,6000,1.24799,30,3.56762,22722067746
149.156,4386,19.322,63,57,54,1785,6000,1.24799,30,3.56762,22822154349
149.973,10085,19.322,63,57,54,1785,6000,1.24799,30,3.56762,22922258971
158.029,5000,19.322,63,57,54,1785,6000,1.24799,30,3.56762,23022343409
154.212,10195,19.322,63,57,54,1785,6000,1.24799,30,3.56762,23122419536
140.761,4274,21.1667,63,57,54,1785,6000,1.24799,30,3.56786,23222500413
144.32,5025,21.1667,63,57,54,1785,6000,1.24799,30,3.56786,23322568438
143.253,10019,21.1667,63,57,54,1785,6000,1.24799,30,3.56786,23422653714
144.47,4302,21.1667,63,57,54,1785,6000,1.24799,30,3.56786,23522727117
142.074,10382,21.1667,63,57,54,1785,6000,1.24799,30,3.56786,23622802476
147.737,3869,21.4521,56,57,54,1785,6000,1.24799,28,3.56994,23722890267
146.382,3857,21.4521,56,57,54,1785,6000,1.24799,28,3.56994,23822956406
144.856,8357,21.4521,56,57,54,1785,6000,1.24799,28,3.56994,23923033860
146.945,4770,21.4521,56,57,54,1785,6000,1.24799,28,3.56994,24023102794
147.005,10227,21.4521,56,57,54,1785,6000,1.24799,28,3.56994,24123173054
152.501,3481,20.4698,56,57,54,1785,6000,1.24799,31,3.56973,24223236959
149.237,3257,20.4698,56,57,54,1785,6000,1.24799,31,3.56973,24323283054
146.074,10161,20.4698,56,57,54,1785,6000,1.24799,31,3.56973,24423360717
146.531,3381,20.4698,56,57,54,1785,6000,1.24799,31,3.56973,24523428184
145.275,11832,20.4698,56,57,54,1785,6000,1.24799,31,3.56973,24623494813
141.693,3864,18.7713,54,57,55,1785,6000,1.25,31,3.57,24723630095
136.601,4907,18.7713,54,57,55,1785,6000,1.25,31,3.57,24823699168
131.303,10989,18.7713,54,57,55,1785,6000,1.25,31,3.57,24923804279
130.969,5885,18.7713,54,57,55,1785,6000,1.25,31,3.57,25023893187
130.265,5681,18.7713,54,57,55,1785,6000,1.25,31,3.57,25123960863
123.979,11002,21.202,54,57,54,1785,6000,1.25195,29,3.57024,25224035663
125.674,5296,21.202,54,57,54,1785,6000,1.25195,29,3.57024,25324105016
120.618,10578,21.202,54,57,54,1785,6000,1.25195,29,3.57024,25424169060
121.074,6353,21.202,54,57,54,1785,6000,1.25195,29,3.57024,25524238622
120.716,9237,21.202,54,57,54,1785,6000,1.25195,29,3.57024,25624311397
116.334,5914,21.9672,58,58,55,1785,6000,1.25195,30,3.5712,25724445352
120.074,5189,21.9672,58,58,55,1785,6000,1.25195,30,3.5712,25824508000
117.691,5532,21.9672,58,58,55,1785,6000,1.25195,30,3.5712,25924700133
117.321,5393,21.9672,58,58,55,1785,6000,1.25195,30,3.5712,26024765435
118.322,5344,21.9672,58,58,55,1785,6000,1.25195,30,3.5712,26124842679
117.669,11928,20.0337,53,58,55,1785,6000,1.25195,30,3.57088,26224914057
109.496,10792,20.0337,53,58,55,1785,6000,1.25195,30,3.57088,26324976286
110.482,11433,20.0337,53,58,55,1785,6000,1.25195,30,3.57088,26425040120
111.212,5594,20.0337,53,58,55,1785,6000,1.25195,30,3.57088,26525116247
110.351,10556,20.0337,53,58,55,1785,6000,1.25195,30,3.57088,26625194400
112.225,5475,19.2243,53,58,54,1785,6000,1.25195,30,3.57097,26725259911
111.276,5709,19.2243,53,58,54,1785,6000,1.25195,30,3.57097,26825328984
111.459,10615,19.2243,53,58,54,1785,6000,1.25195,30,3.57097,26925392749
112.754,10775,19.2243,53,58,54,1785,6000,1.25195,30,3.57097,27025455606
112.787,11284,19.2243,53,58,54,1785,6000,1.25195,30,3.57097,27125522095
116.337,11216,20.7921,52,58,55,1785,6000,1.25195,30,3.57119,27225582508
118.601,5994,20.7921,52,58,55,1785,6000,1.25195,30,3.57119,27325659752
116.82,5839,20.7921,52,58,55,1785,6000,1.25195,30,3.57119,27425724495
115.325,6497,20.7921,52,58,55,1785,6000,1.25195,30,3.57119,27525793498
113.764,6078,20.7921,52,58,55,1785,6000,1.25195,30,3.57119,27625856286
107.284,12002,19.7987,52,58,55,1785,6000,1.25195,29,3.57118,27725925428
109.64,6007,19.7987,52,58,55,1785,6000,1.25195,29,3.57118,27825987098
109.108,11466,19.7987,52,58,55,1785,6000,1.25195,29,3.57118,27926066368
110.506,11711,19.7987,52,58,55,1785,6000,1.25195,29,3.57118,28026130482
110.846,6057,19.7987,52,58,55,1785,6000,1.25195,29,3.57118,28126192851
107.857,6029,20.6376,54,59,55,1785,6000,1.25195,30,3.57143,28226259968
107.601,10905,20.6376,54,59,55,1785,6000,1.25195,30,3.57143,28326339587
109.409,11154,20.6376,54,59,55,1785,6000,1.25195,30,3.57143,28426401746
110.31,6426,20.6376,54,59,55,1785,6000,1.25195,30,3.57143,28526467047
110.211,9443,20.6376,54,59,55,1785,6000,1.25195,30,3.57143,28626542755
113.996,11239,20.5342,54,59,55,1785,6000,1.25195,30,3.57215,28726640882
114.365,5500,20.5342,54,59,55,1785,6000,1.25195,30,3.57215,28826709187
110.903,11219,20.5342,54,59,55,1785,6000,1.25195,30,3.57215,28926782101
111.45,10659,20.5342,54,59,55,1785,6000,1.25195,30,3.57215,29026858368
109.927,11324,20.5342,54,59,55,1785,6000,1.25195,30,3.57215,29126943155
109.436,11800,20.8054,53,59,55,1785,6000,1.25195,29,3.57215,29227022844
107.263,9856,20.8054,53,59,55,1785,6000,1.25195,29,3.57215,29327092336
112.374,7038,20.8054,53,59,55,1785,6000,1.25195,29,3.57215,29427160432
109.851,6874,20.8054,53,59,55,1785,6000,1.25195,29,3.57215,29527240749
107.636,11300,20.8054,53,59,55,1785,6000,1.25195,29,3.57215,29627328400
119.876,5958,21.5,53,59,55,1785,6000,1.25195,30,3.57219,29727410533
116.703,5401,21.5,53,59,55,1785,6000,1.25195,30,3.57219,29827480025
114.817,5780,21.5,53,59,55,1785,6000,1.25195,30,3.57219,29927554965
114.599,5911,21.5,53,59,55,1785,6000,1.25195,30,3.57219,30027624946
113.078,10506,21.5,53,59,55,1785,6000,1.25195,30,3.57219,30127690876
104.338,11404,21.3333,54,59,55,1785,6000,1.25195,31,3.57239,30227767073
105.748,11093,21.3333,54,59,55,1785,6000,1.25195,31,3.57239,30327844387
107.55,6276,21.3333,54,59,55,1785,6000,1.25195,31,3.57239,30427921352
108.938,6797,21.3333,54,59,55,1785,6000,1.25195,31,3.57239,30527989797
109.134,10638,21.3333,54,59,55,1785,6000,1.25195,31,3.57239,30628068508
111.12,11307,20.9917,54,59,55,1785,6000,1.25195,31,3.57215,30728152597
115.863,9924,20.9917,54,59,55,1785,6000,1.25195,31,3.57215,30828217339
120.969,5450,20.9917,54,59,55,1785,6000,1.25195,31,3.57215,30928288578
120.569,5194,20.9917,54,59,55,1785,6000,1.25195,31,3.57215,31028360793
120.64,10220,20.9917,54,59,55,1785,6000,1.25195,31,3.57215,31128436501
132.204,5724,20.3361,56,59,55,1785,6000,1.25195,31,3.57215,31228538889
120,10250,20.3361,56,59,55,1785,6000,1.25195,31,3.57215,31328675358
124.345,5236,20.3361,56,59,55,1785,6000,1.25195,31,3.57215,31428773765
124.253,6047,20.3361,56,59,55,1785,6000,1.25195,31,3.57215,31528841860
124.604,10119,20.3361,56,59,55,1785,6000,1.25195,31,3.57215,31628925460
236.715,4224,20.8264,56,59,55,1785,6000,1.25195,31,3.57215,31728996000
123.875,10942,20.8264,56,59,55,1785,6000,1.25195,31,3.57215,31829065841
124.736,10768,20.8264,56,59,55,1785,6000,1.25195,31,3.57215,31929135124
125.414,5581,20.8264,56,59,55,1785,6000,1.25195,31,3.57215,32029164736
124.075,12457,20.8264,56,59,55,1785,6000,1.25195,31,3.57215,32129299460
193.413,5170,20.6723,59,59,55,1785,6000,1.25195,31,3.57239,32229366997
119.308,9948,20.6723,59,59,55,1785,6000,1.25195,31,3.57239,32329430133
128.11,4078,20.6723,59,59,55,1785,6000,1.25195,31,3.57239,32429499695
127.845,9047,20.6723,59,59,55,1785,6000,1.25195,31,3.57239,32529564927
131.387,10131,20.6723,59,59,55,1785,6000,1.25195,31,3.57239,32629641263
157.356,6354,20.7071,59,59,55,1785,6000,1.25195,31,3.57238,32729704889
133.272,10040,20.7071,59,59,55,1785,6000,1.25195,31,3.57238,32829770539
133.975,5161,20.7071,59,59,55,1785,6000,1.25195,31,3.57238,32929886825
134.769,4566,20.7071,59,59,55,1785,6000,1.25195,31,3.57238,33029957435
133.829,4801,20.7071,59,59,55,1785,6000,1.25195,31,3.57238,33129996127
228.553,4375,22.2222,64,59,55,1785,6000,1.25195,33,3.57213,33230088387
127.5,9998,22.2222,64,59,55,1785,6000,1.25195,33,3.57213,33330158717
130.289,5161,22.2222,64,59,55,1785,6000,1.25195,33,3.57213,33430251606
