os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
132.258,7561,15.7895,99,64,63,2750,1000,4.14162,138,6.40361,10087464140
144.802,6906,15.6642,99,64,64,2750,1000,4.14162,138,6.41072,10187524300
146.092,6845,15.6642,99,64,64,2750,1000,4.14162,138,6.41072,10287582381
140.647,7110,15.6642,99,64,64,2750,1000,4.14162,138,6.41072,10387641012
153.681,6507,15.6642,99,64,64,2750,1000,4.14162,138,6.41072,10487703162
142.714,7007,15.6642,99,64,64,2750,1000,4.14162,138,6.41072,10587762373
146.477,6827,16.5621,99,64,63,2750,1000,4.14162,138,6.41094,10687819314
143.74,6957,16.5621,99,64,63,2750,1000,4.14162,138,6.41094,10787878584
143.906,6949,16.5621,99,64,63,2750,1000,4.14162,138,6.41094,10887938515
142.572,7014,16.5621,99,64,63,2750,1000,4.14162,138,6.41094,10987999036
145.012,6896,16.5621,99,64,63,2750,1000,4.14162,138,6.41094,11088060316
140.469,7119,15.8228,99,63,64,2750,1000,4.14162,139,6.41094,11188119177
146.434,6829,15.8228,99,63,64,2750,1000,4.14162,139,6.41094,11288181827
143.225,6982,15.8228,99,63,64,2750,1000,4.14162,139,6.41094,11388240358
137.855,7254,15.8228,99,63,64,2750,1000,4.14162,139,6.41094,11488298449
148.522,6733,15.8228,99,63,64,2750,1000,4.14162,139,6.41094,11588361589
146.135,6843,16.0354,99,63,64,2750,1000,4.14162,139,6.41426,11688420580
151.149,6616,16.0354,99,63,64,2750,1000,4.14162,139,6.41426,11788480361
150.331,6652,16.0354,99,63,64,2750,1000,4.14162,139,6.41426,11888539071
151.126,6617,16.0354,99,63,64,2750,1000,4.14162,139,6.41426,11988601462
152.114,6574,16.0354,99,63,64,2750,1000,4.14162,139,6.41426,12088661373
152.369,6563,16.25,99,63,63,2750,1000,4.14162,139,6.41401,12188719123
150.557,6642,16.25,99,63,63,2750,1000,4.14162,139,6.41401,12288776074
151.953,6581,16.25,99,63,63,2750,1000,4.14162,139,6.41401,12388835485
153.917,6497,16.25,99,63,63,2750,1000,4.14162,139,6.41401,12488892975
153.468,6516,16.25,99,63,63,2750,1000,4.14162,139,6.41401,12588952526
150.716,6635,16.5423,99,63,64,2750,1000,4.14162,139,6.41424,12689011877
149.522,6688,16.5423,99,63,64,2750,1000,4.14162,139,6.41424,12789071777
150.466,6646,16.5423,99,63,64,2750,1000,4.14162,139,6.41424,12889131408
149.544,6687,16.5423,99,63,64,2750,1000,4.14162,139,6.41424,12989199119
148.412,6738,16.5423,99,63,64,2750,1000,4.14162,139,6.41424,13089257049
150.512,6644,16.2733,99,63,63,2750,1000,4.14162,139,6.41473,13189316520
147.754,6768,16.2733,99,63,63,2750,1000,4.14162,139,6.41473,13289376761
147.124,6797,16.2733,99,63,63,2750,1000,4.14162,139,6.41473,13389434891
147.645,6773,16.2733,99,63,63,2750,1000,4.14162,139,6.41473,13489496272
144.383,6926,16.2733,99,63,63,2750,1000,4.14162,139,6.41473,13589554462
143.947,6947,15.7233,99,63,63,2750,1000,4.14162,137,6.41399,13689597853
145.012,6896,15.7233,99,63,63,2750,1000,4.14162,137,6.41399,13789656024
143.968,6946,15.7233,99,63,63,2750,1000,4.14162,137,6.41399,13889714654
143.266,6980,15.7233,99,63,63,2750,1000,4.14162,137,6.41399,13989773815
141.283,7078,15.7233,99,63,63,2750,1000,4.14162,137,6.41399,14089831696
140.964,7094,15.7035,99,63,63,2750,1000,4.14162,135,6.41424,14189888686
141.824,7051,15.7035,99,63,63,2750,1000,4.14162,135,6.41424,14289947077
132.066,7572,15.7035,99,63,63,2750,1000,4.14162,135,6.41424,14390012158
137.646,7265,15.7035,99,63,63,2750,1000,4.14162,135,6.41424,14490075268
138.466,7222,15.7035,99,63,63,2750,1000,4.14162,135,6.41424,14590133419
137.4,7278,16.2231,99,63,63,2750,1000,4.14162,134,6.41448,14690198320
133.103,7513,16.2231,99,63,63,2750,1000,4.14162,134,6.41448,14790256730
137.024,7298,16.2231,99,63,63,2750,1000,4.14162,134,6.41448,14890314761
134.771,7420,16.2231,99,63,63,2750,1000,4.14162,134,6.41448,14990372822
135.245,7394,16.2231,99,63,63,2750,1000,4.14162,134,6.41448,15090398982
133.905,7468,15.375,99,63,63,2750,1000,4.14162,134,6.41448,15190456653
133.905,7468,15.375,99,63,63,2750,1000,4.14162,134,6.41448,15290514804
133.815,7473,15.375,99,63,63,2750,1000,4.14162,134,6.41448,15390572804
135.556,7377,15.375,99,63,63,2750,1000,4.14162,134,6.41448,15490630635
136.203,7342,15.375,99,63,63,2750,1000,4.14162,134,6.41448,15590691165
133.869,7470,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,15690750366
136.147,7345,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,15790808597
136.855,7307,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,15890866407
133.708,7479,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,15990926298
131.996,7576,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,16090984849
135.999,7353,16.3955,99,63,63,2750,1000,4.14162,133,6.41497,16191045579
136.073,7349,15.7431,99,63,63,2750,1000,4.14162,133,6.41472,16291102660
135.759,7366,15.7431,99,63,63,2750,1000,4.14162,133,6.41472,16391162171
137.476,7274,15.7431,99,63,63,2750,1000,4.14162,133,6.41472,16491221621
138.658,7212,15.7431,99,63,63,2750,1000,4.14162,133,6.41472,16591279902
137.988,7247,15.7431,99,63,63,2750,1000,4.14162,133,6.41472,16691337833
140.311,7127,15.6171,99,63,63,2750,1000,4.14162,132,6.41521,16791403113
139.997,7143,15.6171,99,63,63,2750,1000,4.14162,132,6.41521,16891417354
141.643,7060,15.6171,99,63,63,2750,1000,4.14162,132,6.41521,16991476335
133.529,7489,15.6171,99,63,63,2750,1000,4.14162,132,6.41521,17091534585
138.562,7217,15.6171,99,63,63,2750,1000,4.14162,132,6.41521,17191591546
138.007,7246,16.6667,99,63,63,2750,1000,4.14162,132,6.41593,17291652297
137.627,7266,16.6667,99,63,63,2750,1000,4.14162,132,6.41593,17391695887
135.943,7356,16.6667,99,63,63,2750,1000,4.14162,132,6.41593,17491755918
125.77,7951,16.6667,99,63,63,2750,1000,4.14162,132,6.41593,17591814948
136.463,7328,16.6667,99,63,63,2750,1000,4.14162,132,6.41593,17691871939
137.325,7282,16.7901,99,63,63,2750,1000,4.14162,131,6.40256,17791929780
135.74,7367,16.7901,99,63,63,2750,1000,4.14162,131,6.40256,17891992010
147.384,6785,16.7901,99,63,63,2750,1000,4.14162,131,6.40256,17992049631
136.054,7350,16.7901,99,63,63,2750,1000,4.14162,131,6.40256,18092113002
135.593,7375,16.7901,99,63,63,2750,1000,4.14162,131,6.40256,18192173342
135.227,7395,15.8291,99,63,63,2750,1000,4.14162,130,6.40297,18292231993
133.298,7502,15.8291,99,63,63,2750,1000,4.14162,130,6.40297,18392289354
130.959,7636,15.8291,99,63,63,2750,1000,4.14162,130,6.40297,18492347954
133.227,7506,15.8291,99,63,63,2750,1000,4.14162,130,6.40297,18592405495
132.293,7559,15.8291,99,63,63,2750,1000,4.14162,130,6.40297,18692433816
130.976,7635,15.869,98,63,63,2750,1000,4.14162,129,6.40271,18792491516
132.223,7563,15.869,98,63,63,2750,1000,4.14162,129,6.40271,18892550637
133.032,7517,15.869,98,63,63,2750,1000,4.14162,129,6.40271,18992610298
131.13,7626,15.869,98,63,63,2750,1000,4.14162,129,6.40271,19092670618
128.041,7810,15.869,98,63,63,2750,1000,4.14162,129,6.40271,19192728869
128.205,7800,16.1452,99,63,63,2750,1000,4.14162,128,6.40284,19292787260
125.486,7969,16.1452,99,63,63,2750,1000,4.14162,128,6.40284,19392845940
125.802,7949,16.1452,99,63,63,2750,1000,4.14162,128,6.40284,19492905441
120.555,8295,16.1452,99,63,63,2750,1000,4.14162,128,6.40284,19592962712
124.394,8039,16.1452,99,63,63,2750,1000,4.14162,128,6.40284,19693021152
125.063,7996,15.7764,99,63,63,2750,1000,4.14162,126,6.4026,19793080443
124.332,8043,15.7764,99,63,63,2750,1000,4.14162,126,6.4026,19893144803
119.076,8398,15.7764,99,63,63,2750,1000,4.14162,126,6.4026,19993203514
122.745,8147,15.7764,99,63,63,2750,1000,4.14162,126,6.4026,20093261665
123.35,8107,15.7764,99,63,63,2750,1000,4.14162,126,6.4026,20193319785
127.959,7815,15.7764,99,63,62,2750,1000,4.14162,124,6.4026,20293379276
124.688,8020,15.7764,99,63,62,2750,1000,4.14162,124,6.4026,20393437147
128.684,7771,15.7764,99,63,62,2750,1000,4.14162,124,6.4026,20493452297
121.462,8233,15.7764,99,63,62,2750,1000,4.14162,124,6.4026,20593510328
126.566,7901,15.7764,99,63,62,2750,1000,4.14162,124,6.4026,20693566909
120.062,8329,15.4806,99,64,63,2750,1000,4.14162,123,6.4026,20793624549
132.908,7524,15.4806,99,64,63,2750,1000,4.14162,123,6.4026,20893682430
128.37,7790,15.4806,99,64,63,2750,1000,4.14162,123,6.4026,20993741911
127.828,7823,15.4806,99,64,63,2750,1000,4.14162,123,6.4026,21093799951
127.162,7864,15.4806,99,64,63,2750,1000,4.14162,123,6.4026,21193857652
126.183,7925,17.2762,99,64,62,2750,1000,4.14254,123,6.40308,21293914213
129.534,7720,17.2762,99,64,62,2750,1000,4.14254,123,6.40308,21393972993
127.861,7821,17.2762,99,64,62,2750,1000,4.14254,123,6.40308,21494030924
125.676,7957,17.2762,99,64,62,2750,1000,4.14254,123,6.40308,21594089525
119.976,8335,17.2762,99,64,62,2750,1000,4.14254,123,6.40308,21694148905
120.598,8292,17.4233,99,64,62,2750,1000,4.14254,123,6.40306,21794207306
123.594,8091,17.4233,99,64,62,2750,1000,4.14254,123,6.40306,21894265446
121.758,8213,17.4233,99,64,62,2750,1000,4.14254,123,6.40306,21994325197
123.625,8089,17.4233,99,64,62,2750,1000,4.14254,123,6.40306,22094388068
124.069,8060,17.4233,99,64,62,2750,1000,4.14254,123,6.40306,22194447438
121.477,8232,15.9204,99,64,63,2750,1000,4.14254,124,6.40329,22294472109
121.877,8205,15.9204,99,64,63,2750,1000,4.14254,124,6.40329,22394530040
121.521,8229,15.9204,99,64,63,2750,1000,4.14254,124,6.40329,22494587180
121.507,8230,15.9204,99,64,63,2750,1000,4.14254,124,6.40329,22594644041
122.294,8177,15.9204,99,64,63,2750,1000,4.14254,124,6.40329,22694700832
123.716,8083,18.6962,99,64,63,2750,1000,4.14254,124,6.40329,22794763532
123.289,8111,18.6962,99,64,63,2750,1000,4.14254,124,6.40329,22894822203
120.7,8285,18.6962,99,64,63,2750,1000,4.14254,124,6.40329,22994879724
122.85,8140,18.6962,99,64,63,2750,1000,4.14254,124,6.40329,23094936924
119.246,8386,18.6962,99,64,63,2750,1000,4.14254,124,6.40329,23194994065
121.315,8243,16.8342,99,64,63,2750,1000,4.14254,123,6.40354,23295053386
123.411,8103,16.8342,99,64,63,2750,1000,4.14254,123,6.40354,23395110416
123.047,8127,16.8342,99,64,63,2750,1000,4.14254,123,6.40354,23495168487
120.642,8289,16.8342,99,64,63,2750,1000,4.14254,123,6.40354,23595226028
122.82,8142,16.8342,99,64,63,2750,1000,4.14254,123,6.40354,23695284328
124.533,8030,16.1452,99,64,62,2750,1000,4.14254,123,6.40354,23795341679
120.482,8300,16.1452,99,64,62,2750,1000,4.14254,123,6.40354,23895398629
120.511,8298,16.1452,99,64,62,2750,1000,4.14254,123,6.40354,23995455020
119.09,8397,16.1452,99,64,62,2750,1000,4.14254,123,6.40354,24095488901
122.519,8162,16.1452,99,64,62,2750,1000,4.14254,123,6.40354,24195546991
124.938,8004,15.6368,99,64,62,2750,1000,4.14376,123,6.40402,24295604222
123.548,8094,15.6368,99,64,62,2750,1000,4.14376,123,6.40402,24395662793
124.782,8014,15.6368,99,64,62,2750,1000,4.14376,123,6.40402,24495720873
124.502,8032,15.6368,99,64,62,2750,1000,4.14376,123,6.40402,24595778794
125.802,7949,15.6368,99,64,62,2750,1000,4.14376,123,6.40402,24695836445
126.695,7893,15.404,99,64,62,2750,1000,4.14406,124,6.40377,24795892625
125.094,7994,15.404,99,64,62,2750,1000,4.14406,124,6.40377,24895949056
128.982,7753,15.404,99,64,62,2750,1000,4.14406,124,6.40377,24996005667
127.291,7856,15.404,99,64,62,2750,1000,4.14406,124,6.40377,25096063237
127.21,7861,15.404,99,64,62,2750,1000,4.14406,124,6.40377,25196120348
127.129,7866,15.6642,99,64,62,2750,1000,4.14406,125,6.40329,25296178379
125.423,7973,15.6642,99,64,62,2750,1000,4.14406,125,6.40329,25396234599
125.849,7946,15.6642,99,64,62,2750,1000,4.14406,125,6.40329,25496291040
129.87,7700,15.6642,99,64,62,2750,1000,4.14406,125,6.40329,25596348491
129.836,7702,15.6642,99,64,62,2750,1000,4.14406,125,6.40329,25696406061
133.618,7484,15.6055,99,64,62,2750,1000,4.14406,127,6.40351,25796477412
132.644,7539,15.6055,99,64,62,2750,1000,4.14406,127,6.40351,25896509202
135.759,7366,15.6055,99,64,62,2750,1000,4.14406,127,6.40351,25996567403
128.139,7804,15.6055,99,64,62,2750,1000,4.14406,127,6.40351,26096628414
133.458,7493,15.6055,99,64,62,2750,1000,4.14406,127,6.40351,26196689344
133.369,7498,16.0848,99,63,63,2750,1000,4.14406,128,6.404,26296747615
128.75,7767,16.0848,99,63,63,2750,1000,4.14406,128,6.404,26396805726
135.446,7383,16.0848,99,63,63,2750,1000,4.14406,128,6.404,26496866406
131.182,7623,16.0848,99,63,63,2750,1000,4.14406,128,6.404,26596925707
134.535,7433,16.0848,99,63,63,2750,1000,4.14406,128,6.404,26696989108
130.412,7668,15.7107,99,63,62,2750,1000,4.14406,128,6.40139,26797045718
133.654,7482,15.7107,99,63,62,2750,1000,4.14406,128,6.40139,26897103449
133.618,7484,15.7107,99,63,62,2750,1000,4.14406,128,6.40139,26997163200
131.337,7614,15.7107,99,63,62,2750,1000,4.14406,128,6.40139,27097222510
134.989,7408,15.7107,99,63,62,2750,1000,4.14406,128,6.40139,27197284761
134.753,7421,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27297344132
131.787,7588,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27397411582
132.485,7548,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27497477693
123.594,8091,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27597526204
135.135,7400,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27697583234
130.225,7679,15.3176,99,63,62,2750,1000,4.14406,127,6.4012,27797641625
134.048,7460,15.5388,99,64,62,2750,1000,4.14406,130,6.40376,27897699346
140.174,7134,15.5388,99,64,62,2750,1000,4.14406,130,6.40376,27997759216
136.351,7334,15.5388,99,64,62,2750,1000,4.14406,130,6.40376,28097820387
138.236,7234,15.5388,99,64,62,2750,1000,4.14406,130,6.40376,28197881037
132.749,7533,15.5388,99,64,62,2750,1000,4.14406,130,6.40376,28297938638
137.118,7293,14.9874,99,63,63,2750,1000,4.14406,133,6.40396,28397997289
136.463,7328,14.9874,99,63,63,2750,1000,4.14406,133,6.40396,28498055619
137.193,7289,14.9874,99,63,63,2750,1000,4.14406,133,6.40396,28598113290
140.292,7128,14.9874,99,63,63,2750,1000,4.14406,133,6.40396,28698171381
136.968,7301,14.9874,99,63,63,2750,1000,4.14406,133,6.40396,28798228441
142.187,7033,16.0848,99,63,63,2750,1000,4.14406,132,6.40465,28898286032
144.907,6901,16.0848,99,63,63,2750,1000,4.14406,132,6.40465,28998342903
144.425,6924,16.0848,99,63,63,2750,1000,4.14406,132,6.40465,29098399473
146.092,6845,16.0848,99,63,63,2750,1000,4.14406,132,6.40465,29198456104
151.149,6616,16.0848,99,63,63,2750,1000,4.14406,132,6.40465,29298514015
147.319,6788,15.0633,99,63,63,2750,1000,4.14406,135,6.40992,29398550915
145.603,6868,15.0633,99,63,63,2750,1000,4.14406,135,6.40992,29498609466
148.721,6724,15.0633,99,63,63,2750,1000,4.14406,135,6.40992,29598666927
149.054,6709,15.0633,99,63,63,2750,1000,4.14406,135,6.40992,29698723847
149.768,6677,15.0633,99,63,63,2750,1000,4.14406,135,6.40992,29798782248
153.351,6521,15.1707,99,63,63,2750,1000,4.14406,135,6.41077,29898840159
145.539,6871,15.1707,99,63,63,2750,1000,4.14406,135,6.41077,29998898339
146.671,6818,15.1707,99,63,63,2750,1000,4.14406,135,6.41077,30098957200
144.592,6916,15.1707,99,63,63,2750,1000,4.14406,135,6.41077,30199017870
152.509,6557,15.1707,99,63,63,2750,1000,4.14406,135,6.41077,30299075081
150.716,6635,15.5,99,63,63,2750,1000,4.14406,136,6.40928,30399135492
148.412,6738,15.5,99,63,63,2750,1000,4.14406,136,6.40928,30499193772
149.432,6692,15.5,99,63,63,2750,1000,4.14406,136,6.40928,30599256513
146.563,6823,15.5,99,63,63,2750,1000,4.14406,136,6.40928,30699314564
147.995,6757,15.5,99,63,63,2750,1000,4.14406,136,6.40928,30799372084
153.539,6513,14.1952,98,64,64,2750,1000,4.14406,137,6.40982,30899430775
149.768,6677,14.1952,98,64,64,2750,1000,4.14406,137,6.40982,30999491106
153.233,6526,14.1952,98,64,64,2750,1000,4.14406,137,6.40982,31099550456
154.036,6492,14.1952,98,64,64,2750,1000,4.14406,137,6.40982,31199564907
153.092,6532,14.1952,98,64,64,2750,1000,4.14406,137,6.40982,31299625448
156.961,6371,14.8055,99,64,63,2750,1000,4.14406,139,6.41122,31399682168
149.903,6671,14.8055,99,64,63,2750,1000,4.14406,139,6.41122,31499745039
154.775,6461,14.8055,99,64,63,2750,1000,4.14406,139,6.41122,31599803540
154.202,6485,14.8055,99,64,63,2750,1000,4.14406,139,6.41122,31699866050
157.085,6366,14.8055,99,64,63,2750,1000,4.14406,139,6.41122,31799923421
152.091,6575,14.5181,98,64,64,2750,1000,4.14406,140,6.41137,31899987542
151.976,6580,14.5181,98,64,64,2750,1000,4.14406,140,6.41137,32000047512
162.39,6158,14.5181,98,64,64,2750,1000,4.14406,140,6.41137,32100105853
160.128,6245,14.5181,98,64,64,2750,1000,4.14406,140,6.41137,32200164284
166.362,6011,14.5181,98,64,64,2750,1000,4.14406,140,6.41137,32300224804
153.374,6520,14.3758,99,64,64,2750,1000,4.14406,141,6.41162,32400284455
157.953,6331,14.3758,99,64,64,2750,1000,4.14406,141,6.41162,32500343415
159.109,6285,14.3758,99,64,64,2750,1000,4.14406,141,6.41162,32600403036
154.775,6461,14.3758,99,64,64,2750,1000,4.14406,141,6.41162,32700460197
159.821,6257,14.3758,99,64,64,2750,1000,4.14406,141,6.41162,32800518317
151.676,6593,14.2145,99,64,63,2750,1000,4.14406,142,6.41137,32900579918
157.58,6346,14.2145,99,64,63,2750,1000,4.14406,142,6.41137,33000637649
161.238,6202,14.2145,99,64,63,2750,1000,4.14406,142,6.41137,33100695959
160.179,6243,14.2145,99,64,63,2750,1000,4.14406,142,6.41137,33200754590
165.618,6038,14.2145,99,64,63,2750,1000,4.14406,142,6.41137,33300815051
165.81,6031,14.393,99,64,64,2750,1000,4.14406,142,6.41218,33400875161
168.095,5949,14.393,99,64,64,2750,1000,4.14406,142,6.41218,33500934582
181.785,5501,14.393,99,64,64,2750,1000,4.14406,142,6.41218,33600994113
181.357,5514,14.393,99,64,64,2750,1000,4.14406,142,6.41218,33701052503
