os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.743,7.82822,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1110305089
129.225,7.73844,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1118043743
128.232,7.79837,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1125842407
121.114,8.25665,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1134099251
130.121,7.68514,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1141784724
128.106,7.80603,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1149591168
128.587,7.77686,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1157368212
127.704,7.83058,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1165199076
121.459,8.23321,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1173432549
132.149,7.56721,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1181000033
130.498,7.66292,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1188663337
117.661,8.49898,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1197162771
107.235,9.32529,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1206488955
126.576,7.90037,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1214389289
151.322,6.60842,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1220997722
114.865,8.70589,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1229704886
117.947,8.47836,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1238182840
147.334,6.7873,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1244970004
128.225,7.79881,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1252769107
124.472,8.03392,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1260803211
125.03,7.9981,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1268801555
118.298,8.45324,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1277255059
134.261,7.4482,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1284703553
126.766,7.88857,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1292592336
125.82,7.94788,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1300540830
134.595,7.42967,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1307970804
126.252,7.92064,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1315891667
125.521,7.96678,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1323858741
128.276,7.79567,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1331654745
126.293,7.91807,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1339573329
123.593,8.09105,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1347664423
124.761,8.01531,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1355679926
122.304,8.17632,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1363856290
129.086,7.74675,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1371603234
125.604,7.9615,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1379565418
133.155,7.51005,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1387075261
131.223,7.62062,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1394696215
124.454,8.03509,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1402731749
125.472,7.96991,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1410701863
125.208,7.9867,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1418688946
130.047,7.68952,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1426378640
123.436,8.10139,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1434480234
126.736,7.89043,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1442370988
126.279,7.91899,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1450290062
130.95,7.63652,55.9406,97,74,60,2620,1000,4.28197,98,8.14874,1457929185
126.909,7.87964,59,98,74,59,2620,1000,4.28748,97,8.15332,1465806749
136.645,7.31823,59,98,74,59,2620,1000,4.28748,97,8.15332,1473125122
112.754,8.86886,59,98,74,59,2620,1000,4.28748,97,8.15332,1481994487
88.9058,11.2479,59,98,74,59,2620,1000,4.28748,97,8.15332,1493242502
173.633,5.75926,59,98,74,59,2620,1000,4.28748,97,8.15332,1499001905
120.87,8.27337,59,98,74,59,2620,1000,4.28748,97,8.15332,1507275489
124.492,8.03266,59,98,74,59,2620,1000,4.28748,97,8.15332,1515308353
131.342,7.61372,59,98,74,59,2620,1000,4.28748,97,8.15332,1522922296
125.403,7.97427,59,98,74,59,2620,1000,4.28748,97,8.15332,1530896860
126.624,7.89737,59,98,74,59,2620,1000,4.28748,97,8.15332,1538794814
116.547,8.58026,59,98,74,59,2620,1000,4.28748,97,8.15332,1547374978
130.265,7.67666,59,98,74,59,2620,1000,4.28748,97,8.15332,1555052351
124,8.06449,59,98,74,59,2620,1000,4.28748,97,8.15332,1563116665
129.256,7.73661,59,98,74,59,2620,1000,4.28748,97,8.15332,1570853719
127.887,7.8194,59,98,74,59,2620,1000,4.28748,97,8.15332,1578673093
124.395,8.03888,59,98,74,59,2620,1000,4.28748,97,8.15332,1586712177
129.404,7.72775,59,98,74,59,2620,1000,4.28748,97,8.15332,1594440140
126.381,7.91259,59,98,74,59,2620,1000,4.28748,97,8.15332,1602353104
129.401,7.72792,59,98,74,59,2620,1000,4.28748,97,8.15332,1610081178
126.38,7.91264,59,98,74,59,2620,1000,4.28748,97,8.15332,1617993951
131.918,7.58045,59,98,74,59,2620,1000,4.28748,97,8.15332,1625574685
124.477,8.03362,59,98,74,59,2620,1000,4.28748,97,8.15332,1633608479
129.284,7.7349,59,98,74,59,2620,1000,4.28748,97,8.15332,1641343603
127.65,7.83393,59,98,74,59,2620,1000,4.28748,97,8.15332,1649177956
129.633,7.71409,59,98,74,59,2620,1000,4.28748,97,8.15332,1656892050
123.437,8.10131,59,98,74,59,2620,1000,4.28748,97,8.15332,1664993594
124.51,8.03149,59,98,74,59,2620,1000,4.28748,97,8.15332,1673025348
126.502,7.90504,59,98,74,59,2620,1000,4.28748,97,8.15332,1680930611
129.915,7.69732,59,98,74,59,2620,1000,4.28748,97,8.15332,1688628525
126.141,7.92765,59,98,74,59,2620,1000,4.28748,97,8.15332,1696556239
127.339,7.85306,59,98,74,59,2620,1000,4.28748,97,8.15332,1704409363
108.1,9.25073,59,98,74,59,2620,1000,4.28748,97,8.15332,1713660257
128.27,7.79607,59,98,74,59,2620,1000,4.28748,97,8.15332,1721456571
103.246,9.68562,59,98,74,59,2620,1000,4.28748,97,8.15332,1731142855
138.608,7.21461,59,98,74,59,2620,1000,4.28748,97,8.15332,1738357749
141.403,7.07196,59,98,74,59,2620,1000,4.28748,97,8.15332,1745429742
120.168,8.32171,59,98,74,59,2620,1000,4.28748,97,8.15332,1753751756
128.93,7.75616,59,98,74,59,2620,1000,4.28748,97,8.15332,1761508150
126.681,7.89385,59,98,74,59,2620,1000,4.28748,97,8.15332,1769402054
127.76,7.8272,59,98,74,59,2620,1000,4.28748,97,8.15332,1777229977
118.186,8.46121,59,98,74,59,2620,1000,4.28748,97,8.15332,1785691361
140.404,7.12232,59,98,74,59,2620,1000,4.28748,97,8.15332,1792813905
122.125,8.18831,59,98,74,59,2620,1000,4.28748,97,8.15332,1801002429
126.182,7.92504,59,98,74,59,2620,1000,4.28748,97,8.15332,1808927593
129.42,7.72676,59,98,74,59,2620,1000,4.28748,97,8.15332,1816654526
121.729,8.21497,59,98,74,59,2620,1000,4.28748,97,8.15332,1824869700
119.825,8.34551,59,98,74,59,2620,1000,4.28748,97,8.15332,1833215504
137.594,7.26773,59,98,74,59,2620,1000,4.28748,97,8.15332,1840485778
128.208,7.79985,59,98,74,59,2620,1000,4.28748,97,8.15332,1848283481
126.302,7.91755,59,98,74,59,2620,1000,4.28748,97,8.15332,1856201485
123.301,8.11025,59,98,74,59,2620,1000,4.28748,97,8.15332,1864311999
128.256,7.79689,59,98,74,59,2620,1000,4.28748,97,8.15332,1872109073
126.439,7.90894,59,98,74,59,2620,1000,4.28748,97,8.15332,1880018316
115.397,8.66576,59,98,74,59,2620,1000,4.28748,97,8.15332,1888684591
134.892,7.41333,59,98,74,59,2620,1000,4.28748,97,8.15332,1896098214
104.072,9.60872,59,98,74,59,2620,1000,4.28748,97,8.15332,1905707299
153.523,6.5137,59,98,74,59,2620,1000,4.28748,97,8.15332,1912221532
124.566,8.02788,59,98,74,59,2620,1000,4.28748,97,8.15332,1920249296
127.524,7.84167,59,98,74,59,2620,1000,4.28748,97,8.15332,1928091129
121.204,8.25058,59,98,74,59,2620,1000,4.28748,97,8.15332,1936342083
131.986,7.57657,59,98,74,59,2620,1000,4.28748,97,8.15332,1943918937
124.811,8.01214,59,98,74,59,2620,1000,4.28748,97,8.15332,1951931071
131.934,7.57953,59,98,74,59,2620,1000,4.28748,97,8.15332,1959513104
124.636,8.02338,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,1967534438
124.944,8.0036,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,1975538292
127.313,7.85465,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,1983393146
130.365,7.67076,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,1991064579
120.797,8.27837,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,1999343113
133.26,7.5041,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2006847337
126.245,7.92108,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2014768931
126.317,7.91661,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2022685874
122.062,8.19257,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2030878588
125.166,7.9894,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2038868322
124.418,8.03742,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2046906166
124.695,8.01959,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2054925710
122.08,8.19134,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2063117364
123.086,8.12438,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2071241838
129.97,7.69407,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2078936331
126.832,7.88443,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2086821155
126.902,7.88012,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2094701439
122.883,8.13784,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2102839653
121.599,8.22373,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2111063487
131.57,7.60054,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2118664540
126.613,7.89808,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2126562704
118.228,8.45824,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2135021148
135.7,7.36921,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2142390652
119.309,8.38156,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2150772886
136.865,7.30645,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2158079349
124.358,8.0413,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2166120963
127.471,7.84493,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2173966377
121.976,8.19836,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2182165010
134.65,7.42664,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2189591824
124.4,8.03861,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2197630878
124.667,8.02134,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2205652262
128.121,7.80509,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2213457475
126.187,7.92473,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2221382429
113.52,8.809,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2230191693
143.152,6.98557,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2237177537
125.687,7.95629,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2245134001
132.291,7.55911,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2252693514
126.175,7.9255,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2260619088
125.66,7.958,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2268577352
123.006,8.12971,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2276707526
130.039,7.69002,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2284397559
126.698,7.8928,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2292290733
125.272,7.98263,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2300273607
124.536,8.02981,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2308303711
125.606,7.96138,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2316265304
132.89,7.52502,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2323790698
123.495,8.09746,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2331888312
130.076,7.68783,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2339576506
125.873,7.94451,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2347521079
124.315,8.04407,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2355565793
127.72,7.82965,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2363395317
126.348,7.91462,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2371310201
123.536,8.09482,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2379405335
123.991,8.06507,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2387470588
125.803,7.94891,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2395419872
123.677,8.08559,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2403505636
127.229,7.85987,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2411365710
125.412,7.9737,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2419339674
124.867,8.00852,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2427348557
126.903,7.88004,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2435228851
124.977,8.00147,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2443230555
126.894,7.88057,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2451111289
129.633,7.7141,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2458825952
124.075,8.05962,59.1731,97,73,59,2620,1000,4.28948,97,8.15781,2466888086
129.5,7.72203,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2474608070
121.255,8.2471,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2482855394
127.611,7.8363,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2490692078
128.721,7.76871,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2498460811
125.141,7.99099,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2506452175
127.042,7.87141,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2514323849
126.334,7.9155,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2522239673
122.96,8.1327,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2530372407
130.809,7.64472,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2538017420
121.274,8.2458,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2546263544
131.151,7.62478,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2553888648
118.967,8.40572,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2562294722
129.559,7.71851,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2570013335
122.538,8.1607,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2578174149
128.097,7.80656,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2585981143
126.971,7.87581,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2593856997
127.688,7.83157,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2601689121
121.418,8.23598,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2609924954
129.487,7.7228,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2617647988
124.112,8.05723,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2625705342
126.553,7.90184,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2633607736
126.674,7.89425,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2641502410
124.92,8.00512,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2649507963
128.379,7.78941,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2657297417
124.849,8.00965,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2665307871
123.742,8.08131,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2673388745
128.664,7.77218,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2681161218
124.098,8.05815,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2689219712
125.553,7.96477,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2697184666
127.168,7.86359,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2705048520
126.046,7.93358,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2712982304
123.779,8.0789,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2721061367
128.897,7.75814,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2728819881
107.442,9.30733,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2738127416
146.875,6.80852,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2744936299
124.831,8.01081,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2752947353
126.824,7.88493,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2760832566
129.278,7.73525,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2768568010
120.954,8.26762,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2776836274
128.115,7.80551,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2784641758
125.278,7.98226,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2792624042
124.976,8.00154,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2800625925
126.246,7.92104,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2808547189
124.227,8.04979,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2816597123
125.874,7.94443,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2824541837
125.325,7.97922,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2832521511
125.728,7.95367,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2840475174
123.769,8.07955,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2848555008
127.271,7.85723,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2856412692
124.924,8.00489,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2864417736
123.986,8.06545,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2872483470
126.041,7.93392,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2880417603
127.75,7.8278,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2888245547
123.375,8.10534,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2896351051
126.649,7.89583,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2904247125
118.269,8.45533,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2912702889
128.539,7.77976,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2920483023
127.234,7.85955,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2928342706
124.702,8.01912,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2936361950
123.106,8.12306,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2944485184
125.513,7.96729,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2952452648
124.991,8.00057,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2960453532
124.513,8.03127,61.5672,98,73,59,2620,1000,4.29028,98,8.15803,2968487105
126.476,7.90664,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,2976391969
125.987,7.93735,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,2984329513
124.61,8.02504,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,2992354927
124.322,8.04362,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,3000398501
126.056,7.933,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,3008332034
122.947,8.13361,52.3567,98,73,60,2620,1000,4.29099,99,8.15827,3016465778
