os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.415,3709,67.7741,46,61,73,1905,7000,1.87225,7.70045,12910007205
279.213,4076,67.7741,46,61,73,1905,7000,1.87225,7.70045,13010062656
277.102,3817,65.6766,51,63,73,1905,7000,1.87225,7.70069,13110118378
279.681,3384,65.6766,51,63,73,1905,7000,1.87225,7.70069,13210191450
279.695,3851,65.6766,51,63,73,1905,7000,1.87225,7.70069,13310247014
279.289,3427,65.6766,51,63,73,1905,7000,1.87225,7.70069,13410303029
279.103,3237,65.6766,51,63,73,1905,7000,1.87225,7.70069,13510358878
278.308,3949,63.4552,51,63,73,1905,7000,1.87225,7.70069,13610414472
273.695,3250,63.4552,51,63,73,1905,7000,1.87225,7.70069,13710470366
275.956,3506,63.4552,51,63,73,1905,7000,1.87225,7.70069,13810545798
276.695,3531,63.4552,51,63,73,1905,7000,1.87225,7.70069,13910561886
277.651,3013,63.4552,51,63,73,1905,7000,1.87225,7.70069,14010617460
281.407,2892,66.2252,49,58,73,1905,7000,1.87225,7.70069,14110690015
279.098,4348,66.2252,49,58,73,1905,7000,1.87225,7.70069,14210746665
277.232,4459,66.2252,49,58,73,1905,7000,1.87225,7.70069,14310802057
278.45,2987,66.2252,49,58,73,1905,7000,1.87225,7.70069,14410858911
278.842,3534,66.2252,49,58,73,1905,7000,1.87225,7.70069,14510914741
280.687,4247,66.0066,49,58,73,1905,7000,1.87225,7.70093,14610971076
272.431,2714,66.0066,49,58,73,1905,7000,1.87225,7.70093,14711027506
275.824,3324,66.0066,49,58,73,1905,7000,1.87225,7.70093,14811083312
276.732,3499,66.0066,49,58,73,1905,7000,1.87225,7.70093,14911140382
276.791,4450,66.0066,49,58,73,1905,7000,1.87225,7.70093,15011223266
274.87,3136,66.7752,49,59,73,1905,7000,1.87225,7.70069,15111279663
275.661,3002,66.7752,49,59,73,1905,7000,1.87225,7.70069,15211351901
277.214,3468,66.7752,49,59,73,1905,7000,1.87225,7.70069,15311408064
277.357,4355,66.7752,49,59,73,1905,7000,1.87225,7.70069,15411479787
278.209,2872,66.7752,49,59,73,1905,7000,1.87225,7.70069,15511535937
278.426,4479,67.4342,49,59,73,1905,7000,1.87225,7.70117,15611560316
281.771,3947,67.4342,49,59,73,1905,7000,1.87225,7.70117,15711615992
280.651,3968,67.4342,49,59,73,1905,7000,1.87225,7.70117,15811672437
280.248,3559,67.4342,49,59,73,1905,7000,1.87225,7.70117,15911784623
278.514,2983,67.4342,49,59,73,1905,7000,1.87225,7.70117,16011840414
286.992,3464,69.3069,50,59,73,1905,7000,1.87225,7.7022,16111896430
280.124,4527,69.3069,50,59,73,1905,7000,1.87225,7.7022,16211952676
280.234,2831,69.3069,50,59,73,1905,7000,1.87225,7.7022,16312026764
280.088,3318,69.3069,50,59,73,1905,7000,1.87225,7.7022,16412105608
279.909,3946,69.3069,50,59,73,1905,7000,1.87225,7.7022,16512162768
272.547,4396,60,50,59,73,1905,7000,1.87225,7.70171,16612249302
280.448,3105,60,50,59,73,1905,7000,1.87225,7.70171,16712305704
279.178,3918,60,50,59,73,1905,7000,1.87225,7.70171,16812362523
279.569,3206,60,50,59,73,1905,7000,1.87225,7.70171,16912417850
279.316,3952,60,50,59,73,1905,7000,1.87225,7.70171,17012472816
279.557,3690,59.2105,45,61,74,1905,7000,1.87225,7.70159,17112528694
280.384,3150,59.2105,45,61,74,1905,7000,1.87225,7.70159,17212561049
280.171,3449,59.2105,45,61,74,1905,7000,1.87225,7.70159,17312616026
279.013,5075,59.2105,45,61,74,1905,7000,1.87225,7.70159,17412688660
277.744,3120,59.2105,45,61,74,1905,7000,1.87225,7.70159,17512761603
282.167,3414,56.1462,45,61,73,1905,7000,1.87225,7.70159,17612817408
280.098,3910,56.1462,45,61,73,1905,7000,1.87225,7.70159,17712873256
279.299,3407,56.1462,45,61,73,1905,7000,1.87225,7.70159,17812929271
279.687,3317,56.1462,45,61,73,1905,7000,1.87225,7.70159,17912984719
279.556,3635,56.1462,45,61,73,1905,7000,1.87225,7.70159,18013040503
277.393,3630,59.1973,45,58,73,1905,7000,1.87225,7.70159,18113095622
279.778,3626,59.1973,45,58,73,1905,7000,1.87225,7.70159,18213151402
278.715,3734,59.1973,45,58,73,1905,7000,1.87225,7.70159,18313213261
278.834,3852,59.1973,45,58,73,1905,7000,1.87225,7.70159,18413269869
275.164,8147,59.1973,45,58,73,1905,7000,1.87225,7.70159,18513325772
265.689,4340,61.5894,45,58,74,1905,7000,1.87225,7.70159,18613384744
276.774,4138,61.5894,45,58,74,1905,7000,1.87225,7.70159,18713440889
279.236,3138,61.5894,45,58,74,1905,7000,1.87225,7.70159,18813497148
278.862,4098,61.5894,45,58,74,1905,7000,1.87225,7.70159,18913553615
278.695,4758,61.5894,45,58,74,1905,7000,1.87225,7.70159,19013560497
284.576,2975,67.6375,49,58,74,1905,7000,1.87225,7.70162,19113616920
281.063,3643,67.6375,49,58,74,1905,7000,1.87225,7.70162,19213689783
275.473,4234,67.6375,49,58,74,1905,7000,1.87225,7.70162,19313745165
277.245,3051,67.6375,49,58,74,1905,7000,1.87225,7.70162,19413800490
278.007,3556,67.6375,49,58,74,1905,7000,1.87225,7.70162,19513856772
285.276,3325,65.7895,49,58,74,1905,7000,1.87225,7.70165,19613913744
270.607,3939,65.7895,49,58,74,1905,7000,1.87225,7.70165,19713969796
274.06,3989,65.7895,49,58,74,1905,7000,1.87225,7.70165,19814025302
276.175,3319,65.7895,49,58,74,1905,7000,1.87225,7.70165,19914108495
276.852,2765,65.7895,49,58,74,1905,7000,1.87225,7.70165,20014180452
283.376,2833,65.5629,51,60,74,1905,7000,1.87225,7.70162,20114236486
279.458,4153,65.5629,51,60,74,1905,7000,1.87225,7.70162,20214292457
277.495,4088,65.5629,51,60,74,1905,7000,1.87225,7.70162,20314365919
279.317,3472,65.5629,51,60,74,1905,7000,1.87225,7.70162,20414445029
278.96,4275,65.5629,51,60,74,1905,7000,1.87225,7.70162,20514513539
286.666,3776,65.2174,51,60,74,1905,7000,1.87225,7.70186,20614561737
283.117,3395,65.2174,51,60,74,1905,7000,1.87225,7.70186,20714617095
277.411,4081,65.2174,51,60,74,1905,7000,1.87225,7.70186,20814672151
278.044,3208,65.2174,51,60,74,1905,7000,1.87225,7.70186,20914727411
278.425,3599,65.2174,51,60,74,1905,7000,1.87225,7.70186,21014783514
276.964,3510,64.4518,50,60,74,1905,7000,1.87225,7.70186,21114839938
268.478,1645,64.4518,50,60,74,1905,7000,1.87225,7.70186,21214895842
272.281,3822,64.4518,50,60,74,1905,7000,1.87225,7.70186,21314976226
274.742,3698,64.4518,50,60,74,1905,7000,1.87225,7.70186,21415032318
275.798,3683,64.4518,50,60,74,1905,7000,1.87225,7.70186,21515115467
270.429,3476,68.75,50,60,74,1905,7000,1.87225,7.70227,21615171539
279.224,3511,68.75,50,60,74,1905,7000,1.87225,7.70227,21715247596
279.176,2835,68.75,50,60,74,1905,7000,1.87225,7.70227,21815313331
279.415,3710,68.75,50,60,74,1905,7000,1.87225,7.70227,21915385910
277.303,3383,68.75,50,60,74,1905,7000,1.87225,7.70227,22015442757
190.114,3062,65.9091,48,60,74,1905,7000,1.87225,7.70451,22115500297
244.567,3994,65.9091,48,60,74,1905,7000,1.87225,7.70451,22215559846
259.683,2925,65.9091,48,60,74,1905,7000,1.87225,7.70451,22315632791
266.008,3456,65.9091,48,60,74,1905,7000,1.87225,7.70451,22415688880
269.201,3630,65.9091,48,60,74,1905,7000,1.87225,7.70451,22515744991
281.796,2702,64.7059,48,60,74,1905,7000,1.87225,7.70674,22615801419
280.44,3324,64.7059,48,60,74,1905,7000,1.87225,7.70674,22715873367
279.897,3945,64.7059,48,60,74,1905,7000,1.87225,7.70674,22815929586
279.854,3445,64.7059,48,60,74,1905,7000,1.87225,7.70674,22915985848
279.711,3444,64.7059,48,60,74,1905,7000,1.87225,7.70674,23016041101
292.969,3799,58.8235,46,58,74,1905,7000,1.87225,7.70643,23116096599
281.324,4040,58.8235,46,58,74,1905,7000,1.87225,7.70643,23216180260
280.81,4037,58.8235,46,58,74,1905,7000,1.87225,7.70643,23316238500
280.418,3834,58.8235,46,58,74,1905,7000,1.87225,7.70643,23416297319
280.483,3409,58.8235,46,58,74,1905,7000,1.87225,7.70643,23516370062
304.822,3440,64.784,46,58,74,1905,7000,1.87225,7.70577,23616425651
282.008,3179,64.784,46,58,74,1905,7000,1.87225,7.70577,23716485412
281.532,3287,64.784,46,58,74,1905,7000,1.87225,7.70577,23816543286
281.298,3471,64.784,46,58,74,1905,7000,1.87225,7.70577,23916561453
280.701,3795,64.784,46,58,74,1905,7000,1.87225,7.70577,24016618785
283.099,4058,63.7255,49,57,74,1905,7000,1.87225,7.70595,24116675606
280.975,3538,63.7255,49,57,74,1905,7000,1.87225,7.70595,24216732003
279.623,3853,63.7255,49,57,74,1905,7000,1.87225,7.70595,24316799170
276.726,4002,63.7255,49,57,74,1905,7000,1.87225,7.70595,24416858309
277.805,2466,63.7255,49,57,74,1905,7000,1.87225,7.70595,24516930325
285.022,3516,59.1362,49,57,74,1905,7000,1.87225,7.70643,24616985604
279.97,3969,59.1362,49,57,74,1905,7000,1.87225,7.70643,24717059388
280.095,3440,59.1362,49,57,74,1905,7000,1.87225,7.70643,24817116543
280.237,3368,59.1362,49,57,74,1905,7000,1.87225,7.70643,24917171577
279.77,3932,59.1362,49,57,74,1905,7000,1.87225,7.70643,25017228148
283.306,3100,57.8073,42,57,74,1905,7000,1.87225,7.70643,25117285413
279.914,3549,57.8073,42,57,74,1905,7000,1.87225,7.70643,25217341790
279.088,4058,57.8073,42,57,74,1905,7000,1.87225,7.70643,25317404237
279.887,3137,57.8073,42,57,74,1905,7000,1.87225,7.70643,25417463821
280,3384,57.8073,42,57,74,1905,7000,1.87225,7.70643,25517520291
273.56,4207,63.0363,42,60,74,1905,7000,1.87225,7.70718,25617564985
280.8,2576,63.0363,42,60,74,1905,7000,1.87225,7.70718,25717638275
280.532,2801,63.0363,42,60,74,1905,7000,1.87225,7.70718,25817694382
279.71,3634,63.0363,42,60,74,1905,7000,1.87225,7.70718,25917798629
277.111,3885,63.0363,42,60,74,1905,7000,1.87225,7.70718,26017854194
275.501,3059,64.4737,46,60,74,1905,7000,1.87225,7.70709,26117947416
278.117,3574,64.4737,46,60,74,1905,7000,1.87225,7.70709,26218004076
276.55,3347,64.4737,46,60,74,1905,7000,1.87225,7.70709,26318060316
273.635,3194,64.4737,46,60,74,1905,7000,1.87225,7.70709,26418116588
275.662,3050,64.4737,46,60,74,1905,7000,1.87225,7.70709,26518172807
279.148,3703,64.3791,46,61,74,1905,7000,1.87225,7.70644,26618227827
280.716,3244,64.3791,46,61,74,1905,7000,1.87225,7.70644,26718284345
279.958,3863,64.3791,46,61,74,1905,7000,1.87225,7.70644,26818340463
280.007,3549,64.3791,46,61,74,1905,7000,1.87225,7.70644,26918397544
280.156,3414,64.3791,46,61,74,1905,7000,1.87225,7.70644,27018453995
281.77,3622,54.7297,45,61,74,1905,7000,1.87225,7.70637,27118510151
278.569,4424,54.7297,45,61,74,1905,7000,1.87225,7.70637,27218577597
279.71,3263,54.7297,45,61,74,1905,7000,1.87225,7.70637,27318633743
280.29,3367,54.7297,45,61,74,1905,7000,1.87225,7.70637,27418689540
279.942,3913,54.7297,45,61,74,1905,7000,1.87225,7.70637,27518745101
273.698,3314,55,45,61,74,1905,7000,1.87225,7.7064,27618800559
280.695,3128,55,45,61,74,1905,7000,1.87225,7.7064,27718855473
279.898,3816,55,45,61,74,1905,7000,1.87225,7.7064,27818928751
280.138,3359,55,45,61,74,1905,7000,1.87225,7.7064,27919007285
279.925,3957,55,45,61,74,1905,7000,1.87225,7.7064,28019062898
282.859,3646,55.1495,43,58,74,1905,7000,1.87225,7.70652,28119118707
281.059,2986,55.1495,43,58,74,1905,7000,1.87225,7.70652,28219174859
279.805,3642,55.1495,43,58,74,1905,7000,1.87225,7.70652,28319230938
279.823,3367,55.1495,43,58,74,1905,7000,1.87225,7.70652,28419286746
279.753,2935,55.1495,43,58,74,1905,7000,1.87225,7.70652,28519343617
278.448,3354,63.3987,43,58,74,1905,7000,1.87225,7.70652,28619416037
279.091,3882,63.3987,43,58,74,1905,7000,1.87225,7.70652,28719473305
279.018,3668,63.3987,43,58,74,1905,7000,1.87225,7.70652,28819528323
279.71,3174,63.3987,43,58,74,1905,7000,1.87225,7.70652,28919562035
279.408,3795,63.3987,43,58,74,1905,7000,1.87225,7.70652,29019618060
287.301,3165,62.013,47,57,74,1905,7000,1.87225,7.70652,29119674728
280.502,3841,62.013,47,57,74,1905,7000,1.87225,7.70652,29219729040
279.832,3833,62.013,47,57,74,1905,7000,1.87225,7.70652,29319804332
280.311,3076,62.013,47,57,74,1905,7000,1.87225,7.70652,29419859768
280.091,3646,62.013,47,57,74,1905,7000,1.87225,7.70652,29519931742
270.465,4532,57.7049,47,57,74,1905,7000,1.87225,7.70631,29620021478
281.205,2819,57.7049,47,57,74,1905,7000,1.87225,7.70631,29720077689
280.482,3524,57.7049,47,57,74,1905,7000,1.87225,7.70631,29820133998
280.16,3843,57.7049,47,57,74,1905,7000,1.87225,7.70631,29920189706
279.637,3828,57.7049,47,57,74,1905,7000,1.87225,7.70631,30020246802
278.164,3300,58.5859,45,57,74,1905,7000,1.87225,7.70631,30120322542
278.907,3869,58.5859,45,57,74,1905,7000,1.87225,7.70631,30220379039
277.964,3958,58.5859,45,57,74,1905,7000,1.87225,7.70631,30320435023
278.552,3269,58.5859,45,57,74,1905,7000,1.87225,7.70631,30420490657
279.025,3204,58.5859,45,57,74,1905,7000,1.87225,7.70631,30520547244
252.048,2908,65.6766,45,60,74,1905,7000,1.87225,7.70631,30620561988
261.726,2927,65.6766,45,60,74,1905,7000,1.87225,7.70631,30720634215
270.017,3866,65.6766,45,60,74,1905,7000,1.87225,7.70631,30820689864
273.318,3737,65.6766,45,60,74,1905,7000,1.87225,7.70631,30920761984
275.284,3091,65.6766,45,60,74,1905,7000,1.87225,7.70631,31020836621
267.13,2601,65.1163,48,60,74,1905,7000,1.87225,7.70607,31120893079
279.856,4168,65.1163,48,60,74,1905,7000,1.87225,7.70607,31220948088
280.13,2689,65.1163,48,60,74,1905,7000,1.87225,7.70607,31321003050
280.44,3449,65.1163,48,60,74,1905,7000,1.87225,7.70607,31421058411
278.954,2318,65.1163,48,60,74,1905,7000,1.87225,7.70607,31521115302
271.592,2853,65.6667,48,61,74,1905,7000,1.87225,7.70768,31621188349
280.007,3546,65.6667,48,61,74,1905,7000,1.87225,7.70768,31721243773
279.542,3803,65.6667,48,61,74,1905,7000,1.87225,7.70768,31821300259
279.679,3423,65.6667,48,61,74,1905,7000,1.87225,7.70768,31921373754
279.648,3162,65.6667,48,61,74,1905,7000,1.87225,7.70768,32021445725
307.882,3248,58.6885,46,61,74,1905,7000,1.87225,7.70754,32121501346
283.479,3315,58.6885,46,61,74,1905,7000,1.87225,7.70754,32221566653
279.888,2808,58.6885,46,61,74,1905,7000,1.87225,7.70754,32321625798
280.06,3236,58.6885,46,61,74,1905,7000,1.87225,7.70754,32421680650
278.041,3059,58.6885,46,61,74,1905,7000,1.87225,7.70754,32521760445
278.085,3738,64.6667,46,63,74,1905,7000,1.87225,7.70754,32621816207
282.324,3233,64.6667,46,63,74,1905,7000,1.87225,7.70754,32721871165
280.341,3844,64.6667,46,63,74,1905,7000,1.87225,7.70754,32821926447
280.542,3222,64.6667,46,63,74,1905,7000,1.87225,7.70754,32921986460
280.463,2953,64.6667,46,63,74,1905,7000,1.87225,7.70754,33022062564
280.297,3598,64.6667,46,63,74,1905,7000,1.87225,7.70754,33122119905
282.96,2755,65.4605,48,63,75,1905,7000,1.87225,7.70946,33222175150
281.332,3286,65.4605,48,63,75,1905,7000,1.87225,7.70946,33322230849
280.42,3857,65.4605,48,63,75,1905,7000,1.87225,7.70946,33422296425
280.506,3573,65.4605,48,63,75,1905,7000,1.87225,7.70946,33522354117
280.405,3099,65.4605,48,63,75,1905,7000,1.87225,7.70946,33622410310
279.188,4149,63.0719,48,59,75,1905,7000,1.87225,7.70949,33722471747
279.994,3484,63.0719,48,59,75,1905,7000,1.87225,7.70949,33822527035
279.626,3820,63.0719,48,59,75,1905,7000,1.87225,7.70949,33922564188
279.58,3930,63.0719,48,59,75,1905,7000,1.87225,7.70949,34022644927
279.512,3618,63.0719,48,59,75,1905,7000,1.87225,7.70949,34122700815
280.063,3686,63.9344,48,59,75,1905,7000,1.87225,7.71093,34222849797
279.836,3559,63.9344,48,59,75,1905,7000,1.87225,7.71093,34322905840
277.892,4211,63.9344,48,59,75,1905,7000,1.87225,7.71093,34422961366
279.066,3348,63.9344,48,59,75,1905,7000,1.87225,7.71093,34523023964
279.081,3774,63.9344,48,59,75,1905,7000,1.87225,7.71093,34623080747
278.805,3098,63.6667,48,59,75,1905,7000,1.87225,7.71457,34723136124
279.317,3204,63.6667,48,59,75,1905,7000,1.87225,7.71457,34823192334
279.294,3647,63.6667,48,59,75,1905,7000,1.87225,7.71457,34923248790
279.332,3236,63.6667,48,59,75,1905,7000,1.87225,7.71457,35023327946
