os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.37,7232,91.1458,34,70,51,1987,3508,0.267151,0,3.1292,18547087662
136.267,6658,91.1458,34,70,51,1987,3508,0.267151,0,3.1292,18647144308
138.138,6862,91.1458,34,70,51,1987,3508,0.267151,0,3.1292,18747202560
138.295,5592,91.1458,34,70,51,1987,3508,0.267151,0,3.1292,18847258221
137.092,6865,91.1458,34,70,51,1987,3508,0.267151,0,3.1292,18947313127
150.712,6972,83.6634,37,70,52,1987,3508,0.267151,0,3.12941,19047370329
172.873,4575,83.6634,37,70,52,1987,3508,0.267151,0,3.12941,19147424748
180.28,5242,83.6634,37,70,52,1987,3508,0.267151,0,3.12941,19247481177
173.121,5255,83.6634,37,70,52,1987,3508,0.267151,0,3.12941,19347538177
174.658,4711,83.6634,37,70,52,1987,3508,0.267151,0,3.12941,19447599073
177.822,6602,71.066,45,70,52,1987,3508,0.267151,0,3.12986,19547660869
160.466,6878,71.066,45,70,52,1987,3508,0.267151,0,3.12986,19647718056
178.854,3926,71.066,45,70,52,1987,3508,0.267151,0,3.12986,19747772082
185.327,5048,71.066,45,70,52,1987,3508,0.267151,0,3.12986,19847832578
179.889,5251,71.066,45,70,52,1987,3508,0.267151,0,3.12986,19947891808
154.042,6260,63,48,70,52,1987,3508,0.267151,0,3.1301,20047952945
177.811,6703,63,48,70,52,1987,3508,0.267151,0,3.1301,20148032323
161.323,7013,63,48,70,52,1987,3508,0.267151,0,3.1301,20248072553
148.49,6475,63,48,70,52,1987,3508,0.267151,0,3.1301,20348133437
151.316,6728,63,48,70,52,1987,3508,0.267151,0,3.1301,20448190121
191.373,3982,76.8844,40,70,52,1987,3508,0.267151,0,3.13031,20548245700
145.044,6627,76.8844,40,70,52,1987,3508,0.267151,0,3.13031,20648301847
155.078,4767,76.8844,40,70,52,1987,3508,0.267151,0,3.13031,20748362549
150.285,6893,76.8844,40,70,52,1987,3508,0.267151,0,3.13031,20848421725
157.533,4400,76.8844,40,70,52,1987,3508,0.267151,0,3.13031,20948479023
147.799,6728,81.592,45,70,53,1987,3508,0.267151,0,3.13103,21048537663
149.903,4540,81.592,45,70,53,1987,3508,0.267151,0,3.13103,21148604123
170.47,4371,81.592,45,70,53,1987,3508,0.267151,0,3.13103,21248663299
165.186,6309,81.592,45,70,53,1987,3508,0.267151,0,3.13103,21348726536
159.039,6725,81.592,45,70,53,1987,3508,0.267151,0,3.13103,21448786346
157.375,6448,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,21548844685
100.757,43129,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,21648902720
103.39,12174,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,21748968757
112.127,6080,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,21849022846
110.043,6237,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,21949078882
161.45,6242,77.7778,37,70,53,1987,3508,0.267151,0,3.13196,22049134502
142.219,4826,94.1748,30,71,52,1987,3508,0.267151,0,3.13196,22149190407
142.215,5474,94.1748,30,71,52,1987,3508,0.267151,0,3.13196,22249288567
149.111,6217,94.1748,30,71,52,1987,3508,0.267151,0,3.13196,22349345667
165.085,4211,94.1748,30,71,52,1987,3508,0.267151,0,3.13196,22449400781
152.593,6553,75.8794,54,71,53,1987,3508,0.267151,0,3.13193,22549455124
187.678,3963,75.8794,54,71,53,1987,3508,0.267151,0,3.13193,22649511507
184.449,6434,75.8794,54,71,53,1987,3508,0.267151,0,3.13193,22749568571
179.254,3904,75.8794,54,71,53,1987,3508,0.267151,0,3.13193,22849625748
182.988,4117,75.8794,54,71,53,1987,3508,0.267151,0,3.13193,22949682155
247.648,3830,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23049740557
221.704,4308,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23149795617
224.69,3673,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23249878768
214.637,3784,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23349932061
200.032,6072,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23449994653
166.553,6004,68.1818,41,71,53,1987,3508,0.267151,0,3.13199,23550062206
199.309,3685,57.2139,45,69,53,1987,3508,0.267151,0,3.13196,23650116559
206.266,4294,57.2139,45,69,53,1987,3508,0.267151,0,3.13196,23750200645
204.753,6410,57.2139,45,69,53,1987,3508,0.267151,0,3.13196,23850258932
190.738,6185,57.2139,45,69,53,1987,3508,0.267151,0,3.13196,23950316198
211.03,4738,56.3452,41,69,54,1987,3508,0.267151,0,3.13223,24050393725
216.031,4064,56.3452,41,69,54,1987,3508,0.267151,0,3.13223,24150447747
223.885,3954,56.3452,41,69,54,1987,3508,0.267151,0,3.13223,24250500922
206.73,6764,56.3452,41,69,54,1987,3508,0.267151,0,3.13223,24351725789
187.115,7966,56.3452,41,69,54,1987,3508,0.267151,0,3.13223,24451783361
181.124,4348,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,24551847602
208.784,4929,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,24651935611
212.138,3722,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,24751968904
199.98,4374,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,24852028696
203.053,4274,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,24952084442
201.277,5063,68.3168,35,69,54,1987,3508,0.267151,0,3.13223,25052141270
206.888,4229,57,53,69,54,1987,3508,0.267151,0,3.13256,25152197800
208.872,6419,57,53,69,54,1987,3508,0.267151,0,3.13256,25252254670
213.237,3866,57,53,69,54,1987,3508,0.267151,0,3.13256,25352312912
214.747,3683,57,53,69,54,1987,3508,0.267151,0,3.13256,25452396095
213.115,6307,57,53,69,54,1987,3508,0.267151,0,3.13256,25552687240
161.819,5908,49.7512,61,69,55,1987,3508,0.267151,0,3.13283,25653279121
163.053,3700,49.7512,61,69,55,1987,3508,0.267151,0,3.13283,25753352231
186.833,3753,49.7512,61,69,55,1987,3508,0.267151,0,3.13283,25853435105
196.943,4223,49.7512,61,69,55,1987,3508,0.267151,0,3.13283,25953493790
204.337,3756,49.7512,61,69,55,1987,3508,0.267151,0,3.13283,26053554050
230.862,3768,50.5,63,69,55,1974,3508,0.267151,0,3.1328,26153638873
192.359,5768,50.5,63,69,55,1974,3508,0.267151,0,3.1328,26253695462
180.055,5743,50.5,63,69,55,1974,3508,0.267151,0,3.1328,26353750772
174.931,5698,50.5,63,69,55,1974,3508,0.267151,0,3.1328,26453805400
170.737,4584,50.5,63,69,55,1974,3508,0.267151,0,3.1328,26553864553
218.072,4218,60.199,43,69,54,1974,3508,0.267151,0,3.13283,26653953349
226.573,4292,60.199,43,69,54,1974,3508,0.267151,0,3.13283,26754008068
227.761,4324,60.199,43,69,54,1974,3508,0.267151,0,3.13283,26854067824
214.92,6388,60.199,43,69,54,1974,3508,0.267151,0,3.13283,26954128363
198.414,6253,60.199,43,69,54,1974,3508,0.267151,0,3.13283,27054185050
180.673,4393,56.7164,50,69,54,1974,3508,0.267151,0,3.13283,27154245161
208.85,6537,56.7164,50,69,54,1974,3508,0.267151,0,3.13283,27254302501
219.491,6733,56.7164,50,69,54,1974,3508,0.267151,0,3.13283,27354387175
227.092,3846,56.7164,50,69,54,1974,3508,0.267151,0,3.13283,27454469574
229.802,3853,56.7164,50,69,54,1974,3508,0.267151,0,3.13283,27554528086
247.449,3711,38.5,66,69,55,1974,3508,0.267151,0,3.13286,27654586866
241.001,3837,38.5,66,69,55,1974,3508,0.267151,0,3.13286,27754675804
238.508,3739,38.5,66,69,55,1974,3508,0.267151,0,3.13286,27854762105
235.414,6660,38.5,66,69,55,1974,3508,0.267151,0,3.13286,27954817526
236.482,3848,38.5,66,69,55,1974,3508,0.267151,0,3.13286,28054905085
199.296,6546,35.3234,63,62,55,1974,3508,0.267151,0,3.13286,28154963528
213.313,6510,35.3234,63,62,55,1974,3508,0.267151,0,3.13286,28255017921
205.753,3747,35.3234,63,62,55,1974,3508,0.267151,0,3.13286,28355076732
212.153,3688,35.3234,63,62,55,1974,3508,0.267151,0,3.13286,28455135957
212.002,4234,35.3234,63,62,55,1974,3508,0.267151,0,3.13286,28555191792
210.454,4309,45.7286,61,62,55,1974,3508,0.267151,0,3.13286,28655249644
211.176,3721,45.7286,61,62,55,1974,3508,0.267151,0,3.13286,28755333646
212.172,5717,45.7286,61,62,55,1974,3508,0.267151,0,3.13286,28855417923
214.835,6474,45.7286,61,62,55,1974,3508,0.267151,0,3.13286,28955475521
220.669,4263,45.7286,61,62,55,1974,3508,0.267151,0,3.13286,29055529747
234.18,6454,44.5,60,66,56,1974,3508,0.267151,0,3.13286,29155609650
236.051,6612,44.5,60,66,56,1974,3508,0.267151,0,3.13286,29255667445
206.991,5836,44.5,60,66,56,1974,3508,0.267151,0,3.13286,29355735412
190.676,5964,44.5,60,66,56,1974,3508,0.267151,0,3.13286,29455795823
192.826,3862,44.5,60,66,56,1974,3508,0.267151,0,3.13286,29555857013
238.641,3927,58.2915,40,66,55,1974,3508,0.267151,0,3.13334,29655882970
228.188,3644,58.2915,40,66,55,1974,3508,0.267151,0,3.13334,29755939438
228.888,6916,58.2915,40,66,55,1974,3508,0.267151,0,3.13334,29855994685
215.902,6490,58.2915,40,66,55,1974,3508,0.267151,0,3.13334,29956049906
222.607,4233,58.2915,40,66,55,1974,3508,0.267151,0,3.13334,30056110576
212.94,7158,41.7085,55,66,56,1974,3508,0.269104,0,3.13334,30156167663
222.532,6715,41.7085,55,66,56,1974,3508,0.269104,0,3.13334,30256223438
225.281,6505,41.7085,55,66,56,1974,3508,0.269104,0,3.13334,30356277559
232.751,3644,41.7085,55,66,56,1974,3508,0.269104,0,3.13334,30456337023
233.229,6636,41.7085,55,66,56,1974,3508,0.269104,0,3.13334,30556420830
235.084,6414,39,64,66,56,1974,3508,0.269104,0,3.13358,30656478778
232.791,6780,39,64,66,56,1974,3508,0.269104,0,3.13358,30756533849
228.582,4781,39,64,66,56,1974,3508,0.269104,0,3.13358,30856619429
208.691,6240,39,64,66,56,1974,3508,0.269104,0,3.13358,30956677826
206.415,6319,39,64,66,56,1974,3508,0.269104,0,3.13358,31056762680
242.917,6346,49.505,44,66,56,1974,3508,0.269104,0,3.13379,31156848012
243.641,6303,49.505,44,66,56,1974,3508,0.269104,0,3.13379,31256878979
241.65,3739,49.505,44,66,56,1974,3508,0.269104,0,3.13379,31356932782
240.057,6271,49.505,44,66,56,1974,3508,0.269104,0,3.13379,31456987694
234.453,6365,49.505,44,66,56,1974,3508,0.269104,0,3.13379,31557041093
200.026,5938,37.1859,59,66,56,1974,3508,0.269104,0,3.13382,31657097981
169.073,5858,37.1859,59,66,56,1974,3508,0.269104,0,3.13382,31757157531
163.403,5885,37.1859,59,66,56,1974,3508,0.269104,0,3.13382,31857236469
165.515,7837,37.1859,59,66,56,1974,3508,0.269104,0,3.13382,31957293115
173.725,6542,37.1859,59,66,56,1974,3508,0.269104,0,3.13382,32057348906
228.506,6761,66.3317,48,66,56,1974,3508,0.269104,0,3.13454,32157435056
238.214,6831,66.3317,48,66,56,1974,3508,0.269104,0,3.13454,32257520417
239.097,6784,66.3317,48,66,56,1974,3508,0.269104,0,3.13454,32357602252
240.117,6331,66.3317,48,66,56,1974,3508,0.269104,0,3.13454,32457657778
237.195,6623,66.3317,48,66,56,1974,3508,0.269104,0,3.13454,32557717824
240.135,6579,36.6834,65,66,57,1974,3508,0.269104,0,3.13454,32657773015
232.792,6785,36.6834,65,66,57,1974,3508,0.269104,0,3.13454,32757826054
231.505,7530,36.6834,65,66,57,1974,3508,0.269104,0,3.13454,32857883651
223.787,4819,36.6834,65,66,57,1974,3508,0.269104,0,3.13454,32957946078
217.059,4503,36.6834,65,66,57,1974,3508,0.269104,0,3.13454,33058009158
139.39,7151,57.2816,54,66,56,1974,3508,0.269104,0,3.13474,33158065511
195.131,6374,57.2816,54,66,56,1974,3508,0.269104,0,3.13474,33258119683
213.387,6505,57.2816,54,66,56,1974,3508,0.269104,0,3.13474,33358204645
212.479,7413,57.2816,54,66,56,1974,3508,0.269104,0,3.13474,33458260096
214.874,7429,57.2816,54,66,56,1974,3508,0.269104,0,3.13474,33558316543
196.099,7649,53.6458,60,66,57,1974,3508,0.269104,0,3.13477,33658375944
201.029,8344,53.6458,60,66,57,1974,3508,0.269104,0,3.13477,33758431401
208.593,7090,53.6458,60,66,57,1974,3508,0.269104,0,3.13477,33858491966
212.851,6970,53.6458,60,66,57,1974,3508,0.269104,0,3.13477,33958549005
213.763,6189,53.6458,60,66,57,1974,3508,0.269104,0,3.13477,34058608597
112.477,8275,70.8738,61,72,56,1974,3508,0.269104,0,3.13477,34158666730
115.465,5654,70.8738,61,72,56,1974,3508,0.269104,0,3.13477,34258732211
117.108,5902,70.8738,61,72,56,1974,3508,0.269104,0,3.13477,34358796847
118.803,9551,70.8738,61,72,56,1974,3508,0.269104,0,3.13477,34458852533
129.003,5914,70.8738,61,72,56,1974,3508,0.269104,0,3.13477,34558907672
48.135,46472,95.9184,39,72,56,1974,3508,0.269104,0,3.13477,34658964726
144.689,3689,95.9184,39,72,56,1974,3508,0.269104,0,3.13477,34759022804
163.077,6314,95.9184,39,72,56,1974,3508,0.269104,0,3.13477,34859076530
185.809,3624,95.9184,39,72,56,1974,3508,0.269104,0,3.13477,34959131518
192.168,6490,95.9184,39,72,56,1974,3508,0.269104,0,3.13477,35059217228
224.871,3649,50,60,72,57,1974,3508,0.269104,0,3.13817,35159296187
216.73,5578,50,60,72,57,1974,3508,0.269104,0,3.13817,35259351201
212.954,3691,50,60,72,57,1974,3508,0.269104,0,3.13817,35359405324
220.055,3787,50,60,72,57,1974,3508,0.269104,0,3.13817,35459457902
226.258,4084,50,60,72,57,1974,3508,0.269104,0,3.13817,35559514612
214.318,5213,40.404,66,66,57,1974,3508,0.269104,0,3.13808,35659572775
189.898,6312,40.404,66,66,57,1974,3508,0.269104,0,3.13808,35759633806
208.444,3610,40.404,66,66,57,1974,3508,0.269104,0,3.13808,35859715781
215.095,6805,40.404,66,66,57,1974,3508,0.269104,0,3.13808,35959775599
220.73,6436,40.404,66,66,57,1974,3508,0.269104,0,3.13808,36059833022
219.347,3585,44,63,66,57,1974,3508,0.269104,0,3.1404,36159889089
212.859,4103,44,63,66,57,1974,3508,0.269104,0,3.1404,36259950825
225.345,6319,44,63,66,57,1974,3508,0.269104,0,3.1404,36360008695
226.045,7226,44,63,66,57,1974,3508,0.269104,0,3.1404,36460065358
228.786,4315,44,63,66,57,1974,3508,0.269104,0,3.1404,36560121470
208.815,7827,45.5446,63,66,57,1974,3508,0.269104,0,3.13976,36660184091
191.897,11269,45.5446,63,66,57,1974,3508,0.269104,0,3.13976,36760240450
164.109,9179,45.5446,63,66,57,1974,3508,0.269104,0,3.13976,36860297734
177.701,7313,45.5446,63,66,57,1974,3508,0.269104,0,3.13976,36960354051
186.76,3707,45.5446,63,66,57,1974,3508,0.269104,0,3.13976,37060409761
239.275,3833,64.8241,54,67,57,1974,3508,0.269104,0,3.14014,37160494396
234.433,3724,64.8241,54,67,57,1974,3508,0.269104,0,3.14014,37260550937
241.062,3711,64.8241,54,67,57,1974,3508,0.269104,0,3.14014,37360606204
244.432,3606,64.8241,54,67,57,1974,3508,0.269104,0,3.14014,37460702681
244.899,4006,64.8241,54,67,57,1974,3508,0.269104,0,3.14014,37560743902
244.785,3584,35,68,67,58,1974,3508,0.269104,0,3.14013,37660771697
251.143,3584,35,68,67,58,1974,3508,0.269104,0,3.14013,37760828975
250.427,3774,35,68,67,58,1974,3508,0.269104,0,3.14013,37860888564
249.08,3635,35,68,67,58,1974,3508,0.269104,0,3.14013,37960948666
247.324,4052,35,68,67,58,1974,3508,0.269104,0,3.14013,38061006133
235.883,4025,35.1759,65,67,58,1974,3508,0.269104,0,3.14013,38161063571
242.095,4040,35.1759,65,67,58,1974,3508,0.269104,0,3.14013,38261123069
244.428,3718,35.1759,65,67,58,1974,3508,0.269104,0,3.14013,38361209838
240.773,3696,35.1759,65,67,58,1974,3508,0.269104,0,3.14013,38461288647
240.514,3583,35.1759,65,67,58,1974,3508,0.269104,0,3.14013,38561343021
239.278,3745,35.3535,63,66,58,1974,3508,0.269104,0,3.13971,38661426632
241.416,3661,35.3535,63,66,58,1974,3508,0.269104,0,3.13971,38761480360
235.491,10271,35.3535,63,66,58,1974,3508,0.269104,0,3.13971,38861540887
233.64,3908,35.3535,63,66,58,1974,3508,0.269104,0,3.13971,38961599291
237.167,3656,35.3535,63,66,58,1974,3508,0.269104,0,3.13971,39061655234
243.242,3679,35.3234,62,66,58,1974,3508,0.269104,0,3.13885,39161737263
236.4,3677,35.3234,62,66,58,1974,3508,0.269104,0,3.13885,39261792724
238.811,3682,35.3234,62,66,58,1974,3508,0.269104,0,3.13885,39361847566
242.981,3579,35.3234,62,66,58,1974,3508,0.269104,0,3.13885,39461899941
243.636,3603,35.3234,62,66,58,1974,3508,0.269104,0,3.13885,39561978328
241.431,3821,34.3434,68,66,58,1974,3508,0.269104,0,3.13836,39662063501
248.932,3677,34.3434,68,66,58,1974,3508,0.269104,0,3.13836,39762116907
247.15,3778,34.3434,68,66,58,1974,3508,0.269104,0,3.13836,39862199598
246.742,3738,34.3434,68,66,58,1974,3508,0.269104,0,3.13836,39962255659
242.443,9334,34.3434,68,66,58,1974,3508,0.269104,0,3.13836,40062314854
117.943,11750,45.1923,67,68,58,1974,3508,0.269104,0,3.13819,40162375563
132.427,8116,45.1923,67,68,58,1974,3508,0.269104,0,3.13819,40262435060
130.332,10830,45.1923,67,68,58,1974,3508,0.269104,0,3.13819,40364094633
146.34,8233,45.1923,67,68,58,1974,3508,0.269104,0,3.13819,40464149448
147.828,4388,45.1923,67,68,58,1974,3508,0.269104,0,3.13819,40564208166
206.627,4435,83.3333,47,68,57,1974,3508,0.269104,0,3.13858,40664284486
230.375,3806,83.3333,47,68,57,1974,3508,0.269104,0,3.13858,40764369019
217.402,4336,83.3333,47,68,57,1974,3508,0.269104,0,3.13858,40864426001
221.596,3668,83.3333,47,68,57,1974,3508,0.269104,0,3.13858,40964484200
227.421,3636,83.3333,47,68,57,1974,3508,0.269104,0,3.13858,41064537731
248.515,3688,43.2836,64,68,58,1974,3508,0.269104,0,3.13834,41164598068
231.35,3959,43.2836,64,68,58,1974,3508,0.269104,0,3.13834,41264686660
234.921,3749,43.2836,64,68,58,1974,3508,0.269104,0,3.13834,41364740314
239.241,3699,43.2836,64,68,58,1974,3508,0.269104,0,3.13834,41464795179
236.607,3673,43.2836,64,68,58,1974,3508,0.269104,0,3.13834,41564850026
235.714,4026,43.7186,64,65,58,1974,3508,0.269104,0,3.13834,41664930855
238.628,3625,43.7186,64,65,58,1974,3508,0.269104,0,3.13834,41764987865
244.527,3638,43.7186,64,65,58,1974,3508,0.269104,0,3.13834,41865045668
238.55,3631,43.7186,64,65,58,1974,3508,0.269104,0,3.13834,41965127239
239.492,3558,43.7186,64,65,58,1974,3508,0.269104,0,3.13834,42065182004
233.567,4167,40.2985,63,65,59,1974,3508,0.269104,0,3.13834,42165269145
215.715,3766,40.2985,63,65,59,1974,3508,0.269104,0,3.13834,42265352432
201.444,10398,40.2985,63,65,59,1974,3508,0.269104,0,3.13834,42365412697
195.743,3703,40.2985,63,65,59,1974,3508,0.269104,0,3.13834,42465500484
206.428,3821,40.2985,63,65,59,1974,3508,0.269104,0,3.13834,42565554714
236.41,3667,51,57,65,59,1974,3508,0.269104,0,3.13781,42665608998
201.805,5574,51,57,65,59,1974,3508,0.269104,0,3.13781,42765670227
202.273,3675,51,57,65,59,1974,3508,0.269104,0,3.13781,42865728673
212.941,3655,51,57,65,59,1974,3508,0.269104,0,3.13781,42965784592
216.222,3699,51,57,65,59,1974,3508,0.269104,0,3.13781,43065842766
235.77,3678,45.2261,63,67,59,1974,3508,0.269104,0,3.13781,43165924132
240.067,4267,45.2261,63,67,59,1974,3508,0.269104,0,3.13781,43265979663
210.428,4913,45.2261,63,67,59,1974,3508,0.269104,0,3.13781,43366036392
207.489,5688,45.2261,63,67,59,1974,3508,0.269104,0,3.13781,43466092531
198.677,10718,45.2261,63,67,59,1974,3508,0.269104,0,3.13781,43566148789
208.628,4022,67.9803,52,67,58,1974,3508,0.269104,0,3.13781,43666209484
203.989,4837,67.9803,52,67,58,1974,3508,0.269104,0,3.13781,43766268660
203.345,4687,67.9803,52,67,58,1974,3508,0.269104,0,3.13781,43866324597
211.637,3746,67.9803,52,67,58,1974,3508,0.269104,0,3.13781,43966379658
217.388,3927,67.9803,52,67,58,1974,3508,0.269104,0,3.13781,44066439772
217.27,3993,70.6468,63,70,59,1974,3508,0.269104,0,3.13781,44166494189
208.577,4878,70.6468,63,70,59,1974,3508,0.269104,0,3.13781,44266550369
216.922,3761,70.6468,63,70,59,1974,3508,0.269104,0,3.13781,44366605387
217.516,6723,70.6468,63,70,59,1974,3508,0.269104,0,3.13781,44468626091
197.716,4341,70.6468,63,70,59,1974,3508,0.269104,0,3.13781,44568682458
245.662,3599,57.7889,47,70,59,1974,3508,0.269104,0,3.13781,44668737406
237.039,3782,57.7889,47,70,59,1974,3508,0.269104,0,3.13781,44768793138
234.938,3944,57.7889,47,70,59,1974,3508,0.269104,0,3.13781,44868851539
238.26,3678,57.7889,47,70,59,1974,3508,0.269104,0,3.13781,44968909652
238.946,3687,57.7889,47,70,59,1974,3508,0.269104,0,3.13781,45068965662
244.835,3614,35.6784,66,64,59,1974,3508,0.269104,0,3.13784,45169025372
248.568,3654,35.6784,66,64,59,1974,3508,0.269104,0,3.13784,45269080650
249.272,3621,35.6784,66,64,59,1974,3508,0.269104,0,3.13784,45369137711
247.953,3855,35.6784,66,64,59,1974,3508,0.269104,0,3.13784,45469193252
246.788,3584,35.6784,66,64,59,1974,3508,0.269104,0,3.13784,45569247777
248.158,3576,32.6633,66,64,59,1974,3508,0.269104,0,3.13784,45669302334
232.992,3686,32.6633,66,64,59,1974,3508,0.269104,0,3.13784,45769357800
230.077,3624,32.6633,66,64,59,1974,3508,0.269104,0,3.13784,45869416953
230.84,3575,32.6633,66,64,59,1974,3508,0.269104,0,3.13784,45969473235
234.027,3756,32.6633,66,64,59,1974,3508,0.269104,0,3.13784,46069531907
234.835,3816,35.5,65,64,60,1974,3508,0.269104,0,3.13784,46169586241
230.489,3647,35.5,65,64,60,1974,3508,0.269104,0,3.13784,46269642004
211.267,3827,35.5,65,64,60,1974,3508,0.269104,0,3.13784,46369697704
198.629,6118,35.5,65,64,60,1974,3508,0.269104,0,3.13784,46469758149
186.946,5891,35.5,65,64,60,1974,3508,0.269104,0,3.13784,46569814164
241.326,3689,64.8241,43,64,59,1974,3508,0.269104,0,3.13784,46669872032
251.415,3574,64.8241,43,64,59,1974,3508,0.269104,0,3.13784,46769927846
251.266,3610,64.8241,43,64,59,1974,3508,0.269104,0,3.13784,46870011225
249.215,3668,64.8241,43,64,59,1974,3508,0.269104,0,3.13784,46970073199
248.352,3608,64.8241,43,64,59,1974,3508,0.269104,0,3.13784,47070132089
241.162,3623,32.5,67,64,60,1974,3508,0.269104,0,3.13784,47170212038
253.746,3664,32.5,67,64,60,1974,3508,0.269104,0,3.13784,47270271121
251.273,3756,32.5,67,64,60,1974,3508,0.269104,0,3.13784,47370324577
251.709,3764,32.5,67,64,60,1974,3508,0.269104,0,3.13784,47470379959
251.108,3762,32.5,67,64,60,1974,3508,0.269104,0,3.13784,47570439008
232.891,3552,32.3232,69,64,60,1961,3508,0.269104,0,3.13784,47670502750
246.364,3637,32.3232,69,64,60,1961,3508,0.269104,0,3.13784,47770557506
241.044,4247,32.3232,69,64,60,1961,3508,0.269104,0,3.13784,47870583813
222.008,5231,32.3232,69,64,60,1961,3508,0.269104,0,3.13784,47970642998
216.932,6749,32.3232,69,64,60,1961,3508,0.269104,0,3.13784,48070702120
125.161,5777,51.9802,52,64,59,1961,3508,0.269104,0,3.13784,48170756316
168.754,4009,51.9802,52,64,59,1961,3508,0.269104,0,3.13784,48270811901
193.225,3701,51.9802,52,64,59,1961,3508,0.269104,0,3.13784,48370895061
