223.714,4.47,47.222,94,55,57,1949,5508,1473.828,254.535,2990,766323
208.768,4.79,47.222,94,55,57,1949,5508,1473.828,254.535,2990,770793
227.687,4.392,47.222,94,55,57,1949,5508,1473.828,254.535,2990,775583
225.428,4.436,47.222,94,55,57,1949,5508,1473.828,254.535,2990,779975
243.605,4.105,47.222,94,55,57,1949,5508,1473.828,254.535,2990,784411
207.082,4.829,47.222,94,55,57,1949,5508,1473.828,254.535,2990,788516
220.41,4.537,47.222,94,55,57,1949,5508,1473.828,254.535,2990,793345
237.361,4.213,47.222,94,55,57,1949,5508,1473.828,254.535,2990,797882
225.023,4.444,47.222,94,55,57,1949,5508,1473.828,254.535,2990,802095
204.666,4.886,47.222,94,55,57,1949,5508,1473.828,254.535,2990,806539
237.079,4.218,47.222,94,55,57,1949,5508,1473.828,254.535,2990,811425
217.628,4.595,47.222,94,55,57,1949,5508,1473.828,254.535,2990,815643
232.937,4.293,47.222,94,55,57,1949,5508,1473.828,254.535,2990,820238
218.866,4.569,47.222,94,55,57,1949,5508,1473.828,254.535,2990,824531
204.918,4.88,47.222,94,55,57,1949,5508,1473.828,254.535,2990,829100
232.666,4.298,47.222,94,55,57,1949,5508,1473.828,254.535,2990,833980
246.063,4.064,47.222,94,55,57,1949,5508,1473.828,254.535,2990,838278
207.987,4.808,47.222,94,55,57,1949,5508,1473.828,254.535,2990,842342
247.097,4.047,47.222,94,55,57,1949,5508,1473.828,254.535,2990,847150
229.043,4.366,47.222,94,55,57,1949,5508,1473.828,254.535,2990,851197
235.239,4.251,47.222,94,55,57,1949,5508,1473.828,254.535,2990,855563
213.584,4.682,47.222,94,55,57,1949,5508,1473.828,254.535,2990,859814
219.974,4.546,47.222,94,55,57,1949,5508,1473.828,254.535,2990,864496
236.518,4.228,47.222,94,55,57,1949,5508,1473.828,254.535,2990,869042
242.365,4.126,47.222,94,55,57,1949,5508,1473.828,254.535,2990,873270
193.125,5.178,47.222,94,55,57,1949,5508,1473.828,254.535,2990,877396
208.377,4.799,47.222,94,55,57,1949,5508,1473.828,254.535,2990,882574
238.322,4.196,47.222,94,55,57,1949,5508,1473.828,254.535,2990,887373
218.771,4.571,47.222,94,55,57,1949,5508,1473.828,254.535,2990,891569
199.92,5.002,47.222,94,55,57,1949,5508,1473.828,254.535,2990,896140
237.417,4.212,47.222,94,55,57,1949,5508,1473.828,254.535,2990,901142
229.885,4.35,47.222,94,55,57,1949,5508,1473.828,254.535,2990,905354
223.164,4.481,47.222,94,55,57,1949,5508,1473.828,254.535,2990,909704
214.316,4.666,47.222,94,55,57,1949,5508,1473.828,254.535,2990,914185
178.54,5.601,47.222,94,55,57,1949,5508,1473.828,254.535,2990,918851
227.48,4.396,47.222,94,55,57,1949,5508,1473.828,254.535,2990,924452
246.124,4.063,47.222,94,55,57,1949,5508,1473.828,254.535,2990,928848
189.286,5.283,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,932911
229.41,4.359,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,938194
237.925,4.203,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,942553
236.855,4.222,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,946756
198.059,5.049,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,950978
226.706,4.411,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,956027
229.095,4.365,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,960438
245.64,4.071,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,964803
215.983,4.63,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,968874
220.264,4.54,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,973504
250.878,3.986,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,978044
232.072,4.309,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,982030
201.572,4.961,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,986339
229.674,4.354,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,991300
231.696,4.316,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,995654
250.815,3.987,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,999970
235.682,4.243,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1003957
220.459,4.536,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1008200
240.674,4.155,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1012736
240.154,4.164,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1016891
235.905,4.239,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1021055
231.16,4.326,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1025294
231.911,4.312,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1029620
249.19,4.013,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1033932
232.234,4.306,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1037945
210.217,4.757,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1042251
242.483,4.124,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1047008
236.128,4.235,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1051132
244.26,4.094,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1055367
224.417,4.456,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1059461
222.519,4.494,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1063917
246.914,4.05,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1068411
228.781,4.371,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1072461
198.689,5.033,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1076832
244.26,4.094,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1081865
225.378,4.437,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1085959
222.42,4.496,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1090396
216.779,4.613,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1094892
225.175,4.441,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1099505
251.067,3.983,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1103946
221.582,4.513,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1107929
209.205,4.78,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1112442
234.687,4.261,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1117222
236.967,4.22,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1121483
223.614,4.472,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1125703
246.366,4.059,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1130175
209.03,4.784,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1134234
226.091,4.423,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1139018
243.25,4.111,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1143441
232.558,4.3,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1147552
222.272,4.499,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1151852
92.098,10.858,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1156351
221.386,4.517,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1167209
239.349,4.178,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1171726
215.75,4.635,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1175904
252.016,3.968,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1180539
233.263,4.287,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1184507
234.137,4.271,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1188794
227.324,4.399,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1193065
228.728,4.372,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1197464
239.292,4.179,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1201836
247.831,4.035,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1206015
211.82,4.721,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1210050
238.152,4.199,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1214771
229.095,4.365,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1218970
117.398,8.518,45.734,94,56,58,1923.5,5508,1473.828,244.002,2994,1223335
206.484,4.843,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1231853
230.574,4.337,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1236696
237.023,4.219,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1241033
233.046,4.291,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1245252
204.666,4.886,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1249543
236.239,4.233,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1254429
228.206,4.382,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1258662
245.881,4.067,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1263044
200.401,4.99,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1267111
225.175,4.441,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1272101
238.152,4.199,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1276542
224.467,4.455,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1280741
237.586,4.209,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1285196
226.142,4.422,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1289405
227.273,4.4,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1293827
238.892,4.186,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1298227
228.781,4.371,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1302413
198.373,5.041,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1306784
242.895,4.117,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1311825
225.276,4.439,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1315942
222.668,4.491,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1320381
215.193,4.647,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1324872
221.239,4.52,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1329519
220.167,4.542,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1334039
245.881,4.067,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1338581
201.816,4.955,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1342648
228.938,4.368,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1347603
240.964,4.15,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1351971
222.469,4.495,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1356121
203.832,4.906,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1360616
240.385,4.16,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1365522
225.887,4.427,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1369682
233.863,4.276,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1374109
198.61,5.035,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1378385
221.337,4.518,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1383420
246.975,4.049,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1387938
210.97,4.74,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1391987
202.061,4.949,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1396727
222.469,4.495,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1401676
217.675,4.594,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1406171
220.361,4.538,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1410765
247.097,4.047,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1415303
207.9,4.81,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1419350
186.185,5.371,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1424160
232.666,4.298,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1429531
228.206,4.382,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1433829
205.719,4.861,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1438211
220.848,4.528,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1443072
216.123,4.627,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1447600
232.072,4.309,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1452227
201.005,4.975,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1456536
210.393,4.753,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1461511
225.734,4.43,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1466264
243.605,4.105,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1470694
213.858,4.676,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1474799
214.731,4.657,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1479475
240.906,4.151,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1484132
223.464,4.475,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1488283
228.571,4.375,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1492758
218.103,4.585,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1497133
225.53,4.434,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1501718
174.948,5.716,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1506152
226.86,4.408,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1511868
195.274,5.121,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1516276
132.732,7.534,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1521397
217.108,4.606,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1528931
240.964,4.15,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1533537
223.914,4.466,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1537687
196.618,5.086,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1542153
238.834,4.187,41.946,95,54,58,1936,5508,1473.828,220.694,2997,1547239
217.912,4.589,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1551426
220.946,4.526,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1556015
215.657,4.637,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1560541
216.544,4.618,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1565178
226.552,4.414,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1569796
225.836,4.428,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1574210
186.498,5.362,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1578638
206.868,4.834,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1584000
236.128,4.235,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1588834
212.947,4.696,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1593069
227.946,4.387,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1597765
204.625,4.887,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1602152
201.654,4.959,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1607039
227.118,4.403,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1611998
236.016,4.237,41.263,94,57,58,1936,5508,1473.828,235.888,3000,1616401
