os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
320.412,2695,27.8195,36,74,58,1590,6000,1.04486,33,4.14702,3305959233
327.926,3177,27.8195,36,74,58,1590,6000,1.04486,33,4.14702,3406019204
331.701,2575,27.8195,36,74,58,1590,6000,1.04486,33,4.14702,3506077997
337.186,2518,27.8195,36,74,58,1590,6000,1.04486,33,4.14702,3606138838
321.658,2912,26.7677,34,74,58,1530,6000,1.04486,33,4.1457,3706202510
338.542,2775,26.7677,34,74,58,1530,6000,1.04486,33,4.1457,3806295644
344.044,2911,26.7677,34,74,58,1530,6000,1.04486,33,4.1457,3906355070
345.534,2944,26.7677,34,74,58,1530,6000,1.04486,33,4.1457,4006412363
344.268,2924,26.7677,34,74,58,1530,6000,1.04486,33,4.1457,4106506276
336.644,3062,26.8844,34,73,58,1500,6000,1.04486,32,4.14607,4206599116
335.638,3344,26.8844,34,73,58,1500,6000,1.04486,32,4.14607,4306656561
331.004,2893,26.8844,34,73,58,1500,6000,1.04486,32,4.14607,4406713218
331.976,3153,26.8844,34,73,58,1500,6000,1.04486,32,4.14607,4506771752
330.652,3127,26.8844,34,73,58,1500,6000,1.04486,32,4.14607,4606833259
297.86,3492,26.1307,36,73,58,1470,6000,1.04486,32,4.14602,4706891715
267.336,3369,26.1307,36,73,58,1470,6000,1.04486,32,4.14602,4806950876
276.488,3183,26.1307,36,73,58,1470,6000,1.04486,32,4.14602,4907008818
288.624,3272,26.1307,36,73,58,1470,6000,1.04486,32,4.14602,5007064304
295.683,3650,26.1307,36,73,58,1470,6000,1.04486,32,4.14602,5107122069
261.788,3833,29.8995,36,73,58,1425,6000,1.04486,31,4.14627,5207179949
278.42,3123,29.8995,36,73,58,1425,6000,1.04486,31,4.14627,5307238037
296.075,3180,29.8995,36,73,58,1425,6000,1.04486,31,4.14627,5407296327
314.384,3192,29.8995,36,73,58,1425,6000,1.04486,31,4.14627,5507397479
327.859,2767,29.8995,36,73,58,1425,6000,1.04486,31,4.14627,5607455692
361.04,2912,26.0417,34,72,58,1395,6000,1.04486,31,4.14634,5707516444
362.086,2610,26.0417,34,72,58,1395,6000,1.04486,31,4.14634,5807575206
362.581,2830,26.0417,34,72,58,1395,6000,1.04486,31,4.14634,5907635563
363.902,2422,26.0417,34,72,58,1395,6000,1.04486,31,4.14634,6007692567
366.102,2558,26.0417,34,72,58,1395,6000,1.04486,31,4.14634,6107749664
372.644,2632,26.8844,34,72,58,1380,6000,1.04486,31,4.14682,6207777192
374.27,2612,26.8844,34,72,58,1380,6000,1.04486,31,4.14682,6307834037
368.287,3049,26.8844,34,72,58,1380,6000,1.04486,31,4.14682,6407892351
366.532,2782,26.8844,34,72,58,1380,6000,1.04486,31,4.14682,6508006503
367.627,3507,26.8844,34,72,58,1380,6000,1.04486,31,4.14682,6608064259
260.857,4504,27.1357,38,73,58,1365,6000,1.04486,31,4.14696,6708121307
305.203,3513,27.1357,38,73,58,1365,6000,1.04486,31,4.14696,6808179608
302.514,3767,27.1357,38,73,58,1365,6000,1.04486,31,4.14696,6908241570
308.935,3453,27.1357,38,73,58,1365,6000,1.04486,31,4.14696,7008299147
314.852,3072,27.1357,38,73,58,1365,6000,1.04486,31,4.14696,7108357018
373.469,2611,29.9505,38,73,58,1350,6000,1.04486,30,4.14631,7208413735
367.76,2739,29.9505,38,73,58,1350,6000,1.04486,30,4.14631,7308470103
363.929,2542,29.9505,38,73,58,1350,6000,1.04486,30,4.14631,7408529071
362.894,2678,29.9505,38,73,58,1350,6000,1.04486,30,4.14631,7508588085
367.56,2762,29.9505,38,73,58,1350,6000,1.04486,30,4.14631,7608645224
334.705,2891,28.5714,37,75,58,1335,6000,1.04486,30,4.14679,7708703775
348.81,2702,28.5714,37,75,58,1335,6000,1.04486,30,4.14679,7808760755
361.898,2481,28.5714,37,75,58,1335,6000,1.04486,30,4.14679,7908821316
366.85,2699,28.5714,37,75,58,1335,6000,1.04486,30,4.14679,8008882460
368.956,2549,28.5714,37,75,58,1335,6000,1.04486,30,4.14679,8108940527
356.699,2558,27.3183,37,75,58,1350,6000,1.04486,30,4.14711,8208998106
368.31,2897,27.3183,37,75,58,1350,6000,1.04486,30,4.14711,8309057683
368.432,2836,27.3183,37,75,58,1350,6000,1.04486,30,4.14711,8409118974
367.523,3021,27.3183,37,75,58,1350,6000,1.04486,30,4.14711,8509177084
367.715,2743,27.3183,37,75,58,1350,6000,1.04486,30,4.14711,8609237742
356.764,2695,27,38,77,58,1335,6000,1.04486,30,4.14758,8709295499
367.301,2688,27,38,77,58,1335,6000,1.04486,30,4.14758,8809435109
365.373,3179,27,38,77,58,1335,6000,1.04486,30,4.14758,8909492457
358.221,2698,27,38,77,58,1335,6000,1.04486,30,4.14758,9009550831
355.97,2918,27,38,77,58,1335,6000,1.04486,30,4.14758,9109611203
334.411,2691,27,38,77,58,1335,6000,1.05267,30,4.14805,9209669309
334.448,2525,27,38,77,58,1335,6000,1.05267,30,4.14805,9309726079
337.211,2912,27,38,77,58,1335,6000,1.05267,30,4.14805,9409783390
339.199,2847,27,38,77,58,1335,6000,1.05267,30,4.14805,9509844641
338.607,3008,27,38,77,58,1335,6000,1.05267,30,4.14805,9611044300
326.893,2813,38.1188,38,77,58,1320,6000,1.05267,29,4.14805,9712580963
332.107,3706,38.1188,38,77,58,1320,6000,1.05267,29,4.14805,9812639507
335.279,2773,38.1188,38,77,58,1320,6000,1.05267,29,4.14805,9912699175
336.079,3013,38.1188,38,77,58,1320,6000,1.05267,29,4.14805,10012757885
337.852,3113,38.1188,38,77,58,1320,6000,1.05267,29,4.14805,10112816676
323.624,2771,39,38,82,58,1320,6000,1.05267,29,4.14841,10212876155
335.013,3059,39,38,82,58,1320,6000,1.05267,29,4.14841,10312936261
338.863,2935,39,38,82,58,1320,6000,1.05267,29,4.14841,10412996843
336.103,2738,39,38,82,58,1320,6000,1.05267,29,4.14841,10513054578
338.964,3125,39,38,82,58,1320,6000,1.05267,29,4.14841,10613114236
338.266,2739,33.5013,38,82,58,1305,6000,1.05267,29,4.14816,10713171642
347.179,3251,33.5013,38,82,58,1305,6000,1.05267,29,4.14816,10813233892
346.594,2917,33.5013,38,82,58,1305,6000,1.05267,29,4.14816,10913292775
347.419,2670,33.5013,38,82,58,1305,6000,1.05267,29,4.14816,11013366810
347.098,3002,33.5013,38,82,58,1305,6000,1.05267,29,4.14816,11113468034
347.476,2826,26.817,38,74,58,1305,6000,1.05267,29,4.14911,11213529879
351.082,2984,26.817,38,74,58,1305,6000,1.05267,29,4.14911,11313589233
351.673,2950,26.817,38,74,58,1305,6000,1.05267,29,4.14911,11413647351
348.692,2955,26.817,38,74,58,1305,6000,1.05267,29,4.14911,11513704418
347.228,2676,26.817,38,74,58,1305,6000,1.05267,29,4.14911,11613761989
335.716,2760,27.9012,39,74,58,1320,6000,1.05267,29,4.14911,11713821076
343.435,3065,27.9012,39,74,58,1320,6000,1.05267,29,4.14911,11813878839
339.556,2870,27.9012,39,74,58,1320,6000,1.05267,29,4.14911,11913939375
341.699,2900,27.9012,39,74,58,1320,6000,1.05267,29,4.14911,12014014376
340.861,3116,27.9012,39,74,58,1320,6000,1.05267,29,4.14911,12114072162
336.677,2873,26.817,39,76,58,1320,6000,1.05267,29,4.14886,12214166898
340.011,2762,26.817,39,76,58,1320,6000,1.05267,29,4.14886,12314228023
337.343,3204,26.817,39,76,58,1320,6000,1.05267,29,4.14886,12414288726
334.864,2660,26.817,39,76,58,1320,6000,1.05267,29,4.14886,12514346035
341.594,2737,26.817,39,76,58,1320,6000,1.05267,29,4.14886,12614403078
349.716,2585,27.4314,39,76,58,1440,6000,1.05267,31,4.14886,12714434386
348.681,2745,27.4314,39,76,58,1440,6000,1.05267,31,4.14886,12814528237
347.765,3026,27.4314,39,76,58,1440,6000,1.05267,31,4.14886,12914598966
346.14,3235,27.4314,39,76,58,1440,6000,1.05267,31,4.14886,13014658058
346.199,2761,27.4314,39,76,58,1440,6000,1.05267,31,4.14886,13114771553
352.582,2748,26.2376,39,73,58,1440,6000,1.05267,31,4.14899,13214832691
349.661,2613,26.2376,39,73,58,1440,6000,1.05267,31,4.14899,13314927610
349.922,2588,26.2376,39,73,58,1440,6000,1.05267,31,4.14899,13414986701
351.986,2797,26.2376,39,73,58,1440,6000,1.05267,31,4.14899,13515058959
352.425,2822,26.2376,39,73,58,1440,6000,1.05267,31,4.14899,13615116663
357.097,2853,26.9802,37,73,58,1440,6000,1.05267,31,4.14901,13715210729
358.639,2611,26.9802,37,73,58,1440,6000,1.05267,31,4.14901,13815313748
359.177,2834,26.9802,37,73,58,1440,6000,1.05267,31,4.14901,13915371485
357.127,2742,26.9802,37,73,58,1440,6000,1.05267,31,4.14901,14015429657
355.043,2752,26.9802,37,73,58,1440,6000,1.05267,31,4.14901,14115486767
339.057,2824,27.0471,37,79,58,1440,6000,1.05267,31,4.1478,14215546241
343.571,3096,27.0471,37,79,58,1440,6000,1.05267,31,4.1478,14315603301
338.465,2939,27.0471,37,79,58,1440,6000,1.05267,31,4.1478,14415660555
338.22,3039,27.0471,37,79,58,1440,6000,1.05267,31,4.1478,14515718599
341.219,3075,27.0471,37,79,58,1440,6000,1.05267,31,4.1478,14615856112
316.949,3149,26.9802,37,79,58,1365,6000,1.05267,30,4.1478,14715913862
329.589,3279,26.9802,37,79,58,1365,6000,1.05267,30,4.1478,14815970888
332.52,2976,26.9802,37,79,58,1365,6000,1.05267,30,4.1478,14916029323
333.96,3555,26.9802,37,79,58,1365,6000,1.05267,30,4.1478,15016087409
336.338,2926,26.9802,37,79,58,1365,6000,1.05267,30,4.1478,15116179205
342.66,2915,25.5,37,79,58,1350,6000,1.05267,29,4.14897,15216236206
349.271,2586,25.5,37,79,58,1350,6000,1.05267,29,4.14897,15316293263
341.184,3287,25.5,37,79,58,1350,6000,1.05267,29,4.14897,15416351003
319.611,3551,25.5,37,79,58,1350,6000,1.05267,29,4.14897,15516416169
325.018,3434,25.5,37,79,58,1350,6000,1.05267,29,4.14897,15616473861
258.029,3748,26.7003,36,80,58,1305,6000,1.05267,29,4.14897,15716531614
308.396,2821,26.7003,36,80,58,1305,6000,1.05267,29,4.14897,15816588353
326.912,2563,26.7003,36,80,58,1305,6000,1.05267,29,4.14897,15916645691
331.62,3324,26.7003,36,80,58,1305,6000,1.05267,29,4.14897,16016702029
328.838,3308,26.7003,36,80,58,1305,6000,1.05267,29,4.14897,16116758938
302.777,3710,25,36,80,58,1275,6000,1.05267,28,4.14882,16216817225
333.914,2614,25,36,80,58,1275,6000,1.05267,28,4.14882,16316911155
344.914,3088,25,36,80,58,1275,6000,1.05267,28,4.14882,16416969897
348.578,2658,25,36,80,58,1275,6000,1.05267,28,4.14882,16517029486
353.941,2723,25,36,80,58,1275,6000,1.05267,28,4.14882,16617089840
350.916,2551,25.0639,37,80,58,1275,6000,1.05267,29,4.14857,16717149660
365.843,2776,25.0639,37,80,58,1275,6000,1.05267,29,4.14857,16817209075
364.211,2700,25.0639,37,80,58,1275,6000,1.05267,29,4.14857,16917269637
366.634,2545,25.0639,37,80,58,1275,6000,1.05267,29,4.14857,17017328823
365.506,3593,25.0639,37,80,58,1275,6000,1.05267,29,4.14857,17117390098
320.081,3081,27.8049,37,82,58,1320,6000,1.05267,29,4.1486,17217447674
351.345,2508,27.8049,37,82,58,1320,6000,1.05267,29,4.1486,17317505752
351.036,2658,27.8049,37,82,58,1320,6000,1.05267,29,4.1486,17417565375
352.99,2455,27.8049,37,82,58,1320,6000,1.05267,29,4.1486,17517623689
360.99,2342,27.8049,37,82,58,1320,6000,1.05267,29,4.1486,17617680116
319.473,2791,26.0652,39,82,58,1320,6000,1.05267,29,4.14859,17717736958
357.677,2535,26.0652,39,82,58,1320,6000,1.05267,29,4.14859,17817769110
360.27,2486,26.0652,39,82,58,1320,6000,1.05267,29,4.14859,17917829265
364.406,2540,26.0652,39,82,58,1320,6000,1.05267,29,4.14859,18017894815
367.347,2815,26.0652,39,82,58,1320,6000,1.05267,29,4.14859,18117951517
348.549,2646,26.4198,39,73,58,1320,6000,1.05267,29,4.14859,18218011100
372.093,2987,26.4198,39,73,58,1320,6000,1.05267,29,4.14859,18318069240
367.421,2996,26.4198,39,73,58,1320,6000,1.05267,29,4.14859,18418126562
369.126,2134,26.4198,39,73,58,1320,6000,1.05267,29,4.14859,18519242413
369.801,2866,26.4198,39,73,58,1320,6000,1.05267,29,4.14859,18619301866
301.951,2430,26.1845,39,73,58,1320,6000,1.05267,29,4.14834,18719361832
371.226,2310,26.1845,39,73,58,1320,6000,1.05267,29,4.14834,18819419019
376.266,3156,26.1845,39,73,58,1320,6000,1.05267,29,4.14834,18919476302
372.186,2996,26.1845,39,73,58,1320,6000,1.05267,29,4.14834,19019533506
374.279,2802,26.1845,39,73,58,1320,6000,1.05267,29,4.14834,19119594437
253.676,2974,27.2959,39,79,59,1320,6000,1.05267,29,4.1477,19219653711
363.176,2495,27.2959,39,79,59,1320,6000,1.05267,29,4.1477,19319748603
371.328,2743,27.2959,39,79,59,1320,6000,1.05267,29,4.1477,19419809849
370.837,2284,27.2959,39,79,59,1320,6000,1.05267,29,4.1477,19519903755
370.712,3123,27.2959,39,79,59,1320,6000,1.05267,29,4.1477,19619963950
332.184,2665,28.642,39,79,59,1335,6000,1.05267,29,4.14818,19720023936
365.951,2981,28.642,39,79,59,1335,6000,1.05267,29,4.14818,19820085411
368.24,2804,28.642,39,79,59,1335,6000,1.05267,29,4.14818,19920144094
370.488,2614,28.642,39,79,59,1335,6000,1.05267,29,4.14818,20020239859
370.547,2762,28.642,39,79,59,1335,6000,1.05267,29,4.14818,20120297804
339.559,2534,27.5184,39,74,59,1350,6000,1.05267,29,4.14938,20220354776
368.254,2797,27.5184,39,74,59,1350,6000,1.05267,29,4.14938,20320414187
370.491,2830,27.5184,39,74,59,1350,6000,1.05267,29,4.14938,20420471504
369.965,2872,27.5184,39,74,59,1350,6000,1.05267,29,4.14938,20520537857
369.436,2694,27.5184,39,74,59,1350,6000,1.05267,29,4.14938,20620665635
364.191,2416,26.799,39,74,59,1365,6000,1.05267,30,4.14866,20720723503
374.713,2364,26.799,39,74,59,1365,6000,1.05267,30,4.14866,20820781019
368.417,2658,26.799,39,74,59,1365,6000,1.05267,30,4.14866,20920839434
359.946,2825,26.799,39,74,59,1365,6000,1.05267,30,4.14866,21020997777
365.659,2598,26.799,39,74,59,1365,6000,1.05267,30,4.14866,21121055910
341.38,2574,26.1194,39,77,59,1365,6000,1.05267,30,4.14889,21221098352
366.039,3867,26.1194,39,77,59,1365,6000,1.05267,30,4.14889,21321155885
363.677,2473,26.1194,39,77,59,1365,6000,1.05267,30,4.14889,21421214756
363.612,2487,26.1194,39,77,59,1365,6000,1.05267,30,4.14889,21521280653
364.536,2629,26.1194,39,77,59,1365,6000,1.05267,30,4.14889,21621338329
318.92,2643,25.5696,39,77,59,1365,6000,1.05267,30,4.14914,21721396031
359.171,2595,25.5696,39,77,59,1365,6000,1.05267,30,4.14914,21821453372
364.794,2573,25.5696,39,77,59,1365,6000,1.05267,30,4.14914,21921511914
366.137,2969,25.5696,39,77,59,1365,6000,1.05267,30,4.14914,22021570446
363.362,2644,25.5696,39,77,59,1365,6000,1.05267,30,4.14914,22121662040
337.967,2621,25.6858,39,79,59,1365,6000,1.05267,29,4.14949,22221755710
353.291,2704,25.6858,39,79,59,1365,6000,1.05267,29,4.14949,22321814868
362.431,2331,25.6858,39,79,59,1365,6000,1.05267,29,4.14949,22421872092
364.96,2900,25.6858,39,79,59,1365,6000,1.05267,29,4.14949,22521967906
367.472,2562,25.6858,39,79,59,1365,6000,1.05267,29,4.14949,22622062939
354.448,2714,26.3027,39,79,59,1365,6000,1.05267,30,4.14949,22722120862
361.92,2909,26.3027,39,79,59,1365,6000,1.05267,30,4.14949,22822178957
367.752,2597,26.3027,39,79,59,1365,6000,1.05267,30,4.14949,22922238607
365.133,2655,26.3027,39,79,59,1365,6000,1.05267,30,4.14949,23022299362
361.954,2808,26.3027,39,79,59,1365,6000,1.05267,30,4.14949,23122357701
344.381,2720,26.4198,39,74,59,1365,6000,1.05267,29,4.14924,23222418299
350.484,2906,26.4198,39,74,59,1365,6000,1.05267,29,4.14924,23322478042
349.939,2867,26.4198,39,74,59,1365,6000,1.05267,29,4.14924,23422586283
353.319,2536,26.4198,39,74,59,1365,6000,1.05267,29,4.14924,23522645844
352.748,2571,26.4198,39,74,59,1365,6000,1.05267,29,4.14924,23622702859
370.92,2622,26,38,74,59,1350,6000,1.05267,29,4.14971,23722760503
354.722,2499,26,38,74,59,1350,6000,1.05267,29,4.14971,23822778590
352.873,2673,26,38,74,59,1350,6000,1.05267,29,4.14971,23922838188
353.767,2992,26,38,74,59,1350,6000,1.05267,29,4.14971,24022909327
354.217,2620,26,38,74,59,1350,6000,1.05267,29,4.14971,24122967962
357.24,2873,27.5184,38,81,59,1350,6000,1.05267,29,4.15015,24223025970
341.892,2849,27.5184,38,81,59,1350,6000,1.05267,29,4.15015,24323100441
344.246,2991,27.5184,38,81,59,1350,6000,1.05267,29,4.15015,24423237005
344.917,2895,27.5184,38,81,59,1350,6000,1.05267,29,4.15015,24523330972
347.304,2665,27.5184,38,81,59,1350,6000,1.05267,29,4.15015,24623391923
344.201,2882,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,24723493713
340.541,2617,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,24823571097
345.428,2636,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,24923628800
346.708,2754,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,25023685591
349.538,2612,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,25123743097
366.092,2674,26.0652,38,81,59,1335,6000,1.05267,29,4.14968,25223845414
356.72,2735,25.8706,38,72,59,1335,6000,1.05267,29,4.14969,25323903068
353.853,2686,25.8706,38,72,59,1335,6000,1.05267,29,4.14969,25423961561
351.864,2727,25.8706,38,72,59,1335,6000,1.05267,29,4.14969,25524017997
347.58,2903,25.8706,38,72,59,1335,6000,1.05267,29,4.14969,25624076046
347.923,2874,25.8706,38,72,59,1335,6000,1.05267,29,4.14969,25724153632
346.838,2597,25.4408,38,72,59,1320,6000,1.05267,29,4.15016,25824211233
341.923,3099,25.4408,38,72,59,1320,6000,1.05267,29,4.15016,25924270491
343.129,2642,25.4408,38,72,59,1320,6000,1.05267,29,4.15016,26024329904
344.723,2852,25.4408,38,72,59,1320,6000,1.05267,29,4.15016,26124391050
317.295,3151,25.4408,38,72,59,1320,6000,1.05267,29,4.15016,26224432132
343.076,2866,26.6833,38,72,59,1305,6000,1.05267,29,4.15065,26324476196
344.776,2946,26.6833,38,72,59,1305,6000,1.05267,29,4.15065,26424535400
342.42,3249,26.6833,38,72,59,1305,6000,1.05267,29,4.15065,26524604685
340.577,2935,26.6833,38,72,59,1305,6000,1.05267,29,4.15065,26624661276
331.711,4258,26.6833,38,72,59,1305,6000,1.05267,29,4.15065,26724722161
193.68,2807,28.75,38,86,59,1305,6000,1.0683,29,4.15191,26824762958
263.095,2649,28.75,38,86,59,1305,6000,1.0683,29,4.15191,26924874085
288.121,2872,28.75,38,86,59,1305,6000,1.0683,29,4.15191,27024974901
300.931,2988,28.75,38,86,59,1305,6000,1.0683,29,4.15191,27125033967
308.597,3197,28.75,38,86,59,1305,6000,1.0683,29,4.15191,27225091561
345.055,2655,35.2941,38,86,59,1275,6000,1.0683,29,4.14553,27325187153
344.49,2519,35.2941,38,86,59,1275,6000,1.0683,29,4.14553,27425280318
344.038,2548,35.2941,38,86,59,1275,6000,1.0683,29,4.14553,27525339023
345.774,2918,35.2941,38,86,59,1275,6000,1.0683,29,4.14553,27625397975
344.775,2885,35.2941,38,86,59,1275,6000,1.0683,29,4.14553,27725456692
329.337,3232,26.6667,37,75,59,1275,6000,1.0683,29,4.14516,27825513432
331.526,3095,26.6667,37,75,59,1275,6000,1.0683,29,4.14516,27925571008
336.42,2597,26.6667,37,75,59,1275,6000,1.0683,29,4.14516,28025630092
340.377,2678,26.6667,37,75,59,1275,6000,1.0683,29,4.14516,28125688528
342.204,2696,26.6667,37,75,59,1275,6000,1.0683,29,4.14516,28225792470
347.826,2841,26.4851,37,75,59,1290,6000,1.0683,29,4.14587,28325856368
351.848,2585,26.4851,37,75,59,1290,6000,1.0683,29,4.14587,28425917622
352.247,2763,26.4851,37,75,59,1290,6000,1.0683,29,4.14587,28525976286
352.221,2730,26.4851,37,75,59,1290,6000,1.0683,29,4.14587,28626034721
351.16,3086,26.4851,37,75,59,1290,6000,1.0683,29,4.14587,28726093098
353.784,2588,26.4339,39,77,59,1290,6000,1.0683,29,4.14587,28826154644
346.979,2946,26.4339,39,77,59,1290,6000,1.0683,29,4.14587,28926212337
339.023,2947,26.4339,39,77,59,1290,6000,1.0683,29,4.14587,29026270417
340.075,2883,26.4339,39,77,59,1290,6000,1.0683,29,4.14587,29126374078
338.822,2947,26.4339,39,77,59,1290,6000,1.0683,29,4.14587,29226434964
325.12,2731,30.2439,39,77,59,1290,6000,1.0683,29,4.14587,29326492648
336.11,3168,30.2439,39,77,59,1290,6000,1.0683,29,4.14587,29426552276
335.999,2756,30.2439,39,77,59,1290,6000,1.0683,29,4.14587,29526610237
336.061,2928,30.2439,39,77,59,1290,6000,1.0683,29,4.14587,29626668035
332.86,3089,30.2439,39,77,59,1290,6000,1.0683,29,4.14587,29726728767
325.128,2954,32.6633,38,81,59,1290,6000,1.0683,29,4.15187,29826787080
329.761,3310,32.6633,38,81,59,1290,6000,1.0683,29,4.15187,29926844078
330.377,2587,32.6633,38,81,59,1290,6000,1.0683,29,4.15187,30026998627
333.291,2837,32.6633,38,81,59,1290,6000,1.0683,29,4.15187,30127055583
332.804,2801,32.6633,38,81,59,1290,6000,1.0683,29,4.15187,30227116004
340.039,3229,24.4216,38,81,59,1275,6000,1.0683,29,4.16508,30327175459
339.672,2837,24.4216,38,81,59,1275,6000,1.0683,29,4.16508,30427310113
338.447,2901,24.4216,38,81,59,1275,6000,1.0683,29,4.16508,30527369203
338.945,3093,24.4216,38,81,59,1275,6000,1.0683,29,4.16508,30627429295
337.94,2865,24.4216,38,81,59,1275,6000,1.0683,29,4.16508,30727488889
340.585,3301,26.3682,38,81,59,1275,6000,1.0683,29,4.16556,30827548383
341.389,2731,26.3682,38,81,59,1275,6000,1.0683,29,4.16556,30927606236
342.46,2624,26.3682,38,81,59,1275,6000,1.0683,29,4.16556,31027665932
339.667,3239,26.3682,38,81,59,1275,6000,1.0683,29,4.16556,31127744842
338.756,2759,26.3682,38,81,59,1275,6000,1.0683,29,4.16556,31227808878
327.589,2891,27.8729,38,76,59,1290,6000,1.0683,29,4.16952,31327868431
331.93,2597,27.8729,38,76,59,1290,6000,1.0683,29,4.16952,31427930091
338.497,2671,27.8729,38,76,59,1290,6000,1.0683,29,4.16952,31527987459
340.789,2748,27.8729,38,76,59,1290,6000,1.0683,29,4.16952,31628046714
342.649,2999,27.8729,38,76,59,1290,6000,1.0683,29,4.16952,31728125338
364.414,3044,27.7641,38,76,59,1275,6000,1.0683,29,4.16999,31828182418
371.042,2508,27.7641,38,76,59,1275,6000,1.0683,29,4.16999,31928239259
370.405,2868,27.7641,38,76,59,1275,6000,1.0683,29,4.16999,32028299571
372.024,2511,27.7641,38,76,59,1275,6000,1.0683,29,4.16999,32128359203
376.211,2333,27.7641,38,76,59,1275,6000,1.0683,29,4.16999,32228419024
386.516,2572,26.799,38,77,59,1395,6000,1.0683,30,4.17023,32328497002
378.272,2607,26.799,38,77,59,1395,6000,1.0683,30,4.17023,32428557181
376.635,2644,26.799,38,77,59,1395,6000,1.0683,30,4.17023,32528617489
371.495,3124,26.799,38,77,59,1395,6000,1.0683,30,4.17023,32628692353
374.509,2729,26.799,38,77,59,1395,6000,1.0683,30,4.17023,32728751408
376.632,2598,27.8325,39,77,59,1410,6000,1.0683,30,4.17286,32828810095
323.597,2379,27.8325,39,77,59,1410,6000,1.0683,30,4.17286,32928870168
339.036,2537,27.8325,39,77,59,1410,6000,1.0683,30,4.17286,33028930076
347.022,2835,27.8325,39,77,59,1410,6000,1.0683,30,4.17286,33128988640
353.126,2771,27.8325,39,77,59,1410,6000,1.0683,30,4.17286,33229046435
368.018,2687,33.5859,39,77,59,1410,6000,1.0683,30,4.14498,33329107994
373.78,2290,33.5859,39,77,59,1410,6000,1.0683,30,4.14498,33429168262
