os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.907,6901,81.25,76,49,49,1950,7000,4.91107,217,9.35795,3740432170
140.687,7108,77,76,49,50,1950,7000,4.91626,210,9.35273,3840492082
191.534,5221,77,76,49,50,1950,7000,4.91626,210,9.35273,3940563063
146.821,6811,77,76,49,50,1950,7000,4.91626,210,9.35273,4040632909
152.23,6569,77,76,49,50,1950,7000,4.91626,210,9.35273,4140689307
137.836,7255,77,76,49,50,1950,7000,4.91626,210,9.35273,4240749290
195.389,5118,64.532,88,49,51,1950,7000,4.92151,228,9.3586,4340806274
136.818,7309,64.532,88,49,51,1950,7000,4.92151,228,9.3586,4440866290
113.766,8790,64.532,88,49,51,1950,7000,4.92151,228,9.3586,4540925138
137.893,7252,64.532,88,49,51,1950,7000,4.92151,228,9.3586,4640995588
163.106,6131,64.532,88,49,51,1950,7000,4.92151,228,9.3586,4741053701
139.626,7162,70.3518,88,46,51,1935,7000,4.92938,197,9.37132,4841112585
163.052,6133,70.3518,88,46,51,1935,7000,4.92938,197,9.37132,4941181863
136.388,7332,70.3518,88,46,51,1935,7000,4.92938,197,9.37132,5041242288
127.943,7816,70.3518,88,46,51,1935,7000,4.92938,197,9.37132,5141300763
129.199,7740,70.3518,88,46,51,1935,7000,4.92938,197,9.37132,5241359121
124.456,8035,70.936,97,46,51,1950,7000,4.92938,224,9.36952,5341417972
154.967,6453,70.936,97,46,51,1950,7000,4.92938,224,9.36952,5441475502
159.49,6270,70.936,97,46,51,1950,7000,4.92938,224,9.36952,5541537514
137.912,7251,70.936,97,46,51,1950,7000,4.92938,224,9.36952,5641598070
138.102,7241,70.936,97,46,51,1950,7000,4.92938,224,9.36952,5741654223
145.159,6889,72.7723,97,48,52,1950,7000,4.92938,219,9.36879,5841710299
144.238,6933,72.7723,97,48,52,1950,7000,4.92938,219,9.36879,5941768270
141.024,7091,72.7723,97,48,52,1950,7000,4.92938,219,9.36879,6041826850
144.488,6921,72.7723,97,48,52,1950,7000,4.92938,219,9.36879,6141887552
145.243,6885,72.7723,97,48,52,1950,7000,4.92938,219,9.36879,6241946163
158.983,6290,72.4138,99,48,52,1950,7000,4.92938,217,9.3699,6342006451
132.293,7559,72.4138,99,48,52,1950,7000,4.92938,217,9.3699,6442064206
143.781,6955,72.4138,99,48,52,1950,7000,4.92938,217,9.3699,6542120632
160.746,6221,72.4138,99,48,52,1950,7000,4.92938,217,9.3699,6642180095
113.727,8793,72.4138,99,48,52,1950,7000,4.92938,217,9.3699,6742249955
143.699,6959,64.7959,99,49,52,1950,7000,4.92938,223,9.37011,6842308931
150.693,6636,64.7959,99,49,52,1950,7000,4.92938,223,9.37011,6942378342
142.714,7007,64.7959,99,49,52,1950,7000,4.92938,223,9.37011,7042436164
154.727,6463,64.7959,99,49,52,1950,7000,4.92938,223,9.37011,7142505414
149.321,6697,64.7959,99,49,52,1950,7000,4.92938,223,9.37011,7242561785
165.426,6045,68.6274,99,49,52,1935,7000,4.92938,226,9.37107,7342621417
150.807,6631,68.6274,99,49,52,1935,7000,4.92938,226,9.37107,7442679279
120.236,8317,68.6274,99,49,52,1935,7000,4.92938,226,9.37107,7542749363
114.85,8707,68.6274,99,49,52,1935,7000,4.92938,226,9.37107,7642825691
233.372,4285,68.6274,99,49,52,1935,7000,4.92938,226,9.37107,7742885950
217.628,4595,66.3265,99,47,52,1935,7000,4.92938,215,9.37215,7844484001
169.693,5893,66.3265,99,47,52,1935,7000,4.92938,215,9.37215,7944544224
149.745,6678,66.3265,99,47,52,1935,7000,4.92938,215,9.37215,8044608403
119.617,8360,66.3265,99,47,52,1935,7000,4.92938,215,9.37215,8144672868
143.575,6965,66.3265,99,47,52,1935,7000,4.92938,215,9.37215,8244731783
163.988,6098,72.8643,98,47,52,1950,7000,4.92938,216,9.37686,8344847327
144.113,6939,72.8643,98,47,52,1950,7000,4.92938,216,9.37686,8444916162
286.615,3489,72.8643,98,47,52,1950,7000,4.92938,216,9.37686,8544973170
169.319,5906,72.8643,98,47,52,1950,7000,4.92938,216,9.37686,8645562161
165.017,6060,72.8643,98,47,52,1950,7000,4.92938,216,9.37686,8745653241
135.227,7395,67.1717,98,48,52,1935,7000,4.93201,218,9.3706,8845713650
157.134,6364,67.1717,98,48,52,1935,7000,4.93201,218,9.3706,8945781480
179.953,5557,67.1717,98,48,52,1935,7000,4.93201,218,9.3706,9045851257
175.131,5710,67.1717,98,48,52,1935,7000,4.93201,218,9.3706,9145908452
168.379,5939,67.1717,98,48,52,1935,7000,4.93201,218,9.3706,9245969537
146.177,6841,59,97,48,53,1935,7000,4.93201,224,9.37075,9346161377
143.369,6975,59,97,48,53,1935,7000,4.93201,224,9.37075,9446216995
156.274,6399,59,97,48,53,1935,7000,4.93201,224,9.37075,9546411975
191.791,5214,59,97,48,53,1935,7000,4.93201,224,9.37075,9646468515
162.76,6144,59,97,48,53,1935,7000,4.93201,224,9.37075,9746524782
157.604,6345,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,9846581534
160.772,6220,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,9946690023
176.616,5662,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,10046749023
158.957,6291,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,10146805739
160.308,6238,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,10246874228
176.398,5669,63.6364,97,46,53,1935,7000,4.93201,217,9.37581,10346942380
163.239,6126,62.6866,99,46,53,1935,7000,4.93201,225,9.37218,10446998741
162.285,6162,62.6866,99,46,53,1935,7000,4.93201,225,9.37218,10547069280
195.848,5106,62.6866,99,46,53,1935,7000,4.93201,225,9.37218,10647140291
165.893,6028,62.6866,99,46,53,1935,7000,4.93201,225,9.37218,10747202147
154.512,6472,65.3266,99,46,53,1935,7000,4.95026,229,9.38097,10847275158
179.083,5584,65.3266,99,46,53,1935,7000,4.95026,229,9.38097,10947335539
173.04,5779,65.3266,99,46,53,1935,7000,4.95026,229,9.38097,11047396679
137.533,7271,65.3266,99,46,53,1935,7000,4.95026,229,9.38097,11147464868
130.327,7673,65.3266,99,46,53,1935,7000,4.95026,229,9.38097,11247522820
161.629,6187,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11347581813
163.079,6132,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11447654638
211.238,4734,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11547710723
169.607,5896,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11647766629
156.274,6399,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11747834049
151.355,6607,62.1212,98,46,53,1935,7000,4.95026,223,9.38157,11848496785
160.436,6233,62.9442,98,46,54,1935,7000,4.95026,224,9.38135,11948565950
143.926,6948,62.9442,98,46,54,1935,7000,4.95026,224,9.38135,12048638935
151.722,6591,62.9442,98,46,54,1935,7000,4.95026,224,9.38135,12148708874
149.522,6688,62.9442,98,46,54,1935,7000,4.95026,224,9.38135,12248765235
128.883,7759,62.9442,98,46,54,1935,7000,4.95026,224,9.38135,12348825249
147.384,6785,63.5,99,46,54,1935,7000,4.95026,222,9.3832,12448898687
163.479,6117,63.5,99,46,54,1935,7000,4.95026,222,9.3832,12548954962
187.97,5320,63.5,99,46,54,1935,7000,4.95026,222,9.3832,12649013480
140.726,7106,63.5,99,46,54,1935,7000,4.95026,222,9.3832,12749073051
194.062,5153,63.5,99,46,54,1935,7000,4.95026,222,9.3832,12849330476
162.999,6135,71.7822,99,47,54,1935,7000,4.95026,221,9.38307,12949389380
183.217,5458,71.7822,99,47,54,1935,7000,4.95026,221,9.38307,13049458641
137.287,7284,71.7822,99,47,54,1935,7000,4.95026,221,9.38307,13149536476
166.973,5989,71.7822,99,47,54,1935,7000,4.95026,221,9.38307,13249607556
131.978,7577,71.7822,99,47,54,1935,7000,4.95026,221,9.38307,13349676621
169.348,5905,67.1498,99,47,54,1935,7000,4.95026,223,9.38344,13449853984
157.679,6342,67.1498,99,47,54,1935,7000,4.95026,223,9.38344,13549911232
169.062,5915,67.1498,99,47,54,1935,7000,4.95026,223,9.38344,13649979510
146.327,6834,67.1498,99,47,54,1935,7000,4.95026,223,9.38344,13750036672
150.421,6648,67.1498,99,47,54,1935,7000,4.95026,223,9.38344,13850094944
109.278,9151,64,99,48,54,1935,7000,4.95026,213,9.38789,13950154100
162.075,6170,64,99,48,54,1935,7000,4.95026,213,9.38789,14050221861
224.972,4445,64,99,48,54,1935,7000,4.95026,213,9.38789,14150280097
149.589,6685,64,99,48,54,1935,7000,4.95026,213,9.38789,14250353492
135.851,7361,64,99,48,54,1935,7000,4.95026,213,9.38789,14350421254
173.581,5761,70,98,48,54,1935,7000,4.95026,227,9.38601,14450470849
176.554,5664,70,98,48,54,1935,7000,4.95026,227,9.38601,14550530542
169.808,5889,70,98,48,54,1935,7000,4.95026,227,9.38601,14650587397
137.589,7268,70,98,48,54,1935,7000,4.95026,227,9.38601,14750660237
189.861,5267,70,98,48,54,1935,7000,4.95026,227,9.38601,14850729666
139.509,7168,61.6162,98,45,54,1935,7000,4.95026,218,9.39146,14950797750
146.585,6822,61.6162,98,45,54,1935,7000,4.95026,218,9.39146,15050865118
142.531,7016,61.6162,98,45,54,1935,7000,4.95026,218,9.39146,15150921791
158.303,6317,61.6162,98,45,54,1935,7000,4.95026,218,9.39146,15250991678
139.626,7162,61.6162,98,45,54,1935,7000,4.95026,218,9.39146,15351049179
125.612,7961,57.5,98,45,54,1935,7000,4.9549,224,9.39272,15451097202
157.159,6363,57.5,98,45,54,1935,7000,4.9549,224,9.39272,15551154733
150.58,6641,57.5,98,45,54,1935,7000,4.9549,224,9.39272,15651213058
143.968,6946,57.5,98,45,54,1935,7000,4.9549,224,9.39272,15751286359
141.064,7089,57.5,98,45,54,1935,7000,4.9549,224,9.39272,15851343689
133.085,7514,50,98,46,55,1935,7000,4.9549,224,9.39046,15951416274
138.408,7225,50,98,46,55,1935,7000,4.9549,224,9.39046,16051485492
137.893,7252,50,98,46,55,1935,7000,4.9549,224,9.39046,16151546531
130.31,7674,50,98,46,55,1935,7000,4.9549,224,9.39046,16251627269
124.332,8043,50,98,46,55,1935,7000,4.9549,224,9.39046,16351696979
163.559,6114,49.2683,99,46,55,1935,7000,4.9549,222,9.39115,16451754918
150.353,6651,49.2683,99,46,55,1935,7000,4.9549,222,9.39115,16551824701
118.652,8428,49.2683,99,46,55,1935,7000,4.9549,222,9.39115,16651892459
118.835,8415,49.2683,99,46,55,1935,7000,4.9549,222,9.39115,16751949436
127.584,7838,49.2683,99,46,55,1935,7000,4.9549,222,9.39115,16852007016
122.354,8173,44.4444,99,43,55,1935,7000,4.9549,223,9.39294,16952077290
119.389,8376,44.4444,99,43,55,1935,7000,4.9549,223,9.39294,17052133261
133.583,7486,44.4444,99,43,55,1935,7000,4.9549,223,9.39294,17152190713
137.931,7250,44.4444,99,43,55,1935,7000,4.9549,223,9.39294,17252258589
119.976,8335,44.4444,99,43,55,1935,7000,4.9549,223,9.39294,17352316759
121.051,8261,41.4141,99,43,55,1935,7000,4.9549,224,9.38859,17452373631
116.401,8591,41.4141,99,43,55,1935,7000,4.9549,224,9.38859,17552431835
129.149,7743,41.4141,99,43,55,1935,7000,4.9549,224,9.38859,17652500556
122.805,8143,41.4141,99,43,55,1935,7000,4.9549,224,9.38859,17752558684
137.306,7283,41.4141,99,43,55,1935,7000,4.9549,224,9.38859,17852616682
143.184,6984,47,99,44,55,1935,7000,5.0174,219,9.39062,17952694607
131.303,7616,47,99,44,55,1935,7000,5.0174,219,9.39062,18052763678
131.874,7583,47,99,44,55,1935,7000,5.0174,219,9.39062,18152819261
146.413,6830,47,99,44,55,1935,7000,5.0174,219,9.39062,18252876768
136.911,7304,47,99,44,55,1935,7000,5.0174,219,9.39062,18352946089
128.949,7755,49.5049,99,44,55,1935,7000,5.02264,226,9.3882,18453004257
145.054,6894,49.5049,99,44,55,1935,7000,5.02264,226,9.3882,18553059635
123.824,8076,49.5049,99,44,55,1935,7000,5.02264,226,9.3882,18653117907
201.329,4967,49.5049,99,44,55,1935,7000,5.02264,226,9.3882,18753179444
142.268,7029,49.5049,99,44,55,1935,7000,5.02264,226,9.3882,18853246507
149.276,6699,59.1133,99,43,55,1935,7000,5.02264,225,9.39275,18953302934
143.246,6981,59.1133,99,43,55,1935,7000,5.02264,225,9.39275,19053373053
151.906,6583,59.1133,99,43,55,1935,7000,5.02264,225,9.39275,19153443396
135.685,7370,59.1133,99,43,55,1935,7000,5.02264,225,9.39275,19253516973
144.739,6909,59.1133,99,43,55,1935,7000,5.02264,225,9.39275,19353574954
144.865,6903,47.9798,99,43,56,1920,7000,5.02264,226,9.39275,19453641697
152.486,6558,47.9798,99,43,56,1920,7000,5.02264,226,9.39275,19553699386
151.953,6581,47.9798,99,43,56,1920,7000,5.02264,226,9.39275,19653757129
153.022,6535,47.9798,99,43,56,1920,7000,5.02264,226,9.39275,19753816998
168.039,5951,47.9798,99,43,56,1920,7000,5.02264,226,9.39275,19853874035
162.549,6152,54,99,43,56,1920,7000,5.02264,221,9.39944,19953930518
200.803,4980,54,99,43,56,1920,7000,5.02264,221,9.39944,20053990872
151.217,6613,54,99,43,56,1920,7000,5.02264,221,9.39944,20154060960
167.616,5966,54,99,43,56,1920,7000,5.02264,221,9.39944,20254134403
172.533,5796,54,99,43,56,1920,7000,5.02264,221,9.39944,20354217649
156.764,6379,54.1872,99,45,56,1935,7000,5.02264,220,9.39944,20454285845
156.789,6378,54.1872,99,45,56,1935,7000,5.02264,220,9.39944,20554354890
166.03,6023,54.1872,99,45,56,1935,7000,5.02264,220,9.39944,20654422996
192.79,5187,54.1872,99,45,56,1935,7000,5.02264,220,9.39944,20754491221
160.798,6219,54.1872,99,45,56,1935,7000,5.02264,220,9.39944,20854560750
159.236,6280,55.7214,99,45,56,1935,7000,5.02264,222,9.39981,20954619889
190.006,5263,55.7214,99,45,56,1935,7000,5.02264,222,9.39981,21054678230
161.316,6199,55.7214,99,45,56,1935,7000,5.02264,222,9.39981,21154736697
182.415,5482,55.7214,99,45,56,1935,7000,5.02264,222,9.39981,21254794302
169.434,5902,55.7214,99,45,56,1935,7000,5.02264,222,9.39981,21354862046
248.447,4025,62.8866,99,47,56,1920,7000,5.03052,229,9.40555,21454936393
153.61,6510,62.8866,99,47,56,1920,7000,5.03052,229,9.40555,21554992609
151.012,6622,62.8866,99,47,56,1920,7000,5.03052,229,9.40555,21655086221
152.625,6552,62.8866,99,47,56,1920,7000,5.03052,229,9.40555,21755144791
157.53,6348,62.8866,99,47,56,1920,7000,5.03052,229,9.40555,21855204102
156.912,6373,56.0606,99,47,56,1935,7000,5.03052,225,9.40786,21955264472
171.086,5845,56.0606,99,47,56,1935,7000,5.03052,225,9.40786,22055323487
134.844,7416,56.0606,99,47,56,1935,7000,5.03052,225,9.40786,22155392406
159.515,6269,56.0606,99,47,56,1935,7000,5.03052,225,9.40786,22255449986
147.406,6784,56.0606,99,47,56,1935,7000,5.03052,225,9.40786,22355506393
156.986,6370,56.7839,99,44,56,1935,7000,5.03052,228,9.40807,22455579316
159.058,6287,56.7839,99,44,56,1935,7000,5.03052,228,9.40807,22555635418
159.923,6253,56.7839,99,44,56,1935,7000,5.03052,228,9.40807,22655694905
148.368,6740,56.7839,99,44,56,1935,7000,5.03052,228,9.40807,22755752126
153.633,6509,56.7839,99,44,56,1935,7000,5.03052,228,9.40807,22855808700
146.585,6822,58.5859,99,44,57,1920,7000,5.03052,227,9.41164,22955881767
135.117,7401,58.5859,99,44,57,1920,7000,5.03052,227,9.41164,23055939284
168.011,5952,58.5859,99,44,57,1920,7000,5.03052,227,9.41164,23155997029
233.481,4283,58.5859,99,44,57,1920,7000,5.03052,227,9.41164,23256067692
155.183,6444,58.5859,99,44,57,1920,7000,5.03052,227,9.41164,23356135564
141.343,7075,55.122,99,45,57,1935,7000,5.03052,221,9.41164,23456202445
148.236,6746,55.122,99,45,57,1935,7000,5.03052,221,9.41164,23556270634
157.803,6337,55.122,99,45,57,1935,7000,5.03052,221,9.41164,23656328779
164.123,6093,55.122,99,45,57,1935,7000,5.03052,221,9.41164,23756384376
172.295,5804,55.122,99,45,57,1935,7000,5.03052,221,9.41164,23856453677
158.755,6299,55,99,45,57,1935,7000,5.03052,218,9.41462,23956509332
152.114,6574,55,99,45,57,1935,7000,5.03052,218,9.41462,24056566783
163.827,6104,55,99,45,57,1935,7000,5.03052,218,9.41462,24156578845
154.416,6476,55,99,45,57,1935,7000,5.03052,218,9.41462,24256634697
166.334,6012,55,99,45,57,1935,7000,5.03052,218,9.41462,24356690328
150.693,6636,53.5354,99,45,56,1935,7000,5.03052,223,9.41555,24456747552
147.71,6770,53.5354,99,45,56,1935,7000,5.03052,223,9.41555,24556824016
159.642,6264,53.5354,99,45,56,1935,7000,5.03052,223,9.41555,24656901104
146.671,6818,53.5354,99,45,56,1935,7000,5.03052,223,9.41555,24756974245
170.416,5868,53.5354,99,45,56,1935,7000,5.03052,223,9.41555,24857055071
135.465,7382,53.5714,99,45,57,1935,7000,5.0545,227,9.41799,24957111483
145.37,6879,53.5714,99,45,57,1935,7000,5.0545,227,9.41799,25057168869
127.584,7838,53.5714,99,45,57,1935,7000,5.0545,227,9.41799,25157234926
142.694,7008,53.5714,99,45,57,1935,7000,5.0545,227,9.41799,25257303970
125.36,7977,53.5714,99,45,57,1935,7000,5.0545,227,9.41799,25357374091
139.978,7144,51,99,44,57,1935,7000,5.0545,225,9.42005,25457443623
154.943,6454,51,99,44,57,1935,7000,5.0545,225,9.42005,25557503241
189.215,5285,51,99,44,57,1935,7000,5.0545,225,9.42005,25657562709
161.525,6191,51,99,44,57,1935,7000,5.0545,225,9.42005,25757620927
150.489,6645,51,99,44,57,1935,7000,5.0545,225,9.42005,25857679917
149.031,6710,52.7638,99,44,57,1935,7000,5.0545,228,9.42029,25957761926
154.488,6473,52.7638,99,44,57,1935,7000,5.0545,228,9.42029,26057832183
160.102,6246,52.7638,99,44,57,1935,7000,5.0545,228,9.42029,26157888968
162.893,6139,52.7638,99,44,57,1935,7000,5.0545,228,9.42029,26257947749
158.203,6321,52.7638,99,44,57,1935,7000,5.0545,228,9.42029,26358007441
144.071,6941,54,99,45,57,1935,7000,5.0545,224,9.42029,26458065066
163.399,6120,54,99,45,57,1935,7000,5.0545,224,9.42029,26558136031
163.961,6099,54,99,45,57,1935,7000,5.0545,224,9.42029,26658204641
161.525,6191,54,99,45,57,1935,7000,5.0545,224,9.42029,26758262110
147.189,6794,54,99,45,57,1935,7000,5.0545,224,9.42029,26858330543
150.943,6625,54.1237,99,45,57,1935,7000,5.0545,225,9.42241,26958387353
145.349,6880,54.1237,99,45,57,1935,7000,5.0545,225,9.42241,27058444552
147.558,6777,54.1237,99,45,57,1935,7000,5.0545,225,9.42241,27158503252
149.656,6682,54.1237,99,45,57,1935,7000,5.0545,225,9.42241,27258572026
152.579,6554,54.1237,99,45,57,1935,7000,5.0545,225,9.42241,27358629319
154.297,6481,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27458689109
172.147,5809,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27558748114
171.233,5840,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27658806452
171.497,5831,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27758863528
183.993,5435,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27858921734
161.342,6198,52.5,98,46,57,1935,7000,5.0545,218,9.42286,27958994917
155.448,6433,61.194,98,46,57,1920,7000,5.0545,226,9.42405,28059056037
163.854,6103,61.194,98,46,57,1920,7000,5.0545,226,9.42405,28159115350
116.809,8561,61.194,98,46,57,1920,7000,5.0545,226,9.42405,28259182942
156.128,6405,61.194,98,46,57,1920,7000,5.0545,226,9.42405,28359251011
169.952,5884,61.194,98,46,57,1920,7000,5.0545,226,9.42405,28459319069
163.265,6125,60.4061,99,46,57,1920,7000,5.0545,223,9.41282,28559381516
208.681,4792,60.4061,99,46,57,1920,7000,5.0545,223,9.41282,28659453969
173.31,5770,60.4061,99,46,57,1920,7000,5.0545,223,9.41282,28759524748
174.886,5718,60.4061,99,46,57,1920,7000,5.0545,223,9.41282,28859584573
163.613,6112,60.4061,99,46,57,1920,7000,5.0545,223,9.41282,28959652608
152.905,6540,58.209,99,46,58,1935,7000,5.05975,228,9.41415,29059786661
171.292,5838,58.209,99,46,58,1935,7000,5.05975,228,9.41415,29159854949
238.209,4198,58.209,99,46,58,1935,7000,5.05975,228,9.41415,29259923035
175.101,5711,58.209,99,46,58,1935,7000,5.05975,228,9.41415,29359993658
180.897,5528,58.209,99,46,58,1935,7000,5.05975,228,9.41415,29460051716
172.117,5810,56,97,46,58,1905,7000,5.05975,221,9.41415,29560111099
180.31,5546,56,97,46,58,1905,7000,5.05975,221,9.41415,29660169755
178.827,5592,56,97,46,58,1905,7000,5.05975,221,9.41415,29760240471
140.964,7094,56,97,46,58,1905,7000,5.05975,221,9.41415,29860311337
167.56,5968,56,97,46,58,1905,7000,5.05975,221,9.41415,29960371757
177.431,5636,56.5657,97,46,57,1935,7000,5.05975,212,9.41308,30060429312
164.636,6074,56.5657,97,46,57,1935,7000,5.05975,212,9.41308,30160487592
180.148,5551,56.5657,97,46,57,1935,7000,5.05975,212,9.41308,30260559740
196.889,5079,56.5657,97,46,57,1935,7000,5.05975,212,9.41308,30360628481
169.808,5889,56.5657,97,46,57,1935,7000,5.05975,212,9.41308,30460701417
158.378,6314,56.2189,95,46,57,1920,7000,5.05975,224,9.41307,30560758276
143.472,6970,56.2189,95,46,57,1920,7000,5.05975,224,9.41307,30660815830
169.348,5905,56.2189,95,46,57,1920,7000,5.05975,224,9.41307,30760875306
162.549,6152,56.2189,95,46,57,1920,7000,5.05975,224,9.41307,30860933061
171.644,5826,56.2189,95,46,57,1920,7000,5.05975,224,9.41307,30961013128
184.911,5408,55.1546,95,46,58,1935,7000,5.05975,221,9.4132,31061069032
168.805,5924,55.1546,95,46,58,1935,7000,5.05975,221,9.4132,31161127528
147.645,6773,55.1546,95,46,58,1935,7000,5.05975,221,9.4132,31261184842
155.933,6413,55.1546,95,46,58,1935,7000,5.05975,221,9.4132,31361217086
165.618,6038,55.1546,95,46,58,1935,7000,5.05975,221,9.4132,31461276977
170.184,5876,55,93,45,57,1920,7000,5.05975,189,9.41341,31561350938
174.672,5725,55,93,45,57,1920,7000,5.05975,189,9.41341,31661419781
182.382,5483,55,93,45,57,1920,7000,5.05975,189,9.41341,31761509343
172.771,5788,55,93,45,57,1920,7000,5.05975,189,9.41341,31861569650
159.49,6270,55,93,45,57,1920,7000,5.05975,189,9.41341,31961629105
211.551,4727,56.6327,93,45,58,1935,7000,5.05975,217,9.41325,32061701962
154.226,6484,56.6327,93,45,58,1935,7000,5.05975,217,9.41325,32161763372
183.184,5459,56.6327,93,45,58,1935,7000,5.05975,217,9.41325,32261820434
182.648,5475,56.6327,93,45,58,1935,7000,5.05975,217,9.41325,32361880927
156.372,6395,56.6327,93,45,58,1935,7000,5.05975,217,9.41325,32461943153
170.823,5854,55.4455,93,47,58,1935,7000,5.05975,219,9.41325,32562000844
187.899,5322,55.4455,93,47,58,1935,7000,5.05975,219,9.41325,32662058488
122.294,8177,55.4455,93,47,58,1935,7000,5.05975,219,9.41325,32762118723
178.955,5588,55.4455,93,47,58,1935,7000,5.05975,219,9.41325,32862186202
168.776,5925,55.4455,93,47,58,1935,7000,5.05975,219,9.41325,32962244383
169.291,5907,56.8528,93,47,57,1935,7000,5.05975,191,9.41373,33062300614
194.137,5151,56.8528,93,47,57,1935,7000,5.05975,191,9.41373,33162359689
159.16,6283,56.8528,93,47,57,1935,7000,5.05975,191,9.41373,33262417787
158.68,6302,56.8528,93,47,57,1935,7000,5.05975,191,9.41373,33362490342
160.539,6229,56.8528,93,47,57,1935,7000,5.05975,191,9.41373,33462548977
164.42,6082,54.5455,92,45,58,1935,7000,5.05975,209,9.41902,33562617052
158.278,6318,54.5455,92,45,58,1935,7000,5.05975,209,9.41902,33662674070
157.307,6357,54.5455,92,45,58,1935,7000,5.05975,209,9.41902,33762749665
154.25,6483,54.5455,92,45,58,1935,7000,5.05975,209,9.41902,33862809305
153.941,6496,54.5455,92,45,58,1935,7000,5.05975,209,9.41902,33962882973
162.443,6156,55.3299,92,45,58,1920,7000,5.05975,222,9.41912,34062930182
180.668,5535,55.3299,92,45,58,1920,7000,5.05975,222,9.41912,34162998854
173.883,5751,55.3299,92,45,58,1920,7000,5.05975,222,9.41912,34263056657
173.461,5765,55.3299,92,45,58,1920,7000,5.05975,222,9.41912,34363123402
179.469,5572,55.3299,92,45,58,1920,7000,5.05975,222,9.41912,34463191336
161.394,6196,52.8796,88,47,58,1935,7000,5.05975,208,9.4042,34563249070
174.795,5721,52.8796,88,47,58,1935,7000,5.05975,208,9.4042,34663306370
136.687,7316,52.8796,88,47,58,1935,7000,5.05975,208,9.4042,34763371337
175.562,5696,52.8796,88,47,58,1935,7000,5.05975,208,9.4042,34863427368
157.928,6332,52.8796,88,47,58,1935,7000,5.05975,208,9.4042,34963489702
215.239,4646,56.7839,88,47,58,1935,7000,5.05975,206,9.41612,35063546832
176.71,5659,56.7839,88,47,58,1935,7000,5.05975,206,9.41612,35163603107
