os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
320.797,22,68,67,63,1890,6000,0.591248,3.13278,12604855
323.664,22,68,67,63,1890,6000,0.591248,3.13278,12704887
321.474,22,68,67,63,1890,6000,0.591248,3.13278,12804891
321.272,22,68,67,63,1890,6000,0.591248,3.13278,12904954
319.125,22,68,67,63,1890,6000,0.591248,3.13278,13005000
312.402,22,68,66,63,1890,6000,0.591248,3.13278,13105005
317.61,22,68,66,63,1890,6000,0.591248,3.13278,13205011
312.736,22,68,66,63,1890,6000,0.591248,3.13278,13305046
309.867,22,68,66,63,1890,6000,0.591248,3.13278,13405051
310.497,22,68,66,63,1890,6000,0.591248,3.13278,13505086
312.553,21,68,66,63,1890,6000,0.591248,3.13301,13605094
323.078,21,68,66,63,1890,6000,0.591248,3.13301,13705107
316.773,21,68,66,63,1890,6000,0.591248,3.13301,13805112
312.987,21,68,66,63,1890,6000,0.591248,3.13301,13905117
312.886,21,68,66,63,1890,6000,0.591248,3.13301,14005123
316.681,22,68,66,63,1890,6000,0.591248,3.13302,14105127
319.436,22,68,66,63,1890,6000,0.591248,3.13302,14205132
317.239,22,68,66,63,1890,6000,0.591248,3.13302,14305138
318.933,22,68,66,63,1890,6000,0.591248,3.13302,14405151
319.164,22,68,66,63,1890,6000,0.591248,3.13302,14505167
338.189,22,68,68,63,1890,6000,0.591248,3.1328,14605250
332.679,22,68,68,63,1890,6000,0.591248,3.1328,14705255
324.949,22,68,68,63,1890,6000,0.591248,3.1328,14805260
322.336,22,68,68,63,1890,6000,0.591248,3.1328,14905265
324.636,22,68,68,63,1890,6000,0.591248,3.1328,15005302
317.116,22,68,68,63,1890,6000,0.591248,3.13212,15105311
323.709,22,68,68,63,1890,6000,0.591248,3.13212,15205316
321.398,22,68,68,63,1890,6000,0.591248,3.13212,15305348
319.332,22,68,68,63,1890,6000,0.591248,3.13212,15405377
316.375,22,68,68,63,1890,6000,0.591248,3.13212,15505383
306.446,22,68,68,63,1890,6000,0.591248,3.13236,15605389
322.358,22,68,68,63,1890,6000,0.591248,3.13236,15705396
317.291,22,68,68,63,1890,6000,0.591248,3.13236,15805400
318.874,22,68,68,63,1890,6000,0.591248,3.13236,15905405
317.787,22,68,68,63,1890,6000,0.591248,3.13236,16005432
288.086,22,68,68,63,1890,6000,0.591248,3.13236,16105437
298.136,22,68,68,63,1890,6000,0.591248,3.13236,16205441
297.291,22,68,68,63,1890,6000,0.591248,3.13236,16305445
302.31,22,68,68,63,1890,6000,0.591248,3.13236,16405450
306.936,22,68,68,63,1890,6000,0.591248,3.13236,16505457
301.014,21,66,68,62,1890,6000,0.591248,3.13282,16605463
314.12,21,66,68,62,1890,6000,0.591248,3.13282,16705519
310.272,21,66,68,62,1890,6000,0.591248,3.13282,16805525
307.925,21,66,68,62,1890,6000,0.591248,3.13282,16905531
308.101,21,66,68,62,1890,6000,0.591248,3.13282,17005581
307.097,22,66,68,62,1890,6000,0.591248,3.13394,17105629
311.215,22,66,68,62,1890,6000,0.591248,3.13394,17205634
308.573,22,66,68,62,1890,6000,0.591248,3.13394,17305639
304.21,22,66,68,62,1890,6000,0.591248,3.13394,17405646
303.405,22,66,68,62,1890,6000,0.591248,3.13394,17505651
314.411,23,64,68,62,1890,6000,0.591248,3.13321,17605656
312.521,23,64,68,62,1890,6000,0.591248,3.13321,17705672
317.341,23,64,68,62,1890,6000,0.591248,3.13321,17805680
310.625,23,64,68,62,1890,6000,0.591248,3.13321,17905687
308.786,23,64,68,62,1890,6000,0.591248,3.13321,18005694
301.425,22,64,68,63,1890,6000,0.591248,3.13393,18105699
296.925,22,64,68,63,1890,6000,0.591248,3.13393,18205704
289.292,22,64,68,63,1890,6000,0.591248,3.13393,18305708
288.722,22,64,68,63,1890,6000,0.591248,3.13393,18405714
281.901,22,64,68,63,1890,6000,0.591248,3.13393,18505719
286.665,22,63,68,62,1890,6000,0.593201,3.1344,18605723
283.06,22,63,68,62,1890,6000,0.593201,3.1344,18705729
277.823,22,63,68,62,1890,6000,0.593201,3.1344,18805735
273.035,22,63,68,62,1890,6000,0.593201,3.1344,18905743
272.021,22,63,68,62,1890,6000,0.593201,3.1344,19005785
253.494,22,63,68,62,1890,6000,0.593201,3.1344,19105790
263.419,22,63,68,62,1890,6000,0.593201,3.1344,19205797
265.035,22,63,68,62,1890,6000,0.593201,3.1344,19305829
266.835,22,63,68,62,1890,6000,0.593201,3.1344,19405833
268.073,22,63,68,62,1890,6000,0.593201,3.1344,19505844
260.956,22,59,69,63,1890,6000,0.593201,3.13488,19605850
274.801,22,59,69,63,1890,6000,0.593201,3.13488,19705883
271.845,22,59,69,63,1890,6000,0.593201,3.13488,19805888
274.421,22,59,69,63,1890,6000,0.593201,3.13488,19905894
274.662,22,59,69,63,1890,6000,0.593201,3.13488,20005930
264.536,22,59,69,63,1890,6000,0.593201,3.13493,20105963
275.701,22,59,69,63,1890,6000,0.593201,3.13493,20205970
276.244,22,59,69,63,1890,6000,0.593201,3.13493,20305975
274.259,22,59,69,63,1890,6000,0.593201,3.13493,20405980
275.766,22,59,69,63,1890,6000,0.593201,3.13493,20505985
252.758,22,61,68,63,1890,6000,0.593201,3.13615,20605991
271.964,22,61,68,63,1890,6000,0.593201,3.13615,20705996
272.071,22,61,68,63,1890,6000,0.593201,3.13615,20806001
275.685,22,61,68,63,1890,6000,0.593201,3.13615,20906052
281.021,22,61,68,63,1890,6000,0.593201,3.13615,21006057
274.795,22,61,68,63,1890,6000,0.593201,3.13615,21106087
272.678,22,61,68,63,1890,6000,0.593201,3.13615,21206093
269.789,22,61,68,63,1890,6000,0.593201,3.13615,21306097
273.984,22,61,68,63,1890,6000,0.593201,3.13615,21406100
274.99,22,61,68,63,1890,6000,0.593201,3.13615,21506106
284.414,22,62,69,63,1890,6000,0.593201,3.13662,21606113
284.15,22,62,69,63,1890,6000,0.593201,3.13662,21706117
283.39,22,62,69,63,1890,6000,0.593201,3.13662,21806122
282.804,22,62,69,63,1890,6000,0.593201,3.13662,21906126
284.089,22,62,69,63,1890,6000,0.593201,3.13662,22006166
269.972,22,62,69,63,1890,6000,0.593201,3.13689,22106170
288.215,22,62,69,63,1890,6000,0.593201,3.13689,22206174
289.894,22,62,69,63,1890,6000,0.593201,3.13689,22306214
287.374,22,62,69,63,1890,6000,0.593201,3.13689,22406218
286.681,22,62,69,63,1890,6000,0.593201,3.13689,22506224
264.023,22,63,68,63,1890,6000,0.593201,3.13689,22606229
270.978,22,63,68,63,1890,6000,0.593201,3.13689,22706239
268.202,22,63,68,63,1890,6000,0.593201,3.13689,22806242
275.183,22,63,68,63,1890,6000,0.593201,3.13689,22906246
279.07,22,63,68,63,1890,6000,0.593201,3.13689,23006288
267.159,22,63,68,63,1890,6000,0.593201,3.13714,23106293
284.99,22,63,68,63,1890,6000,0.593201,3.13714,23206337
282.098,22,63,68,63,1890,6000,0.593201,3.13714,23306345
287.323,22,63,68,63,1890,6000,0.593201,3.13714,23406352
285.925,22,63,68,63,1890,6000,0.593201,3.13714,23506395
268.181,21,62,68,63,1890,6000,0.593201,3.13714,23606400
284.655,21,62,68,63,1890,6000,0.593201,3.13714,23706448
281.874,21,62,68,63,1890,6000,0.593201,3.13714,23806499
281.516,21,62,68,63,1890,6000,0.593201,3.13714,23906504
282.032,21,62,68,63,1890,6000,0.593201,3.13714,24006542
314.108,22,62,68,63,1890,6000,0.593201,3.12592,24106546
306.205,22,62,68,63,1890,6000,0.593201,3.12592,24206556
290.485,22,62,68,63,1890,6000,0.593201,3.12592,24306560
290.518,22,62,68,63,1890,6000,0.593201,3.12592,24406567
291.146,22,62,68,63,1890,6000,0.593201,3.12592,24506574
299.106,22,63,68,63,1890,6000,0.593201,3.12532,24606581
283.925,22,63,68,63,1890,6000,0.593201,3.12532,24706585
280.809,22,63,68,63,1890,6000,0.593201,3.12532,24806590
278.8,22,63,68,63,1890,6000,0.593201,3.12532,24906595
282.433,22,63,68,63,1890,6000,0.593201,3.12532,25006600
281.717,22,63,68,63,1890,6000,0.592773,3.12536,25106607
289.196,22,63,68,63,1890,6000,0.592773,3.12536,25206646
283.861,22,63,68,63,1890,6000,0.592773,3.12536,25306650
288.645,22,63,68,63,1890,6000,0.592773,3.12536,25406662
288.824,22,63,68,63,1890,6000,0.592773,3.12536,25506709
290.416,22,63,68,63,1890,6000,0.592773,3.12558,25606712
293.239,22,63,68,63,1890,6000,0.592773,3.12558,25706730
292.297,22,63,68,63,1890,6000,0.592773,3.12558,25806735
290.007,22,63,68,63,1890,6000,0.592773,3.12558,25906762
290.542,22,63,68,63,1890,6000,0.592773,3.12558,26006773
281.047,22,63,68,63,1890,6000,0.592773,3.12582,26106780
290.81,22,63,68,63,1890,6000,0.592773,3.12582,26206786
284.456,22,63,68,63,1890,6000,0.592773,3.12582,26306790
289.684,22,63,68,63,1890,6000,0.592773,3.12582,26406807
290.564,22,63,68,63,1890,6000,0.592773,3.12582,26506813
261.438,21,62,68,63,1890,6000,0.592773,3.12595,26606853
290.542,21,62,68,63,1890,6000,0.592773,3.12595,26706896
285.412,21,62,68,63,1890,6000,0.592773,3.12595,26806938
287.8,21,62,68,63,1890,6000,0.592773,3.12595,26906958
288.837,21,62,68,63,1890,6000,0.592773,3.12595,27006967
268.632,21,62,68,63,1890,6000,0.592773,3.12582,27106976
286.711,21,62,68,63,1890,6000,0.592773,3.12582,27206981
294.494,21,62,68,63,1890,6000,0.592773,3.12582,27306986
297.284,21,62,68,63,1890,6000,0.592773,3.12582,27407029
295.616,21,62,68,63,1890,6000,0.592773,3.12582,27507072
347.947,21,62,67,63,1890,6000,0.592773,3.1258,27607108
303.275,21,62,67,63,1890,6000,0.592773,3.1258,27707144
294.078,21,62,67,63,1890,6000,0.592773,3.1258,27807148
299.964,21,62,67,63,1890,6000,0.592773,3.1258,27907161
299.051,21,62,67,63,1890,6000,0.592773,3.1258,28007165
337.42,21,62,67,63,1890,6000,0.592773,3.12531,28107208
309.385,21,62,67,63,1890,6000,0.592773,3.12531,28207259
298.575,21,62,67,63,1890,6000,0.592773,3.12531,28307264
299.527,21,62,67,63,1890,6000,0.592773,3.12531,28407308
300.111,21,62,67,63,1890,6000,0.592773,3.12531,28507316
308.166,21,64,68,63,1890,6000,0.592773,3.12531,28607321
302.836,21,64,68,63,1890,6000,0.592773,3.12531,28707367
294.791,21,64,68,63,1890,6000,0.592773,3.12531,28807372
293.881,21,64,68,63,1890,6000,0.592773,3.12531,28907383
293.591,21,64,68,63,1890,6000,0.592773,3.12531,29007389
300.372,22,64,68,63,1890,6000,0.592773,3.12532,29107394
288.313,22,64,68,63,1890,6000,0.592773,3.12532,29207399
267.846,22,64,68,63,1890,6000,0.592773,3.12532,29307404
275.661,22,64,68,63,1890,6000,0.592773,3.12532,29407417
276.54,22,64,68,63,1890,6000,0.592773,3.12532,29507470
271.076,23,60,67,63,1890,6000,0.594727,3.11849,29607475
270.446,23,60,67,63,1890,6000,0.594727,3.11849,29707480
262.807,23,60,67,63,1890,6000,0.594727,3.11849,29807485
263.639,23,60,67,63,1890,6000,0.594727,3.11849,29907489
260.978,23,60,67,63,1890,6000,0.594727,3.11849,30007494
231.517,22,60,67,62,1890,6000,0.594727,3.11824,30107500
248.891,22,60,67,62,1890,6000,0.594727,3.11824,30207506
240.08,22,60,67,62,1890,6000,0.594727,3.11824,30307511
239.825,22,60,67,62,1890,6000,0.594727,3.11824,30407516
243.891,22,60,67,62,1890,6000,0.594727,3.11824,30507521
184.315,20,54,68,63,1890,6000,0.594727,3.11728,30607525
234.338,20,54,68,63,1890,6000,0.594727,3.11728,30707534
230.406,20,54,68,63,1890,6000,0.594727,3.11728,30807566
233.638,20,54,68,63,1890,6000,0.594727,3.11728,30907574
235.579,20,54,68,63,1890,6000,0.594727,3.11728,31007581
122.534,21,54,68,63,1890,6000,0.594727,3.11761,31107586
220.952,21,54,68,63,1890,6000,0.594727,3.11761,31207621
218.625,21,54,68,63,1890,6000,0.594727,3.11761,31307625
222.51,21,54,68,63,1890,6000,0.594727,3.11761,31407630
220.272,21,54,68,63,1890,6000,0.594727,3.11761,31507680
189.286,21,55,70,62,1890,6000,0.59668,3.11963,31607686
202.644,21,55,70,62,1890,6000,0.59668,3.11963,31707690
196.078,21,55,70,62,1890,6000,0.59668,3.11963,31807698
194.293,21,55,70,62,1890,6000,0.59668,3.11963,31907745
190.588,21,55,70,62,1890,6000,0.59668,3.11963,32007752
119.446,21,55,70,63,1890,6000,0.59668,3.11987,32107756
175.911,21,55,70,63,1890,6000,0.59668,3.11987,32207809
174.373,21,55,70,63,1890,6000,0.59668,3.11987,32307816
171.729,21,55,70,63,1890,6000,0.59668,3.11987,32407821
168.531,21,55,70,63,1890,6000,0.59668,3.11987,32507863
167.836,21,55,70,63,1890,6000,0.59668,3.11987,32607870
170.515,20,46,68,62,1890,6000,0.59668,3.12008,32707877
167.341,20,46,68,62,1890,6000,0.59668,3.12008,32807909
163.831,20,46,68,62,1890,6000,0.59668,3.12008,32907916
163.973,20,46,68,62,1890,6000,0.59668,3.12008,33007923
163.771,20,46,68,62,1890,6000,0.59668,3.12008,33107954
167.626,19,46,68,62,1890,6000,0.59668,3.1201,33207960
163.438,19,46,68,62,1890,6000,0.59668,3.1201,33307965
160.751,19,46,68,62,1890,6000,0.59668,3.1201,33407971
161.657,19,46,68,62,1890,6000,0.59668,3.1201,33507978
165.642,19,46,68,62,1890,6000,0.59668,3.1201,33608000
162.979,20,43,68,62,1890,6000,0.59668,3.12032,33708006
150.842,20,43,68,62,1890,6000,0.59668,3.12032,33808011
153.056,20,43,68,62,1890,6000,0.59668,3.12032,33908032
154.113,20,43,68,62,1890,6000,0.59668,3.12032,34008078
154.645,20,43,68,62,1890,6000,0.59668,3.12032,34108087
167.35,19,43,67,62,1890,6000,0.59668,3.12034,34208122
161.784,19,43,67,62,1890,6000,0.59668,3.12034,34308125
162.036,19,43,67,62,1890,6000,0.59668,3.12034,34408130
161.908,19,43,67,62,1890,6000,0.59668,3.12034,34508134
161.069,19,43,67,62,1890,6000,0.59668,3.12034,34608194
159.079,20,42,67,62,1890,6000,0.59668,3.12104,34708199
158.691,20,42,67,62,1890,6000,0.59668,3.12104,34808204
159.313,20,42,67,62,1890,6000,0.59668,3.12104,34908239
159.292,20,42,67,62,1890,6000,0.59668,3.12104,35008244
157.812,20,42,67,62,1890,6000,0.59668,3.12104,35108250
161.825,20,42,68,62,1890,6000,0.59668,3.12075,35208255
159.673,20,42,68,62,1890,6000,0.59668,3.12075,35308259
158.325,20,42,68,62,1890,6000,0.59668,3.12075,35408286
157.22,20,42,68,62,1890,6000,0.59668,3.12075,35508291
156.481,20,42,68,62,1890,6000,0.59668,3.12075,35608296
156.535,20,42,68,62,1890,6000,0.59668,3.12125,35708302
155.911,20,42,68,62,1890,6000,0.59668,3.12125,35808349
158.718,20,42,68,62,1890,6000,0.59668,3.12125,35908381
159.632,20,42,68,62,1890,6000,0.59668,3.12125,36008385
158.746,20,42,68,62,1890,6000,0.59668,3.12125,36108388
156.428,19,42,67,62,1890,6000,0.59668,3.12101,36208424
157.324,19,42,67,62,1890,6000,0.59668,3.12101,36308471
158.096,19,42,67,62,1890,6000,0.59668,3.12101,36408514
160.075,19,42,67,62,1890,6000,0.59668,3.12101,36508519
158.508,19,42,67,62,1890,6000,0.59668,3.12101,36608551
177.854,20,44,67,62,1890,6000,0.59668,3.12125,36708556
179.532,20,44,67,62,1890,6000,0.59668,3.12125,36808561
170.426,20,44,67,62,1890,6000,0.59668,3.12125,36908568
164.408,20,44,67,62,1890,6000,0.59668,3.12125,37008573
163.077,20,44,67,62,1890,6000,0.59668,3.12125,37108612
168.689,19,44,67,62,1890,6000,0.59668,3.1227,37208616
167.729,19,44,67,62,1890,6000,0.59668,3.1227,37308621
172.971,19,44,67,62,1890,6000,0.59668,3.1227,37408627
173.909,19,44,67,62,1890,6000,0.59668,3.1227,37508679
175.617,19,44,67,62,1890,6000,0.59668,3.1227,37608687
193.716,21,46,67,62,1890,6000,0.59668,3.1225,37708691
184.597,21,46,67,62,1890,6000,0.59668,3.1225,37808695
186.463,21,46,67,62,1890,6000,0.59668,3.1225,37908699
184.395,21,46,67,62,1890,6000,0.59668,3.1225,38008742
182.442,21,46,67,62,1890,6000,0.59668,3.1225,38108747
189.506,22,46,68,62,1890,6000,0.59668,3.12442,38208753
182.517,22,46,68,62,1890,6000,0.59668,3.12442,38308793
186.807,22,46,68,62,1890,6000,0.59668,3.12442,38408804
188.607,22,46,68,62,1890,6000,0.59668,3.12442,38508845
187.566,22,46,68,62,1890,6000,0.59668,3.12442,38608850
192.782,20,50,68,62,1890,6000,0.59668,3.12466,38708883
189.088,20,50,68,62,1890,6000,0.59668,3.12466,38808925
192.096,20,50,68,62,1890,6000,0.59668,3.12466,38908931
193.16,20,50,68,62,1890,6000,0.59668,3.12466,39008977
194.465,20,50,68,62,1890,6000,0.59668,3.12466,39108985
197.239,21,50,68,62,1890,6000,0.59668,3.12392,39209035
202.781,21,50,68,62,1890,6000,0.59668,3.12392,39309041
202.428,21,50,68,62,1890,6000,0.59668,3.12392,39409050
203.539,21,50,68,62,1890,6000,0.59668,3.12392,39509054
203.22,21,50,68,62,1890,6000,0.59668,3.12392,39609058
215.458,21,54,68,62,1890,6000,0.59668,3.12465,39709091
211.938,21,54,68,62,1890,6000,0.59668,3.12465,39809097
210.691,21,54,68,62,1890,6000,0.59668,3.12465,39909103
214.61,21,54,68,62,1890,6000,0.59668,3.12465,40009135
214.361,21,54,68,62,1890,6000,0.59668,3.12465,40109142
205.52,22,54,66,63,1890,6000,0.59668,3.12415,40209194
204.956,22,54,66,63,1890,6000,0.59668,3.12415,40309198
209.876,22,54,66,63,1890,6000,0.59668,3.12415,40409202
209.465,22,54,66,63,1890,6000,0.59668,3.12415,40509207
212.237,22,54,66,63,1890,6000,0.59668,3.12415,40609212
221.939,21,59,66,63,1890,6000,0.59668,3.12322,40709219
212.412,21,59,66,63,1890,6000,0.59668,3.12322,40809224
216.211,21,59,66,63,1890,6000,0.59668,3.12322,40909231
216.397,21,59,66,63,1890,6000,0.59668,3.12322,41009237
215.72,21,59,66,63,1890,6000,0.59668,3.12322,41109277
210.134,21,59,68,63,1890,6000,0.59668,3.1237,41209287
206.742,21,59,68,63,1890,6000,0.59668,3.1237,41309292
212.707,21,59,68,63,1890,6000,0.59668,3.1237,41409299
216.588,21,59,68,63,1890,6000,0.59668,3.1237,41509304
217.854,21,59,68,63,1890,6000,0.59668,3.1237,41609310
233.558,22,63,68,64,1890,6000,0.59668,3.12761,41709315
232.467,22,63,68,64,1890,6000,0.59668,3.12761,41809321
234.691,22,63,68,64,1890,6000,0.59668,3.12761,41909327
234.656,22,63,68,64,1890,6000,0.59668,3.12761,42009333
234.648,22,63,68,64,1890,6000,0.59668,3.12761,42109337
253.859,21,63,66,64,1875,6000,0.59668,3.12857,42209342
239.547,21,63,66,64,1875,6000,0.59668,3.12857,42309348
242.663,21,63,66,64,1875,6000,0.59668,3.12857,42409355
243.271,21,63,66,64,1875,6000,0.59668,3.12857,42509391
243.329,21,63,66,64,1875,6000,0.59668,3.12857,42609396
231.267,21,75,66,64,1875,6000,0.59668,3.12952,42709410
224.968,21,75,66,64,1875,6000,0.59668,3.12952,42809415
232.275,21,75,66,64,1875,6000,0.59668,3.12952,42909423
234.069,21,75,66,64,1875,6000,0.59668,3.12952,43009456
234.162,21,75,66,64,1875,6000,0.59668,3.12952,43109461
245.356,21,75,66,63,1890,6000,0.59668,3.12953,43209503
242.682,21,75,66,63,1890,6000,0.59668,3.12953,43309508
239.271,21,75,66,63,1890,6000,0.59668,3.12953,43409514
236.632,21,75,66,63,1890,6000,0.59668,3.12953,43509554
235.139,21,75,66,63,1890,6000,0.59668,3.12953,43609604
255.446,22,63,66,62,1890,6000,0.59668,3.12977,43709610
240.453,22,63,66,62,1890,6000,0.59668,3.12977,43809623
241.147,22,63,66,62,1890,6000,0.59668,3.12977,43909630
240.491,22,63,66,62,1890,6000,0.59668,3.12977,44009636
233.923,22,63,66,62,1890,6000,0.59668,3.12977,44109659
262.408,21,63,67,62,1890,6000,0.59668,3.12905,44209664
243.118,21,63,67,62,1890,6000,0.59668,3.12905,44309670
247.037,21,63,67,62,1890,6000,0.59668,3.12905,44409678
247.454,21,63,67,62,1890,6000,0.59668,3.12905,44509683
248.041,21,63,67,62,1890,6000,0.59668,3.12905,44609693
233.481,20,54,67,62,1890,6000,0.59668,3.12953,44709703
233.637,20,54,67,62,1890,6000,0.59668,3.12953,44809710
240.382,20,54,67,62,1890,6000,0.59668,3.12953,44909714
239.994,20,54,67,62,1890,6000,0.59668,3.12953,45009720
244.849,20,54,67,62,1890,6000,0.59668,3.12953,45109732
242.704,21,54,68,62,1890,6000,0.59668,3.12953,45209738
240.934,21,54,68,62,1890,6000,0.59668,3.12953,45309745
248.632,21,54,68,62,1890,6000,0.59668,3.12953,45409751
250.127,21,54,68,62,1890,6000,0.59668,3.12953,45509754
251.096,21,54,68,62,1890,6000,0.59668,3.12953,45609765
235.433,21,56,68,62,1890,6000,0.59668,3.12482,45709810
235.957,21,56,68,62,1890,6000,0.59668,3.12482,45809817
245.417,21,56,68,62,1890,6000,0.59668,3.12482,45909824
247.613,21,56,68,62,1890,6000,0.59668,3.12482,46009830
247.717,21,56,68,62,1890,6000,0.59668,3.12482,46109867
238.674,21,56,69,62,1890,6000,0.59668,3.12473,46209872
247.672,21,56,69,62,1890,6000,0.59668,3.12473,46309889
250.1,21,56,69,62,1890,6000,0.59668,3.12473,46409895
245.919,21,56,69,62,1890,6000,0.59668,3.12473,46509901
246.461,21,56,69,62,1890,6000,0.59668,3.12473,46609912
249.614,21,57,69,62,1890,6000,0.59668,3.12516,46709917
248.991,21,57,69,62,1890,6000,0.59668,3.12516,46809938
250.087,21,57,69,62,1890,6000,0.59668,3.12516,46909949
250.716,21,57,69,62,1890,6000,0.59668,3.12516,47009954
251.259,21,57,69,62,1890,6000,0.59668,3.12516,47109958
277.953,21,57,67,62,1890,6000,0.59668,3.12494,47209963
245.485,21,57,67,62,1890,6000,0.59668,3.12494,47309969
229.027,21,57,67,62,1890,6000,0.59668,3.12494,47409976
227.821,21,57,67,62,1890,6000,0.59668,3.12494,47509983
227.389,21,57,67,62,1890,6000,0.59668,3.12494,47609991
238.032,21,55,67,62,1890,6000,0.59668,3.12873,47709997
228.008,21,55,67,62,1890,6000,0.59668,3.12873,47810030
231.225,21,55,67,62,1890,6000,0.59668,3.12873,47910037
232.913,21,55,67,62,1890,6000,0.59668,3.12873,48010047
229.89,21,55,67,62,1890,6000,0.59668,3.12873,48110064
231.649,21,55,67,62,1890,6000,0.59668,3.12888,48210070
223.925,21,55,67,62,1890,6000,0.59668,3.12888,48310080
228.094,21,55,67,62,1890,6000,0.59668,3.12888,48410085
226.927,21,55,67,62,1890,6000,0.59668,3.12888,48510225
230.9,21,55,67,62,1890,6000,0.59668,3.12888,48610259
249.57,21,53,67,62,1890,6000,0.59668,3.13007,48710263
237.367,21,53,67,62,1890,6000,0.59668,3.13007,48810268
244.366,21,53,67,62,1890,6000,0.59668,3.13007,48910273
246.267,21,53,67,62,1890,6000,0.59668,3.13007,49010355
247.345,21,53,67,62,1890,6000,0.59668,3.13007,49110361
246.366,22,53,68,62,1890,6000,0.59668,3.12934,49210401
254.658,22,53,68,62,1890,6000,0.59668,3.12934,49310408
258.492,22,53,68,62,1890,6000,0.59668,3.12934,49410413
257.609,22,53,68,62,1890,6000,0.59668,3.12934,49510465
265.366,22,53,68,62,1890,6000,0.59668,3.12934,49610482
252.032,22,57,68,62,1890,6000,0.59668,3.12908,49710537
251.011,22,57,68,62,1890,6000,0.59668,3.12908,49810542
256.629,22,57,68,62,1890,6000,0.59668,3.12908,49910576
256.286,22,57,68,62,1890,6000,0.59668,3.12908,50010582
262.041,22,57,68,62,1890,6000,0.59668,3.12908,50110596
281.399,22,57,68,62,1890,6000,0.59668,3.12913,50210629
271.749,22,57,68,62,1890,6000,0.59668,3.12913,50310633
277.561,22,57,68,62,1890,6000,0.59668,3.12913,50410638
276.826,22,57,68,62,1890,6000,0.59668,3.12913,50510671
278.793,22,57,68,62,1890,6000,0.59668,3.12913,50610678
354.191,21,60,68,62,1890,6000,0.59668,3.12938,50710682
288.45,21,60,68,62,1890,6000,0.59668,3.12938,50810697
