os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.0183,82,97,60,56,2005,875,3.04926,11.1135,7321803
53.5762,84,98,63,55,2005,875,3.04926,11.1067,7421863
52.2695,84,98,63,55,2005,875,3.04926,11.1067,7521923
52.0656,84,98,63,55,2005,875,3.04926,11.1067,7622791
51.475,84,98,63,55,2005,875,3.04926,11.1067,7722850
50.9195,84,98,63,55,2005,875,3.04926,11.1067,7822910
53.3779,85,99,63,56,2005,875,3.05146,11.114,7923515
54.9017,85,99,63,56,2005,875,3.05146,11.114,8023576
54.9201,85,99,63,56,2005,875,3.05146,11.114,8123634
55.0125,85,99,63,56,2005,875,3.05146,11.114,8223960
55.2413,85,99,63,56,2005,875,3.05146,11.114,8324047
53.2529,80,96,60,56,2005,875,3.0495,11.1136,8426545
52.3738,80,96,60,56,2005,875,3.0495,11.1136,8526606
54.5693,80,96,60,56,2005,875,3.0495,11.1136,8626675
54.1266,80,96,60,56,2005,875,3.0495,11.1136,8726735
54.8163,80,96,60,56,2005,875,3.0495,11.1136,8829245
65.3595,80,99,60,56,2005,875,3.04926,11.0977,8929303
57.7697,80,99,60,56,2005,875,3.04926,11.0977,9029428
57.7436,80,99,60,56,2005,875,3.04926,11.0977,9129490
57.4853,80,99,60,56,2005,875,3.04926,11.0977,9229549
57.7079,80,99,60,56,2005,875,3.04926,11.0977,9329608
60.423,79,99,60,56,2005,875,3.04926,11.0978,9429668
59.5548,79,99,60,56,2005,875,3.04926,11.0978,9529724
59.501,79,99,60,56,2005,875,3.04926,11.0978,9629805
59.2502,79,99,60,56,2005,875,3.04926,11.0978,9729865
59.2713,79,99,60,56,2005,875,3.04926,11.0978,9829923
70.0918,76,94,60,56,2005,875,3.04901,11.1035,9929982
61.3981,76,94,60,56,2005,875,3.04901,11.1035,10030048
60.1919,76,94,60,56,2005,875,3.04901,11.1035,10130152
59.557,76,94,60,56,2005,875,3.04901,11.1035,10230216
58.7213,76,94,60,56,2005,875,3.04901,11.1035,10330274
52.1349,75,94,59,56,2005,875,3.04901,11.0893,10430413
54.0643,75,94,59,56,2005,875,3.04901,11.0893,10530471
55.6612,75,94,59,56,2005,875,3.04901,11.0893,10630538
55.3227,75,94,59,56,2005,875,3.04901,11.0893,10730595
56.8625,75,94,59,56,2005,875,3.04901,11.0893,10830676
56.7741,75,99,59,56,2005,875,3.04901,11.09,10930810
61.055,75,99,59,56,2005,875,3.04901,11.09,11030875
58.6055,75,99,59,56,2005,875,3.04901,11.09,11130934
58.3962,75,99,59,56,2005,875,3.04901,11.09,11230993
57.6736,75,99,59,56,2005,875,3.04901,11.09,11331051
57.9144,76,97,60,56,2005,875,3.05121,11.0831,11431142
56.6401,76,97,60,56,2005,875,3.05121,11.0831,11531241
56.7532,76,97,60,56,2005,875,3.05121,11.0831,11631308
55.4852,76,97,60,56,2005,875,3.05121,11.0831,11731399
56.3995,76,97,60,56,2005,875,3.05121,11.0831,11831884
55.8289,79,99,60,56,2005,875,3.04901,11.0845,11931944
54.4686,79,99,60,56,2005,875,3.04901,11.0845,12032004
54.4557,79,99,60,56,2005,875,3.04901,11.0845,12132068
56.4977,79,99,60,56,2005,875,3.04901,11.0845,12232126
56.6853,79,99,60,56,2005,875,3.04901,11.0845,12332188
56.4869,79,99,60,56,2005,875,3.04901,11.0845,12432249
59.8036,79,99,59,56,2005,875,3.04901,11.092,12532308
56.306,79,99,59,56,2005,875,3.04901,11.092,12632368
56.6408,79,99,59,56,2005,875,3.04901,11.092,12732685
55.8874,79,99,59,56,2005,875,3.04901,11.092,12832746
55.843,79,99,59,56,2005,875,3.04901,11.092,12932818
55.0001,77,99,59,56,2005,875,3.04926,11.0873,13032877
55.4354,77,99,59,56,2005,875,3.04926,11.0873,13132935
55.7012,77,99,59,56,2005,875,3.04926,11.0873,13232996
56.8048,77,99,59,56,2005,875,3.04926,11.0873,13333054
56.0183,77,99,59,56,2005,875,3.04926,11.0873,13433113
55.196,79,98,59,56,2005,875,3.04901,11.0928,13533172
55.1975,79,98,59,56,2005,875,3.04901,11.0928,13633229
55.9557,79,98,59,56,2005,875,3.04901,11.0928,13733290
56.9539,79,98,59,56,2005,875,3.04901,11.0928,13833350
56.6475,79,98,59,56,2005,875,3.04901,11.0928,13933406
56.527,80,95,59,56,2005,875,3.04901,11.0952,14033463
57.2188,80,95,59,56,2005,875,3.04901,11.0952,14133520
56.6506,80,95,59,56,2005,875,3.04901,11.0952,14233705
57.5779,80,95,59,56,2005,875,3.04901,11.0952,14334086
57.5653,80,95,59,56,2005,875,3.04901,11.0952,14434409
59.1611,79,99,59,56,2005,875,3.04901,11.0863,14535357
56.8469,79,99,59,56,2005,875,3.04901,11.0863,14635416
57.208,79,99,59,56,2005,875,3.04901,11.0863,14735472
57.433,79,99,59,56,2005,875,3.04901,11.0863,14835535
57.5487,79,99,59,56,2005,875,3.04901,11.0863,14935597
58.1463,78,87,59,56,2005,875,3.04901,11.0927,15035681
53.9138,78,87,59,56,2005,875,3.04901,11.0927,15135739
53.4819,78,87,59,56,2005,875,3.04901,11.0927,15235870
54.2956,78,87,59,56,2005,875,3.04901,11.0927,15335932
55.0214,78,87,59,56,2005,875,3.04901,11.0927,15435992
53.4917,82,95,61,56,2005,875,3.05756,11.0868,15536053
55.8698,82,95,61,56,2005,875,3.05756,11.0868,15639320
57.4185,82,95,61,56,2005,875,3.05756,11.0868,15739379
56.2153,82,95,61,56,2005,875,3.05756,11.0868,15839437
57.1349,82,95,61,56,2005,875,3.05756,11.0868,15939497
59.3877,82,97,61,56,2005,875,3.04901,11.0903,16039557
59.4663,82,97,61,56,2005,875,3.04901,11.0903,16139616
57.621,82,97,61,56,2005,875,3.04901,11.0903,16239674
57.03,82,97,61,56,2005,875,3.04901,11.0903,16339732
56.8668,82,97,61,56,2005,875,3.04901,11.0903,16439752
60.4339,78,98,60,56,2005,875,3.05756,11.0897,16539892
54.6817,78,98,60,56,2005,875,3.05756,11.0897,16639948
51.502,78,98,60,56,2005,875,3.05756,11.0897,16740007
51.7155,78,98,60,56,2005,875,3.05756,11.0897,16840064
53.0043,78,98,60,56,2005,875,3.05756,11.0897,16940121
54.4484,80,99,60,56,2005,875,3.04901,11.0906,17040234
58.7667,80,99,60,56,2005,875,3.04901,11.0906,17141024
58.7143,80,99,60,56,2005,875,3.04901,11.0906,17241085
57.5425,80,99,60,56,2005,875,3.04901,11.0906,17341149
57.5982,80,99,60,56,2005,875,3.04901,11.0906,17441210
58.03,78,99,59,56,2005,875,3.05756,11.0909,17541271
54.0657,78,99,59,56,2005,875,3.05756,11.0909,17641331
56.6972,78,99,59,56,2005,875,3.05756,11.0909,17741399
56.8396,78,99,59,56,2005,875,3.05756,11.0909,17841458
56.8495,78,99,59,56,2005,875,3.05756,11.0909,17941547
56.9733,78,99,59,56,2005,875,3.05756,11.0909,18041607
58.4891,78,96,59,56,2005,875,3.04901,11.0943,18141672
57.3535,78,96,59,56,2005,875,3.04901,11.0943,18241733
57.8133,78,96,59,56,2005,875,3.04901,11.0943,18341791
57.4308,78,96,59,56,2005,875,3.04901,11.0943,18441848
57.2298,78,96,59,56,2005,875,3.04901,11.0943,18541904
57.0931,79,99,60,56,2005,875,3.04901,11.0948,18641961
54.7106,79,99,60,56,2005,875,3.04901,11.0948,18742020
55.5232,79,99,60,56,2005,875,3.04901,11.0948,18843205
55.6889,79,99,60,56,2005,875,3.04901,11.0948,18943264
55.9343,79,99,60,56,2005,875,3.04901,11.0948,19044645
59.9466,79,94,60,56,2005,875,3.05756,11.0947,19144704
53.6404,79,94,60,56,2005,875,3.05756,11.0947,19244765
49.8631,79,94,60,56,2005,875,3.05756,11.0947,19344828
50.4957,79,94,60,56,2005,875,3.05756,11.0947,19444893
52.0896,79,94,60,56,2005,875,3.05756,11.0947,19545163
49.7537,81,98,60,56,2005,875,3.05756,11.0959,19645222
52.6775,81,98,60,56,2005,875,3.05756,11.0959,19745278
54.0365,81,98,60,56,2005,875,3.05756,11.0959,19845338
54.8008,81,98,60,56,2005,875,3.05756,11.0959,19945395
55.108,81,98,60,56,2005,875,3.05756,11.0959,20045452
58.067,78,96,60,56,2005,875,3.04901,11.1017,20148396
55.0358,78,96,60,56,2005,875,3.04901,11.1017,20248457
54.546,78,96,60,56,2005,875,3.04901,11.1017,20348515
53.9305,78,96,60,56,2005,875,3.04901,11.1017,20448602
55.2161,78,96,60,56,2005,875,3.04901,11.1017,20548662
55.7424,82,98,60,57,2005,875,3.05121,11.1014,20648720
52.5911,82,98,60,57,2005,875,3.05121,11.1014,20748780
54.679,82,98,60,57,2005,875,3.05121,11.1014,20848846
55.6249,82,98,60,57,2005,875,3.05121,11.1014,20948905
55.25,82,98,60,57,2005,875,3.05121,11.1014,21049665
58.1226,79,99,60,56,2005,875,3.04901,11.0959,21149724
58.3558,79,99,60,56,2005,875,3.04901,11.0959,21249783
55.8864,79,99,60,56,2005,875,3.04901,11.0959,21349842
55.603,79,99,60,56,2005,875,3.04901,11.0959,21449928
55.6547,79,99,60,56,2005,875,3.04901,11.0959,21549989
56.3528,79,98,59,57,2005,875,3.04901,11.0995,21650047
54.1741,79,98,59,57,2005,875,3.04901,11.0995,21750106
55.0682,79,98,59,57,2005,875,3.04901,11.0995,21850169
55.4881,79,98,59,57,2005,875,3.04901,11.0995,21950227
55.921,79,98,59,57,2005,875,3.04901,11.0995,22050291
61.8085,81,94,59,56,2005,875,3.04901,11.0931,22150357
59.8874,81,94,59,56,2005,875,3.04901,11.0931,22250419
58.4861,81,94,59,56,2005,875,3.04901,11.0931,22350511
58.1085,81,94,59,56,2005,875,3.04901,11.0931,22450569
56.3589,81,94,59,56,2005,875,3.04901,11.0931,22550629
53.9258,78,83,60,56,2005,875,3.05121,11.105,22650689
51.5047,78,83,60,56,2005,875,3.05121,11.105,22750837
52.8174,78,83,60,56,2005,875,3.05121,11.105,22850897
52.6617,78,83,60,56,2005,875,3.05121,11.105,22951068
53.4588,78,83,60,56,2005,875,3.05121,11.105,23051104
43.0274,83,93,60,56,1875,875,3.05756,11.0959,23152327
43.4545,83,93,60,56,1875,875,3.05756,11.0959,23252385
50.518,83,93,60,56,1875,875,3.05756,11.0959,23352444
53.1147,83,93,60,56,1875,875,3.05756,11.0959,23452502
53.7564,83,93,60,56,1875,875,3.05756,11.0959,23552562
54.228,80,99,61,56,2005,875,3.05756,11.0961,23652620
58.0406,80,99,61,56,2005,875,3.05756,11.0961,23752679
58.6548,80,99,61,56,2005,875,3.05756,11.0961,23852738
58.846,80,99,61,56,2005,875,3.05756,11.0961,23954014
58.7746,80,99,61,56,2005,875,3.05756,11.0961,24054072
58.9975,72,99,61,56,2005,875,3.05121,11.0973,24154128
60.3148,72,99,61,56,2005,875,3.05121,11.0973,24254189
59.9703,72,99,61,56,2005,875,3.05121,11.0973,24354251
60.4885,72,99,61,56,2005,875,3.05121,11.0973,24454310
58.7265,72,99,61,56,2005,875,3.05121,11.0973,24554371
59.1142,72,99,61,56,2005,875,3.05121,11.0973,24654429
57.2017,72,98,60,56,2005,875,3.05756,11.0991,24754487
56.8434,72,98,60,56,2005,875,3.05756,11.0991,24855792
56.2726,72,98,60,56,2005,875,3.05756,11.0991,24955849
56.8691,72,98,60,56,2005,875,3.05756,11.0991,25055938
56.2382,72,98,60,56,2005,875,3.05756,11.0991,25155999
53.6373,79,98,60,56,2005,875,3.05121,11.0965,25256085
55.6499,79,98,60,56,2005,875,3.05121,11.0965,25356145
55.7766,79,98,60,56,2005,875,3.05121,11.0965,25456249
55.4634,79,98,60,56,2005,875,3.05121,11.0965,25556348
55.4738,79,98,60,56,2005,875,3.05121,11.0965,25656406
57.2836,79,98,60,56,2005,875,3.04925,11.1012,25756510
55.4782,79,98,60,56,2005,875,3.04925,11.1012,25856569
53.3293,79,98,60,56,2005,875,3.04925,11.1012,25956630
53.4675,79,98,60,56,2005,875,3.04925,11.1012,26057343
53.0442,79,98,60,56,2005,875,3.04925,11.1012,26157400
53.8088,83,99,60,56,2005,875,3.05121,11.1012,26257457
55.2083,83,99,60,56,2005,875,3.05121,11.1012,26357517
54.7634,83,99,60,56,2005,875,3.05121,11.1012,26457631
54.1994,83,99,60,56,2005,875,3.05121,11.1012,26557941
54.2715,83,99,60,56,2005,875,3.05121,11.1012,26658000
51.5437,83,98,60,56,2005,875,3.04901,11.1014,26758057
55.753,83,98,60,56,2005,875,3.04901,11.1014,26858117
54.5815,83,98,60,56,2005,875,3.04901,11.1014,26958175
54.3138,83,98,60,56,2005,875,3.04901,11.1014,27058231
54.713,83,98,60,56,2005,875,3.04901,11.1014,27158462
55.0524,81,95,60,57,2005,875,3.04901,11.113,27258524
54.0259,81,95,60,57,2005,875,3.04901,11.113,27362593
53.9119,81,95,60,57,2005,875,3.04901,11.113,27462653
54.3726,81,95,60,57,2005,875,3.04901,11.113,27562709
53.3537,81,95,60,57,2005,875,3.04901,11.113,27662768
53.2779,84,94,65,56,2005,875,3.04901,11.1068,27762829
56.0058,84,94,65,56,2005,875,3.04901,11.1068,27862888
53.1237,84,94,65,56,2005,875,3.04901,11.1068,27962947
53.4672,84,94,65,56,2005,875,3.04901,11.1068,28064807
54.7355,84,94,65,56,2005,875,3.04901,11.1068,28164867
48.8568,84,99,65,57,2005,875,3.05121,11.1068,28264934
54.7705,84,99,65,57,2005,875,3.05121,11.1068,28364996
55.6217,84,99,65,57,2005,875,3.05121,11.1068,28465056
55.364,84,99,65,57,2005,875,3.05121,11.1068,28565113
55.537,84,99,65,57,2005,875,3.05121,11.1068,28665918
56.1043,81,98,60,57,2005,875,3.04926,11.1142,28766473
54.937,81,98,60,57,2005,875,3.04926,11.1142,28866535
48.6973,81,98,60,57,2005,875,3.04926,11.1142,28966598
50.8972,81,98,60,57,2005,875,3.04926,11.1142,29067143
51.4797,81,98,60,57,2005,875,3.04926,11.1142,29167200
51.5499,83,96,60,56,2005,875,3.04901,11.1113,29267261
52.8169,83,96,60,56,2005,875,3.04901,11.1113,29367319
54.6033,83,96,60,56,2005,875,3.04901,11.1113,29467376
56.5039,83,96,60,56,2005,875,3.04901,11.1113,29567815
56.1777,83,96,60,56,2005,875,3.04901,11.1113,29667873
56.1691,83,96,60,56,2005,875,3.04901,11.1113,29767933
62.6429,81,97,61,57,2005,875,3.04901,11.1114,29867991
59.4434,81,97,61,57,2005,875,3.04901,11.1114,29968048
59.1463,81,97,61,57,2005,875,3.04901,11.1114,30068104
58.3622,81,97,61,57,2005,875,3.04901,11.1114,30169581
59.1395,81,97,61,57,2005,875,3.04901,11.1114,30269655
61.6113,75,98,61,57,2005,875,3.04901,11.1095,30369715
57.9399,75,98,61,57,2005,875,3.04901,11.1095,30469728
59.0245,75,98,61,57,2005,875,3.04901,11.1095,30569788
59.9819,75,98,61,57,2005,875,3.04901,11.1095,30669850
59.517,75,98,61,57,2005,875,3.04901,11.1095,30769910
63.9468,72,95,60,57,2005,875,3.04901,11.1143,30869972
61.2505,72,95,60,57,2005,875,3.04901,11.1143,30970030
58.9547,72,95,60,57,2005,875,3.04901,11.1143,31070092
57.8691,72,95,60,57,2005,875,3.04901,11.1143,31170151
58.2213,72,95,60,57,2005,875,3.04901,11.1143,31270187
57.1973,74,96,60,57,2005,875,3.04901,11.1134,31370244
56.5451,74,96,60,57,2005,875,3.04901,11.1134,31470301
57.7321,74,96,60,57,2005,875,3.04901,11.1134,31570361
57.9763,74,96,60,57,2005,875,3.04901,11.1134,31670418
57.8007,74,96,60,57,2005,875,3.04901,11.1134,31772150
59.1865,73,95,60,57,2005,875,3.04901,11.1031,31872208
54.59,73,95,60,57,2005,875,3.04901,11.1031,31972298
52.5413,73,95,60,57,2005,875,3.04901,11.1031,32074288
53.7776,73,95,60,57,2005,875,3.04901,11.1031,32174356
54.5555,73,95,60,57,2005,875,3.04901,11.1031,32274414
60.048,77,98,60,57,2005,875,3.04901,11.1107,32374479
57.7271,77,98,60,57,2005,875,3.04901,11.1107,32474535
58.0808,77,98,60,57,2005,875,3.04901,11.1107,32574712
57.87,77,98,60,57,2005,875,3.04901,11.1107,32674770
57.9263,77,98,60,57,2005,875,3.04901,11.1107,32774994
63.437,75,95,61,56,2005,875,3.04901,11.1026,32875052
62.036,75,95,61,56,2005,875,3.04901,11.1026,32975100
60.271,75,95,61,56,2005,875,3.04901,11.1026,33075159
59.5564,75,95,61,56,2005,875,3.04901,11.1026,33177450
59.3158,75,95,61,56,2005,875,3.04901,11.1026,33278987
53.1434,75,99,61,56,2005,875,3.05756,11.1031,33379047
54.2299,75,99,61,56,2005,875,3.05756,11.1031,33481297
55.1633,75,99,61,56,2005,875,3.05756,11.1031,33581354
56.4193,75,99,61,56,2005,875,3.05756,11.1031,33681577
56.7125,75,99,61,56,2005,875,3.05756,11.1031,33782040
61.1079,77,99,60,57,2005,875,3.04901,11.1067,33882100
57.2164,77,99,60,57,2005,875,3.04901,11.1067,33982164
56.6355,77,99,60,57,2005,875,3.04901,11.1067,34082226
56.8641,77,99,60,57,2005,875,3.04901,11.1067,34182283
56.2282,77,99,60,57,2005,875,3.04901,11.1067,34282340
55.4723,81,97,60,57,2005,875,3.04901,11.102,34382400
55.869,81,97,60,57,2005,875,3.04901,11.102,34482466
54.0694,81,97,60,57,2005,875,3.04901,11.102,34582555
54.7412,81,97,60,57,2005,875,3.04901,11.102,34684074
53.9368,81,97,60,57,2005,875,3.04901,11.102,34789980
65.3766,81,99,60,57,2005,875,3.04901,11.1139,34890047
52.0436,81,99,60,57,2005,875,3.04901,11.1139,34990107
52.1306,81,99,60,57,2005,875,3.04901,11.1139,35090168
52.7759,81,99,60,57,2005,875,3.04901,11.1139,35190226
52.5502,81,99,60,57,2005,875,3.04901,11.1139,35290284
52.0759,84,99,60,56,2005,875,3.05121,11.1059,35390394
49.5427,84,99,60,56,2005,875,3.05121,11.1059,35490524
51.9164,84,99,60,56,2005,875,3.05121,11.1059,35590585
51.3373,84,99,60,56,2005,875,3.05121,11.1059,35690649
51.5373,84,99,60,56,2005,875,3.05121,11.1059,35790706
51.7678,84,93,63,57,2005,875,3.05756,11.1033,35890943
55.6101,84,93,63,57,2005,875,3.05756,11.1033,35991000
55.3738,84,93,63,57,2005,875,3.05756,11.1033,36091096
54.4075,84,93,63,57,2005,875,3.05756,11.1033,36191153
52.7876,84,93,63,57,2005,875,3.05756,11.1033,36291211
53.0983,86,98,63,57,2005,875,3.04901,11.1047,36391269
50.6914,86,98,63,57,2005,875,3.04901,11.1047,36491357
53.6659,86,98,63,57,2005,875,3.04901,11.1047,36591942
54.1137,86,98,63,57,2005,875,3.04901,11.1047,36691999
55.4137,86,98,63,57,2005,875,3.04901,11.1047,36792079
54.9271,86,98,63,57,2005,875,3.04901,11.1047,36892137
59.3064,83,98,61,56,2005,875,3.05121,11.1046,36992195
55.3015,83,98,61,56,2005,875,3.05121,11.1046,37092254
55.3925,83,98,61,56,2005,875,3.05121,11.1046,37192337
55.6858,83,98,61,56,2005,875,3.05121,11.1046,37293193
55.8894,83,98,61,56,2005,875,3.05121,11.1046,37393251
