os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.684,7159,42.2976,99,75,67,2745,1000,6.2543,132,6.57565,22127844983
141.423,7071,42.4837,99,75,68,2745,1000,6.2543,132,6.57565,22227901319
141.723,7056,42.4837,99,75,68,2745,1000,6.2543,132,6.57565,22327957065
138.523,7219,42.4837,99,75,68,2745,1000,6.2543,132,6.57565,22428016432
134.844,7416,42.4837,99,75,68,2745,1000,6.2543,132,6.57565,22528075398
138.581,7216,42.4837,99,75,68,2745,1000,6.2543,132,6.57565,22628138184
141.985,7043,40.2131,99,75,67,2745,1000,6.2543,132,6.57565,22728198390
143.596,6964,40.2131,99,75,67,2745,1000,6.2543,132,6.57565,22828256877
154.512,6472,40.2131,99,75,67,2745,1000,6.2543,132,6.57565,22928314623
133.227,7506,40.2131,99,75,67,2745,1000,6.2543,132,6.57565,23028376829
138.658,7212,40.2131,99,75,67,2745,1000,6.2543,132,6.57565,23128425405
142.796,7003,42.5065,99,75,67,2745,1000,6.2543,132,6.57578,23228483331
136.203,7342,42.5065,99,75,67,2745,1000,6.2543,132,6.57578,23328539668
139.723,7157,42.5065,99,75,67,2745,1000,6.2543,132,6.57578,23428596714
138.696,7210,42.5065,99,75,67,2745,1000,6.2543,132,6.57578,23528655910
141.024,7091,42.5065,99,75,67,2745,1000,6.2543,132,6.57578,23628716376
145.603,6868,41.502,99,75,68,2745,1000,6.2543,132,6.57541,23728782463
131.285,7617,41.502,99,75,68,2745,1000,6.2543,132,6.57541,23828840259
157.978,6330,41.502,99,75,68,2745,1000,6.2543,132,6.57541,23928904365
142.613,7012,41.502,99,75,68,2745,1000,6.2543,132,6.57541,24028961811
139.392,7174,41.502,99,75,68,2745,1000,6.2543,132,6.57541,24129019648
152.439,6560,43.0248,99,75,68,2745,1000,6.2543,132,6.57565,24229079224
133.529,7489,43.0248,99,75,68,2745,1000,6.2543,132,6.57565,24329138590
138.639,7213,43.0248,99,75,68,2745,1000,6.2543,132,6.57565,24429199126
142.694,7008,43.0248,99,75,68,2745,1000,6.2543,132,6.57565,24529262153
136.519,7325,43.0248,99,75,68,2745,1000,6.2543,132,6.57565,24629333129
139.978,7144,43.3376,98,75,68,2745,1000,6.2543,132,6.57553,24729400635
135.704,7369,43.3376,98,75,68,2745,1000,6.2543,132,6.57553,24829447291
140.509,7117,43.3376,98,75,68,2745,1000,6.2543,132,6.57553,24929506838
140.667,7109,43.3376,98,75,68,2745,1000,6.2543,132,6.57553,25029567194
141.443,7070,43.3376,98,75,68,2745,1000,6.2543,132,6.57553,25129627660
141.143,7085,42.6336,99,75,68,2745,1000,6.25038,132,6.57578,25229684836
141.123,7086,42.6336,99,75,68,2745,1000,6.25038,132,6.57578,25329741233
143.39,6974,42.6336,99,75,68,2745,1000,6.25038,132,6.57578,25429802759
134.662,7426,42.6336,99,75,68,2745,1000,6.25038,132,6.57578,25529859905
144.76,6908,42.6336,99,75,68,2745,1000,6.25038,132,6.57578,25629917271
137.836,7255,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,25729974748
138.102,7241,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,25830033894
144.55,6918,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,25930090880
139.451,7171,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,26030148426
139.295,7179,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,26130204602
132.083,7571,43.2258,99,75,68,2745,1000,6.26855,132,6.57565,26230261719
131.562,7601,42.1053,98,75,67,2745,1000,6.26855,131,6.576,26330318525
135.465,7382,42.1053,98,75,67,2745,1000,6.26855,131,6.576,26430375571
140.509,7117,42.1053,98,75,67,2745,1000,6.26855,131,6.576,26530432737
139.958,7145,42.1053,98,75,67,2745,1000,6.26855,131,6.576,26630443324
135.63,7373,42.1053,98,75,67,2745,1000,6.26855,131,6.576,26730501090
145.433,6876,43.0789,98,75,68,2742,1000,6.26855,131,6.57612,26830561936
137.95,7249,43.0789,98,75,68,2742,1000,6.26855,131,6.57612,26930621242
138.427,7224,43.0789,98,75,68,2742,1000,6.26855,131,6.57612,27030681569
151.08,6619,43.0789,98,75,68,2742,1000,6.26855,131,6.57612,27130744175
147.842,6764,43.0789,98,75,68,2742,1000,6.26855,131,6.57612,27230809901
139.665,7160,41.9397,98,75,68,2745,1000,6.26855,131,6.57637,27330870377
139.938,7146,41.9397,98,75,68,2745,1000,6.26855,131,6.57637,27430926734
136.724,7314,41.9397,98,75,68,2745,1000,6.26855,131,6.57637,27530984160
138.985,7195,41.9397,98,75,68,2745,1000,6.26855,131,6.57637,27631043206
140.548,7115,41.9397,98,75,68,2745,1000,6.26855,131,6.57637,27731104802
137.627,7266,42.4479,99,75,68,2745,1000,6.26855,132,6.57624,27831168229
140.135,7136,42.4479,99,75,68,2745,1000,6.26855,132,6.57624,27931234535
140.667,7109,42.4479,99,75,68,2745,1000,6.26855,132,6.57624,28031294821
142.531,7016,42.4479,99,75,68,2745,1000,6.26855,132,6.57624,28131355027
144.613,6915,42.4479,99,75,68,2745,1000,6.26855,132,6.57624,28231413614
138.985,7195,43.299,99,75,67,2745,1000,6.26855,132,6.57624,28331470650
145.349,6880,43.299,99,75,67,2745,1000,6.26855,132,6.57624,28431527596
141.965,7044,43.299,99,75,67,2745,1000,6.26855,132,6.57624,28531585112
141.103,7087,43.299,99,75,67,2745,1000,6.26855,132,6.57624,28631643549
139.762,7155,43.299,99,75,67,2745,1000,6.26855,132,6.57624,28731702105
136.556,7323,42.8941,99,75,68,2745,1000,6.26855,132,6.57658,28831759611
141.764,7054,42.8941,99,75,68,2745,1000,6.26855,132,6.57658,28931823137
140.746,7105,42.8941,99,75,68,2745,1000,6.26855,132,6.57658,29031884443
144.342,6928,42.8941,99,75,68,2745,1000,6.26855,132,6.57658,29131948340
140.548,7115,42.8941,99,75,68,2745,1000,6.26855,132,6.57658,29232009426
145.943,6852,43.0052,99,75,68,2745,1000,6.26463,132,6.5767,29332068892
140.845,7100,43.0052,99,75,68,2745,1000,6.26463,132,6.5767,29432129018
133.69,7480,43.0052,99,75,68,2745,1000,6.26463,132,6.5767,29532186595
147.493,6780,43.0052,99,75,68,2745,1000,6.26463,132,6.5767,29632246221
147.558,6777,43.0052,99,75,68,2745,1000,6.26463,132,6.5767,29732307067
145.964,6851,42.7083,99,75,67,2745,1000,6.26463,132,6.57682,29832364883
143.123,6987,42.7083,99,75,67,2745,1000,6.26463,132,6.57682,29932421900
136.426,7330,42.7083,99,75,67,2745,1000,6.26463,132,6.57682,30032479946
141.403,7072,42.7083,99,75,67,2745,1000,6.26463,132,6.57682,30132536472
142.959,6995,42.7083,99,75,67,2745,1000,6.26463,132,6.57682,30232592898
145.349,6880,42.4282,99,75,67,2745,1000,6.26463,132,6.57657,30332651295
143.719,6958,42.4282,99,75,67,2745,1000,6.26463,132,6.57657,30432713201
146.951,6805,42.4282,99,75,67,2745,1000,6.26463,132,6.57657,30532773167
138.466,7222,42.4282,99,75,67,2745,1000,6.26463,132,6.57657,30632835013
141.743,7055,42.4282,99,75,67,2745,1000,6.26463,132,6.57657,30732893450
141.283,7078,41.4062,99,75,68,2745,1000,6.26463,132,6.57681,30832951596
140.351,7125,41.4062,99,75,68,2745,1000,6.26463,132,6.57681,30933011622
142.511,7017,41.4062,99,75,68,2745,1000,6.26463,132,6.57681,31033070388
147.536,6778,41.4062,99,75,68,2745,1000,6.26463,132,6.57681,31133128345
135.428,7384,41.4062,99,75,68,2745,1000,6.26463,132,6.57681,31233186641
143,6993,41.2385,99,75,68,2745,1000,6.26463,132,6.57656,31333247777
141.643,7060,41.2385,99,75,68,2745,1000,6.26463,132,6.57656,31433312203
142.146,7035,41.2385,99,75,68,2745,1000,6.26463,132,6.57656,31533375820
139.276,7180,41.2385,99,75,68,2745,1000,6.26463,132,6.57656,31633437626
139.723,7157,41.2385,99,75,68,2745,1000,6.26463,132,6.57656,31733496622
146.499,6826,42.1121,99,75,68,2745,1000,6.26463,132,6.57764,31833555398
140.627,7111,42.1121,99,75,68,2745,1000,6.26463,132,6.57764,31933613114
153.421,6518,42.1121,99,75,68,2745,1000,6.26463,132,6.57764,32033669901
142.248,7030,42.1121,99,75,68,2745,1000,6.26463,132,6.57764,32133726757
139.978,7144,42.1121,99,75,68,2745,1000,6.26463,132,6.57764,32233783083
142.369,7024,42.1734,99,75,68,2745,1000,6.26463,132,6.57778,32333840189
139.841,7151,42.1734,99,75,68,2745,1000,6.26463,132,6.57778,32433897176
147.34,6787,42.1734,99,75,68,2745,1000,6.26463,132,6.57778,32533955672
151.492,6601,42.1734,99,75,68,2745,1000,6.26463,132,6.57778,32634013658
137.061,7296,42.1734,99,75,68,2745,1000,6.26463,132,6.57778,32734071914
143.349,6976,42.9495,99,75,68,2745,1000,6.26463,132,6.57766,32834131971
141.643,7060,42.9495,99,75,68,2745,1000,6.26463,132,6.57766,32934197647
144.488,6921,42.9495,99,75,68,2745,1000,6.26463,132,6.57766,33034259223
143.658,6961,42.9495,99,75,68,2745,1000,6.26463,132,6.57766,33134319579
