os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
197.302,5066,15.5637,33,54,60,1360,1750,1.58305,69,5.18007,4503524113
196.469,4689,15.5637,33,54,60,1360,1750,1.58305,69,5.18007,4603586611
203.304,4988,16.0648,36,54,60,1360,1750,1.56151,69,5.17785,4703653968
201.489,4590,16.0648,36,54,60,1360,1750,1.56151,69,5.17785,4803719832
202.76,5025,16.0648,36,54,60,1360,1750,1.56151,69,5.17785,4903785005
206.068,5092,16.0648,36,54,60,1360,1750,1.56151,69,5.17785,5003851670
208.186,4487,16.0648,36,54,60,1360,1750,1.56151,69,5.17785,5103917364
214.018,4582,16.9742,45,54,60,1360,1750,1.55239,71,5.17797,5203983629
206.729,4668,16.9742,45,54,60,1360,1750,1.55239,71,5.17797,5304049172
204.605,4210,16.9742,45,54,60,1360,1750,1.55239,71,5.17797,5404112031
206.642,4837,16.9742,45,54,60,1360,1750,1.55239,71,5.17797,5504176392
207.976,4674,16.9742,45,54,60,1360,1750,1.55239,71,5.17797,5604238078
216.989,4570,16.5228,45,54,61,1360,1750,1.55501,79,5.1782,5704303171
183.792,6000,16.5228,45,54,61,1360,1750,1.55501,79,5.1782,5804365578
182.586,6549,16.5228,45,54,61,1360,1750,1.55501,79,5.1782,5904428657
182.494,4582,16.5228,45,54,61,1360,1750,1.55501,79,5.1782,6004493169
186.657,4818,16.5228,45,54,61,1360,1750,1.55501,79,5.1782,6104556648
199.841,4906,16.25,48,54,61,1360,1750,1.57587,73,5.17769,6204622192
205.565,4592,16.25,48,54,61,1360,1750,1.57587,73,5.17769,6304686292
205.15,3921,16.25,48,54,61,1360,1750,1.57587,73,5.17769,6404751335
203.648,4722,16.25,48,54,61,1360,1750,1.57587,73,5.17769,6504818882
204.17,3824,16.25,48,54,61,1360,1750,1.57587,73,5.17769,6604882873
231.606,3674,17.5155,41,54,60,1360,1750,1.57196,69,5.17769,6704947414
233.879,3904,17.5155,41,54,60,1360,1750,1.57196,69,5.17769,6805010774
223.559,4241,17.5155,41,54,60,1360,1750,1.57196,69,5.17769,6905078692
222.857,4191,17.5155,41,54,60,1360,1750,1.57196,69,5.17769,7005140197
222.277,4845,17.5155,41,54,60,1360,1750,1.57196,69,5.17769,7105208346
194.398,4479,14.6584,55,54,60,1360,1750,1.57196,70,5.17769,7205270643
190.659,4705,14.6584,55,54,60,1360,1750,1.57196,70,5.17769,7305334113
190.297,5677,14.6584,55,54,60,1360,1750,1.57196,70,5.17769,7405396390
192.306,4393,14.6584,55,54,60,1360,1750,1.57196,70,5.17769,7505458607
190.126,5373,14.6584,55,54,60,1360,1750,1.57196,70,5.17769,7605520794
194.12,5655,15.1177,40,54,60,1360,1750,1.57196,67,5.17817,7705582080
196.79,4869,15.1177,40,54,60,1360,1750,1.57196,67,5.17817,7805644668
200.862,4265,15.1177,40,54,60,1360,1750,1.57196,67,5.17817,7905709049
203.425,5772,15.1177,40,54,60,1360,1750,1.57196,67,5.17817,8005774232
204.752,4987,15.1177,40,54,60,1360,1750,1.57196,67,5.17817,8105834646
206.048,4513,13.1414,38,54,60,1360,1750,1.57196,69,5.17817,8205896152
212.342,5472,13.1414,38,54,60,1360,1750,1.57196,69,5.17817,8305959230
207.033,3567,13.1414,38,54,60,1360,1750,1.57196,69,5.17817,8406020025
205.282,4179,13.1414,38,54,60,1360,1750,1.57196,69,5.17817,8506084066
204.718,4720,13.1414,38,54,60,1360,1750,1.57196,69,5.17817,8606144560
228.212,5748,15.3176,35,54,61,1360,1750,1.57196,67,5.17805,8706205394
217.674,4604,15.3176,35,54,61,1360,1750,1.57196,67,5.17805,8806265117
213.86,4186,15.3176,35,54,61,1360,1750,1.57196,67,5.17805,8906325380
212.988,5268,15.3176,35,54,61,1360,1750,1.57196,67,5.17805,9006385574
214.504,4435,15.3176,35,54,61,1360,1750,1.57196,67,5.17805,9106448703
206.671,4429,15.7764,33,54,60,1360,1750,1.57391,72,5.17805,9206513795
223.573,4048,15.7764,33,54,60,1360,1750,1.57391,72,5.17805,9306577355
223.16,4418,15.7764,33,54,60,1360,1750,1.57391,72,5.17805,9406639392
215.405,6257,15.7764,33,54,60,1360,1750,1.57391,72,5.17805,9506704134
209.992,4729,15.7764,33,54,60,1360,1750,1.57391,72,5.17805,9606765800
195.345,4446,15.5107,45,54,60,1360,1750,1.57391,69,5.1819,9706830272
210.01,4417,15.5107,45,54,60,1360,1750,1.57391,69,5.1819,9806893551
226.169,3661,15.5107,45,54,60,1360,1750,1.57391,69,5.1819,9906962751
227.118,4707,15.5107,45,54,60,1360,1750,1.57391,69,5.1819,10007025139
227.421,5381,15.5107,45,54,60,1360,1750,1.57391,69,5.1819,10107087336
237.448,3979,17.4346,43,54,61,1360,1750,1.57391,71,5.1819,10207153030
238.612,3856,17.4346,43,54,61,1360,1750,1.57391,71,5.1819,10307217681
239.773,4933,17.4346,43,54,61,1360,1750,1.57391,71,5.1819,10407283405
240.498,4140,17.4346,43,54,61,1360,1750,1.57391,71,5.1819,10507347366
236.937,4452,17.4346,43,54,61,1360,1750,1.57391,71,5.1819,10607411276
243.598,3700,13.9594,45,53,61,1360,1750,1.57391,72,5.18177,10707472892
241.927,3745,13.9594,45,53,61,1360,1750,1.57391,72,5.18177,10807534849
241.155,4137,13.9594,45,53,61,1360,1750,1.57391,72,5.18177,10907596415
240.404,4904,13.9594,45,53,61,1360,1750,1.57391,72,5.18177,11007659864
246.736,3357,13.9594,45,53,61,1360,1750,1.57391,72,5.18177,11107722142
248.298,3988,17.6829,46,53,61,1360,1750,1.57391,74,5.18201,11207783688
240.892,4296,17.6829,46,53,61,1360,1750,1.57391,74,5.18201,11307848189
240.435,3738,17.6829,46,53,61,1360,1750,1.57391,74,5.18201,11407908663
241.745,4310,17.6829,46,53,61,1360,1750,1.57391,74,5.18201,11507969488
241.866,3954,17.6829,46,53,61,1360,1750,1.57391,74,5.18201,11608031965
248.807,3542,21.9927,50,53,61,1360,1750,1.57391,71,5.21117,11708093451
246.366,4397,21.9927,50,53,61,1360,1750,1.57391,71,5.21117,11808156430
245.749,4667,21.9927,50,53,61,1360,1750,1.57391,71,5.21117,11908216673
254.148,3980,21.9927,50,53,61,1360,1750,1.57391,71,5.21117,12008277628
264.032,3568,21.9927,50,53,61,1360,1750,1.57391,71,5.21117,12108343683
268.218,3714,23.6094,40,53,61,1360,1750,1.57391,77,5.21768,12208404337
273.856,4505,23.6094,40,53,61,1360,1750,1.57391,77,5.21768,12308470472
266.179,4584,23.6094,40,53,61,1360,1750,1.57391,77,5.21768,12408535023
251.302,5659,23.6094,40,53,61,1360,1750,1.57391,77,5.21768,12508598302
256.293,4703,23.6094,40,53,61,1360,1750,1.57391,77,5.21768,12608664607
268.855,3297,21.2579,48,52,61,1360,1750,1.57391,75,5.18583,12708727466
289.546,3156,21.2579,48,52,61,1360,1750,1.57391,75,5.18583,12808789553
293.988,3245,21.2579,48,52,61,1360,1750,1.57391,75,5.18583,12908857441
295.396,3107,21.2579,48,52,61,1360,1750,1.57391,75,5.18583,13008919878
296.06,3375,21.2579,48,52,61,1360,1750,1.57391,75,5.18583,13108979751
282.066,3812,17.698,51,52,61,1360,1750,1.5687,76,5.17593,13209040726
297.049,3099,17.698,51,52,61,1360,1750,1.5687,76,5.17593,13309101100
300.422,3162,17.698,51,52,61,1360,1750,1.5687,76,5.17593,13409163046
301.234,3207,17.698,51,52,61,1360,1750,1.5687,76,5.17593,13509222859
302.661,3450,17.698,51,52,61,1360,1750,1.5687,76,5.17593,13609282912
310.595,3117,16.6042,48,53,61,1360,1750,1.5687,75,5.17694,13709344679
308.589,3183,16.6042,48,53,61,1360,1750,1.5687,75,5.17694,13809407687
302.754,3031,16.6042,48,53,61,1360,1750,1.5687,75,5.17694,13909470646
300.689,2840,16.6042,48,53,61,1360,1750,1.5687,75,5.17694,14009534256
305.909,2855,16.6042,48,53,61,1360,1750,1.5687,75,5.17694,14109594469
305.448,2766,17.4843,43,53,61,1360,1750,1.55305,80,5.17706,14209654162
308.184,2949,17.4843,43,53,61,1360,1750,1.55305,80,5.17706,14309719745
314.423,3001,17.4843,43,53,61,1360,1750,1.55305,80,5.17706,14409742218
317.545,3368,17.4843,43,53,61,1360,1750,1.55305,80,5.17706,14509802662
315.949,2758,17.4843,43,53,61,1360,1750,1.55305,80,5.17706,14609867013
262.229,2701,16.416,55,53,61,1360,1750,1.50356,76,5.17271,14709928008
290.141,3056,16.416,55,53,61,1360,1750,1.50356,76,5.17271,14809987921
298.419,3016,16.416,55,53,61,1360,1750,1.50356,76,5.17271,14910052923
301.28,3237,16.416,55,53,61,1360,1750,1.50356,76,5.17271,15010116623
302.49,2956,16.416,55,53,61,1360,1750,1.50356,76,5.17271,15110176717
303.743,3042,17.4938,56,53,61,1360,1750,1.48792,77,5.17284,15210239224
286.647,2902,17.4938,56,53,61,1360,1750,1.48792,77,5.17284,15310302714
302.768,3020,17.4938,56,53,61,1360,1750,1.48792,77,5.17284,15410367436
308.255,3228,17.4938,56,53,61,1360,1750,1.48792,77,5.17284,15510428341
307.493,3159,17.4938,56,53,61,1360,1750,1.48792,77,5.17284,15610494004
291.561,3210,14.3571,55,53,62,1360,1750,1.4814,75,5.17295,15710557624
305.564,2975,14.3571,55,53,62,1360,1750,1.4814,75,5.17295,15810620543
316.397,2972,14.3571,55,53,62,1360,1750,1.4814,75,5.17295,15910687288
316.22,2971,14.3571,55,53,62,1360,1750,1.4814,75,5.17295,16010749295
316.869,3004,14.3571,55,53,62,1360,1750,1.4814,75,5.17295,16110812334
304.545,3037,14.375,55,53,61,1360,1750,1.47748,74,5.1732,16210873850
323.229,3038,14.375,55,53,61,1360,1750,1.47748,74,5.1732,16310934835
322.151,2935,14.375,55,53,61,1360,1750,1.47748,74,5.1732,16410996090
316.975,3504,14.375,55,53,61,1360,1750,1.47748,74,5.1732,16511057546
317.129,2953,14.375,55,53,61,1360,1750,1.47748,74,5.1732,16611119443
340.552,3221,14.5019,48,53,61,1360,1750,1.46965,78,5.17307,16711178955
325.399,2941,14.5019,48,53,61,1360,1750,1.46965,78,5.17307,16811242074
330.987,3035,14.5019,48,53,61,1360,1750,1.46965,78,5.17307,16911302618
331.643,2751,14.5019,48,53,61,1360,1750,1.46965,78,5.17307,17011365346
336.264,2782,14.5019,48,53,61,1360,1750,1.46965,78,5.17307,17111432533
245.169,3520,15.7568,46,53,62,1360,1750,1.46965,73,5.17331,17211494810
263.232,3834,15.7568,46,53,62,1360,1750,1.46965,73,5.17331,17311556316
259.468,3698,15.7568,46,53,62,1360,1750,1.46965,73,5.17331,17411620557
256.893,3688,15.7568,46,53,62,1360,1750,1.46965,73,5.17331,17511666283
255.946,3873,15.7568,46,53,62,1360,1750,1.46965,73,5.17331,17611722790
267.043,3403,14.8241,50,53,61,1360,1750,1.4716,71,5.17343,17711782252
268.817,3548,14.8241,50,53,61,1360,1750,1.4716,71,5.17343,17811842645
268.113,3394,14.8241,50,53,61,1360,1750,1.4716,71,5.17343,17911905734
261.186,3982,14.8241,50,53,61,1360,1750,1.4716,71,5.17343,18011966088
260.931,3728,14.8241,50,53,61,1360,1750,1.4716,71,5.17343,18112025921
67.1772,14886,14.2322,50,53,61,1360,1750,1.4716,68,5.17306,18212086665
132.582,23810,14.2322,50,53,61,1360,1750,1.4716,68,5.17306,18312151117
106.529,10595,14.2322,50,53,61,1360,1750,1.4716,68,5.17306,18412210819
95.9002,8463,14.2322,50,53,61,1360,1750,1.4716,68,5.17306,18512275180
92.4357,10208,14.2322,50,53,61,1360,1750,1.4716,68,5.17306,18612336005
131.735,7760,14.9938,28,53,61,1313,1750,1.57462,55,5.19817,18712396619
135.624,5661,14.9938,28,53,61,1313,1750,1.57462,55,5.19817,18812468334
152.968,5880,14.9938,28,53,61,1313,1750,1.57462,55,5.19817,18912534308
158.119,6445,14.9938,28,53,61,1313,1750,1.57462,55,5.19817,19012596395
161.387,5404,14.9938,28,53,61,1313,1750,1.57462,55,5.19817,19112664794
186.648,5773,15.0432,21,53,61,1360,1750,1.58245,65,5.20298,19212734135
169.633,6134,15.0432,21,53,61,1360,1750,1.58245,65,5.20298,19312803365
167.283,9250,15.0432,21,53,61,1360,1750,1.58245,65,5.20298,19412874108
165.879,6667,15.0432,21,53,61,1360,1750,1.58245,65,5.20298,19512945002
166.421,5416,15.0432,21,53,61,1360,1750,1.58245,65,5.20298,19613015374
170.752,5107,15.0873,36,53,61,1360,1750,1.54722,66,5.20102,19713106035
148.967,6030,15.0873,36,53,61,1360,1750,1.54722,66,5.20102,19813177950
154.102,5350,15.0873,36,53,61,1360,1750,1.54722,66,5.20102,19913247682
157.776,6378,15.0873,36,53,61,1360,1750,1.54722,66,5.20102,20013320178
159.888,6038,15.0873,36,53,61,1360,1750,1.54722,66,5.20102,20113390601
187.608,5548,13.375,41,53,61,1360,1750,1.54722,66,5.20102,20213463408
157.814,6464,13.375,41,53,61,1360,1750,1.54722,66,5.20102,20313534392
163.809,6283,13.375,41,53,61,1360,1750,1.54722,66,5.20102,20413604063
165.274,6593,13.375,41,53,61,1360,1750,1.54722,66,5.20102,20513676890
168.752,5925,13.375,41,53,61,1360,1750,1.54722,66,5.20102,20613747753
149.605,6684,14.4638,31,53,61,1360,1750,1.53158,65,5.20114,20713817435
167.05,5794,14.4638,31,53,61,1360,1750,1.53158,65,5.20114,20813889971
169.774,5546,14.4638,31,53,61,1360,1750,1.53158,65,5.20114,20913962959
175.103,5286,14.4638,31,53,61,1360,1750,1.53158,65,5.20114,21014036267
172.949,6169,14.4638,31,53,61,1360,1750,1.53158,65,5.20114,21114097853
215.613,4637,15.8477,38,54,61,1360,1750,1.53027,65,5.20114,21214167624
188.433,4350,15.8477,38,54,61,1360,1750,1.53027,65,5.20114,21314229410
184.111,6432,15.8477,38,54,61,1360,1750,1.53027,65,5.20114,21414292399
178.815,5524,15.8477,38,54,61,1360,1750,1.53027,65,5.20114,21514358584
175.083,5578,15.8477,38,54,61,1360,1750,1.53027,65,5.20114,21614420951
173.351,6336,16.9765,26,54,61,1360,1750,1.53027,65,5.2009,21714490041
169.29,5300,16.9765,26,54,61,1360,1750,1.53027,65,5.2009,21814562187
174.653,5307,16.9765,26,54,61,1360,1750,1.53027,65,5.2009,21914634864
177.743,5927,16.9765,26,54,61,1360,1750,1.53027,65,5.2009,22014708984
176.086,5260,16.9765,26,54,61,1360,1750,1.53027,65,5.2009,22114771361
173.674,7121,14.3036,33,54,61,1360,1750,1.53027,64,5.20078,22214845751
149.347,6304,14.3036,33,54,61,1360,1750,1.53027,64,5.20078,22314921223
157.835,6244,14.3036,33,54,61,1360,1750,1.53027,64,5.20078,22414984312
162.277,6706,14.3036,33,54,61,1360,1750,1.53027,64,5.20078,22515059103
174.417,5095,14.3036,33,54,61,1360,1750,1.53027,64,5.20078,22615134455
187.243,3691,15.1061,30,54,61,1360,1750,1.53027,71,5.201,22715204366
238.223,4333,15.1061,30,54,61,1360,1750,1.53027,71,5.201,22815279297
183.682,39554,15.1061,30,54,61,1360,1750,1.53027,71,5.201,22915353918
211.58,3905,15.1061,30,54,61,1360,1750,1.53027,71,5.201,23015439198
222.307,3500,15.1061,30,54,61,1360,1750,1.53027,71,5.201,23115509250
230.997,3505,13.1744,28,54,62,1360,1750,1.53027,72,5.201,23215577278
259.301,3701,13.1744,28,54,62,1360,1750,1.53027,72,5.201,23315648222
257.307,3750,13.1744,28,54,62,1360,1750,1.53027,72,5.201,23415720218
251.548,5392,13.1744,28,54,62,1360,1750,1.53027,72,5.201,23515790530
250.03,3913,13.1744,28,54,62,1360,1750,1.53027,72,5.201,23615862816
245.715,4041,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,23715926656
230.477,4011,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,23815996187
229.277,3895,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,23916064726
223.561,10193,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,24016136992
220.449,4756,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,24116210250
220.821,3985,14.4836,41,53,62,1360,1750,1.53027,75,5.20148,24216282777
202.124,4594,14.8103,46,53,61,1360,1750,1.53027,69,5.20148,24316353751
208.773,6199,14.8103,46,53,61,1360,1750,1.53027,69,5.20148,24416419234
208.836,5139,14.8103,46,53,61,1360,1750,1.53027,69,5.20148,24516485008
197.785,7069,14.8103,46,53,61,1360,1750,1.53027,69,5.20148,24616551243
188.961,5713,14.8103,46,53,61,1360,1750,1.53027,69,5.20148,24716616115
159.77,5893,15.6212,26,53,61,1360,1750,1.53158,65,5.20136,24816681638
160.803,5887,15.6212,26,53,61,1360,1750,1.53158,65,5.20136,24916747202
159.337,6550,15.6212,26,53,61,1360,1750,1.53158,65,5.20136,25016808527
156.882,6368,15.6212,26,53,61,1360,1750,1.53158,65,5.20136,25116880352
154.383,8636,15.6212,26,53,61,1360,1750,1.53158,65,5.20136,25216944634
150.179,6272,16.2162,31,53,61,1360,1750,1.53158,65,5.20136,25317008183
155.935,4366,16.2162,31,53,61,1360,1750,1.53158,65,5.20136,25417074668
154.639,6178,16.2162,31,53,61,1360,1750,1.53158,65,5.20136,25517136966
154.773,6173,16.2162,31,53,61,1360,1750,1.53158,65,5.20136,25617201938
156.714,5621,16.2162,31,53,61,1360,1750,1.53158,65,5.20136,25717274715
133.044,6143,18.5185,33,52,61,1360,1750,1.52636,66,5.20124,25817339658
140.581,6945,18.5185,33,52,61,1360,1750,1.52636,66,5.20124,25917402416
144.967,5787,18.5185,33,52,61,1360,1750,1.52636,66,5.20124,26017465214
146.454,7179,18.5185,33,52,61,1360,1750,1.52636,66,5.20124,26117533082
138.703,10256,18.5185,33,52,61,1360,1750,1.52636,66,5.20124,26217597714
138.476,7521,17.2583,28,52,61,1360,1750,1.55408,64,5.20124,26317662866
145.755,6233,17.2583,28,52,61,1360,1750,1.55408,64,5.20124,26417733389
147.934,6474,17.2583,28,52,61,1360,1750,1.55408,64,5.20124,26517796488
150.552,6319,17.2583,28,52,61,1360,1750,1.55408,64,5.20124,26617858665
152.084,6154,17.2583,28,52,61,1360,1750,1.55408,64,5.20124,26717926112
164.688,5835,16.4384,30,53,61,1360,1750,1.55408,65,5.20551,26817989512
158.527,5873,16.4384,30,53,61,1360,1750,1.55408,65,5.20551,26918051478
158.906,5834,16.4384,30,53,61,1360,1750,1.55408,65,5.20551,27018114187
160.488,6550,16.4384,30,53,61,1360,1750,1.55408,65,5.20551,27118176795
148.878,12505,16.4384,30,53,61,1360,1750,1.55408,65,5.20551,27218239653
135.218,7417,14.9497,43,53,61,1357,1750,1.55473,64,5.20343,27318302121
139.185,7873,14.9497,43,53,61,1357,1750,1.55473,64,5.20343,27418363987
135.224,6594,14.9497,43,53,61,1357,1750,1.55473,64,5.20343,27518427477
136.233,6877,14.9497,43,53,61,1357,1750,1.55473,64,5.20343,27618490085
137.608,7119,14.9497,43,53,61,1357,1750,1.55473,64,5.20343,27718558604
145.287,6606,16.4401,30,53,61,1359,1750,1.55604,64,5.20343,27818621462
146.402,7508,16.4401,30,53,61,1359,1750,1.55604,64,5.20343,27918691494
143.565,8027,16.4401,30,53,61,1359,1750,1.55604,64,5.20343,28018754753
142.195,6411,16.4401,30,53,61,1359,1750,1.55604,64,5.20343,28118817421
144.246,6707,16.4401,30,53,61,1359,1750,1.55604,64,5.20343,28218879979
133.341,13138,17.1951,33,53,61,1360,1750,1.5381,67,5.20123,28318959088
138.165,6183,17.1951,33,53,61,1360,1750,1.5381,67,5.20123,28419022488
142.687,6184,17.1951,33,53,61,1360,1750,1.5381,67,5.20123,28519086198
146.339,6152,17.1951,33,53,61,1360,1750,1.5381,67,5.20123,28619150559
136.498,10505,17.1951,33,53,61,1360,1750,1.5381,67,5.20123,28719224598
148.438,6327,15.4421,33,53,61,1360,1750,1.57625,64,5.20148,28819289871
146.377,3696,15.4421,33,53,61,1360,1750,1.57625,64,5.20148,28919355845
145.597,6451,15.4421,33,53,61,1360,1750,1.57625,64,5.20148,29019428793
142.143,7767,15.4421,33,53,61,1360,1750,1.57625,64,5.20148,29119493925
142.11,7645,15.4421,33,53,61,1360,1750,1.57625,64,5.20148,29219559489
132.178,7604,16.3793,30,53,61,1360,1750,1.57625,66,5.20563,29319621997
132.68,8101,16.3793,30,53,61,1360,1750,1.57625,66,5.20563,29419686618
128.348,8377,16.3793,30,53,61,1360,1750,1.57625,66,5.20563,29519748144
129.036,7883,16.3793,30,53,61,1360,1750,1.57625,66,5.20563,29619810322
129.886,7594,16.3793,30,53,61,1360,1750,1.57625,66,5.20563,29719882588
145.885,6652,15.3086,26,53,61,1360,1750,1.55375,64,5.20403,29819946648
132.928,7892,15.3086,26,53,61,1360,1750,1.55375,64,5.20403,29920010438
130.747,8326,15.3086,26,53,61,1360,1750,1.55375,64,5.20403,30020075932
133.066,7693,15.3086,26,53,61,1360,1750,1.55375,64,5.20403,30120140333
135.325,6705,15.3086,26,53,61,1360,1750,1.55375,64,5.20403,30220205095
144.436,5921,15.5556,26,53,61,1360,1750,1.55375,65,5.20439,30320270017
147.545,6513,15.5556,26,53,61,1360,1750,1.55375,65,5.20439,30420334479
146.63,7312,15.5556,26,53,61,1360,1750,1.55375,65,5.20439,30520400343
146.304,7401,15.5556,26,53,61,1360,1750,1.55375,65,5.20439,30620464995
148.522,6612,15.5556,26,53,61,1360,1750,1.55375,65,5.20439,30720536239
160.605,6243,15.7764,26,53,62,1360,1750,1.55375,67,5.20463,30820599278
167.988,5323,15.7764,26,53,62,1360,1750,1.55375,67,5.20463,30920664100
174.318,5182,15.7764,26,53,62,1360,1750,1.55375,67,5.20463,31020729573
176.655,5591,15.7764,26,53,62,1360,1750,1.55375,67,5.20463,31120795698
179.946,4241,15.7764,26,53,62,1360,1750,1.55375,67,5.20463,31220859217
196.881,4684,14.7277,30,53,62,1360,1750,1.55375,72,5.20463,31320924470
198.709,4881,14.7277,30,53,62,1360,1750,1.55375,72,5.20463,31420989843
201.153,4347,14.7277,30,53,62,1360,1750,1.55375,72,5.20463,31521053914
204.031,4458,14.7277,30,53,62,1360,1750,1.55375,72,5.20463,31621115580
207.299,4685,14.7277,30,53,62,1360,1750,1.55375,72,5.20463,31721180042
186.04,4796,14.411,45,53,62,1360,1750,1.5557,73,5.20463,31821245826
183.756,6939,14.411,45,53,62,1360,1750,1.5557,73,5.20463,31921305318
183.523,5325,14.411,45,53,62,1360,1750,1.5557,73,5.20463,32021366804
188.662,3959,14.411,45,53,62,1360,1750,1.5557,73,5.20463,32121426676
192.85,5273,14.411,45,53,62,1360,1750,1.5557,73,5.20463,32221487371
177.615,6082,14.532,36,53,62,1360,1750,1.55634,73,5.20463,32321548035
186.133,4969,14.532,36,53,62,1360,1750,1.55634,73,5.20463,32421608609
177.823,6382,14.532,36,53,62,1360,1750,1.55634,73,5.20463,32521671077
179.249,6171,14.532,36,53,62,1360,1750,1.55634,73,5.20463,32621730829
175.178,5138,14.532,36,53,62,1360,1750,1.55634,73,5.20463,32721791544
180.734,5361,13.0163,36,52,62,1360,1750,1.55634,67,5.20511,32821852689
190.858,4768,13.0163,36,52,62,1360,1750,1.55634,67,5.20511,32921913153
197.892,4640,13.0163,36,52,62,1360,1750,1.55634,67,5.20511,33021974549
199.884,4538,13.0163,36,52,62,1360,1750,1.55634,67,5.20511,33122035694
200.645,5864,13.0163,36,52,62,1360,1750,1.55634,67,5.20511,33222099153
