os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.7948,29431,33.5443,100,34,53,1560,2100,3.65346,6.09059,3304365910
37.6537,27909,33.5443,100,34,53,1560,2100,3.65346,6.09059,3404484414
36.0122,27916,32.4503,98,34,53,1560,2100,3.65346,6.08092,3504556588
36.0286,27462,32.4503,98,34,53,1560,2100,3.65346,6.08092,3604625317
36.0754,27485,32.4503,98,34,53,1560,2100,3.65346,6.08092,3704735469
33.5082,51408,32.4503,98,34,53,1560,2100,3.65346,6.08092,3804808245
36.073,27350,32.4503,98,34,53,1560,2100,3.65346,6.08092,3904912074
33.7971,29037,38.206,100,34,53,1560,2100,3.77871,6.07894,4004982812
36.7869,28488,38.206,100,34,53,1560,2100,3.77871,6.07894,4105110788
35.9282,29774,38.206,100,34,53,1560,2100,3.77871,6.07894,4205176290
36.6708,18312,38.206,100,34,53,1560,2100,3.77871,6.07894,4305270463
36.5921,27324,38.206,100,34,53,1560,2100,3.77871,6.07894,4405375764
18.4328,54251,37.0968,98,33,53,1560,2100,3.77871,6.08076,4505454207
36.4912,27796,37.0968,98,33,53,1560,2100,3.77871,6.08076,4605547937
32.5039,53693,37.0968,98,33,53,1560,2100,3.77871,6.08076,4705679968
36.275,22492,37.0968,98,33,53,1560,2100,3.77871,6.08076,4805756229
36.3032,18446,37.0968,98,33,53,1560,2100,3.77871,6.08076,4905824842
37.1816,26895,37.1711,91,33,53,1560,2100,3.77871,6.08583,5005913201
29.9421,53118,37.1711,91,33,53,1560,2100,3.77871,6.08583,5105982052
31.1773,25590,37.1711,91,33,53,1560,2100,3.77871,6.08583,5206059402
38.1556,22241,37.1711,91,33,53,1560,2100,3.77871,6.08583,5306142469
36.3947,42408,37.1711,91,33,53,1560,2100,3.77871,6.08583,5406268287
48.6701,20691,45.3333,100,33,54,1560,2100,3.77871,6.08535,5506340848
50.5298,23038,45.3333,100,33,54,1560,2100,3.77871,6.08535,5606418629
45.963,26954,45.3333,100,33,54,1560,2100,3.77871,6.08535,5706522500
44.6001,24819,45.3333,100,33,54,1560,2100,3.77871,6.08535,5806610661
42.4654,17114,45.3333,100,33,54,1560,2100,3.77871,6.08535,5906694898
42.6148,26158,51.3072,100,33,54,1560,2100,3.77871,6.08069,6006771588
42.3155,18056,51.3072,100,33,54,1560,2100,3.77871,6.08069,6106882166
37.4199,20662,51.3072,100,33,54,1560,2100,3.77871,6.08069,6206965434
40.1967,20493,51.3072,100,33,54,1560,2100,3.77871,6.08069,6307042125
40.3286,25046,51.3072,100,33,54,1560,2100,3.77871,6.08069,6407115138
44.9337,22255,51.1864,100,33,54,1560,2100,3.77871,6.08123,6507210558
39.0027,27935,51.1864,100,33,54,1560,2100,3.77871,6.08123,6607322313
40.0944,25612,51.1864,100,33,54,1560,2100,3.77871,6.08123,6707397098
37.7338,20904,51.1864,100,33,54,1560,2100,3.77871,6.08123,6807475645
39.1183,15256,51.1864,100,33,54,1560,2100,3.77871,6.08123,6907548750
39.4117,21890,49,79,33,55,1560,2100,3.77871,6.07933,7007619141
37.1454,30617,49,79,33,55,1560,2100,3.77871,6.07933,7107731923
33.7954,27136,49,79,33,55,1560,2100,3.77871,6.07933,7207814221
35.095,29175,49,79,33,55,1560,2100,3.77871,6.07933,7307891104
38.0877,24487,49,79,33,55,1560,2100,3.77871,6.07933,7407966433
38.4706,27472,49,79,33,55,1560,2100,3.77871,6.07933,7508043176
38.9431,26060,48.1013,91,33,55,1560,2100,3.77871,6.08272,7608114517
35.0304,22398,48.1013,91,33,55,1560,2100,3.77871,6.08272,7708184784
39.4773,19821,48.1013,91,33,55,1560,2100,3.77871,6.08272,7808261947
41.0788,25448,48.1013,91,33,55,1560,2100,3.77871,6.08272,7908333838
39.8912,17110,48.1013,91,33,55,1560,2100,3.77871,6.08272,8008407029
39.593,24537,51.8152,99,33,55,1560,2100,3.77871,6.07152,8108523992
39.5502,25085,51.8152,99,33,55,1560,2100,3.77871,6.07152,8208604994
39.5946,24690,51.8152,99,33,55,1560,2100,3.77871,6.07152,8308721102
38.9388,30789,51.8152,99,33,55,1560,2100,3.77871,6.07152,8408794520
39.2652,23269,51.8152,99,33,55,1560,2100,3.77871,6.07152,8508907549
45.8758,21798,48.2201,100,33,55,1560,2100,3.77871,6.07284,8609009144
46.0996,22714,48.2201,100,33,55,1560,2100,3.77871,6.07284,8709111202
42.3058,31944,48.2201,100,33,55,1560,2100,3.77871,6.07284,8809193974
41.903,27592,48.2201,100,33,55,1560,2100,3.77871,6.07284,8909268756
42.6559,20854,48.2201,100,33,55,1560,2100,3.77871,6.07284,9009385964
50.5587,19779,50.6711,81,33,55,1560,2100,3.77871,6.07252,9109485965
48.695,23464,50.6711,81,33,55,1560,2100,3.77871,6.07252,9209584218
43.0964,22173,50.6711,81,33,55,1560,2100,3.77871,6.07252,9309670508
41.4735,32026,50.6711,81,33,55,1560,2100,3.77871,6.07252,9409774630
40.908,23788,50.6711,81,33,55,1560,2100,3.77871,6.07252,9509841480
40.804,26288,39.404,90,33,55,1560,2100,3.77871,6.07602,9609900125
29.1812,25290,39.404,90,33,55,1560,2100,3.77871,6.07602,9709966586
32.9332,26338,39.404,90,33,55,1560,2100,3.77871,6.07602,9810056000
38.2225,25821,39.404,90,33,55,1560,2100,3.77871,6.07602,9910123471
32.8538,28079,39.404,90,33,55,1560,2100,3.77871,6.07602,10010235172
37.6369,29952,38.3117,100,33,56,1560,2100,3.77871,6.08401,10110319214
38.9186,28247,38.3117,100,33,56,1560,2100,3.77871,6.08401,10210374605
37.4229,26618,38.3117,100,33,56,1560,2100,3.77871,6.08401,10310431740
37.4624,31419,38.3117,100,33,56,1560,2100,3.77871,6.08401,10410501033
37.464,19431,38.3117,100,33,56,1560,2100,3.77871,6.08401,10510565763
37.4968,27810,38.3117,100,33,56,1560,2100,3.77871,6.08401,10610635500
33.3128,19249,30.9446,100,33,56,1560,2100,3.77871,6.08149,10710697718
39.5541,27809,30.9446,100,33,56,1560,2100,3.77871,6.08149,10810796421
32.7282,32130,30.9446,100,33,56,1560,2100,3.77871,6.08149,10910872670
37.1746,28521,30.9446,100,33,56,1560,2100,3.77871,6.08149,11010961163
36.7096,26921,30.9446,100,33,56,1560,2100,3.77871,6.08149,11111034856
36.5691,29036,40.3846,100,33,56,1560,2100,3.77871,6.08115,11211119981
34.2656,19986,40.3846,100,33,56,1560,2100,3.77871,6.08115,11311181465
34.5762,33385,40.3846,100,33,56,1560,2100,3.77871,6.08115,11411243454
32.0164,29223,40.3846,100,33,56,1560,2100,3.77871,6.08115,11511339352
34.8123,16334,40.3846,100,33,56,1560,2100,3.77871,6.08115,11611432990
34.2067,29234,33.6667,86,32,56,1560,2100,3.77933,6.08881,11711546753
38.8102,10561,33.6667,86,32,56,1560,2100,3.77933,6.08881,11811575375
38.3228,30036,33.6667,86,32,56,1560,2100,3.77933,6.08881,11911646840
36.7693,19668,33.6667,86,32,56,1560,2100,3.77933,6.08881,12011708004
36.2104,30351,33.6667,86,32,56,1560,2100,3.77933,6.08881,12111817857
35.093,26022,38.9776,100,32,56,1560,2100,3.77933,6.08495,12211930949
31.1869,14607,38.9776,100,32,56,1560,2100,3.77933,6.08495,12311997432
34.3838,26906,38.9776,100,32,56,1560,2100,3.77933,6.08495,12412088829
30.4837,23009,38.9776,100,32,56,1560,2100,3.77933,6.08495,12512158131
33.6159,30394,38.9776,100,32,56,1560,2100,3.77933,6.08495,12612215831
33.5404,29957,37.5415,90,33,56,1560,2100,3.77933,6.08011,12712300880
32.5553,22800,37.5415,90,33,56,1560,2100,3.77933,6.08011,12812363991
32.9359,27932,37.5415,90,33,56,1560,2100,3.77933,6.08011,12912437927
31.7506,25861,37.5415,90,33,56,1560,2100,3.77933,6.08011,13012497957
32.826,30883,37.5415,90,33,56,1560,2100,3.77933,6.08011,13112569377
30.799,31425,32.4503,93,33,56,1560,2100,3.77933,6.08506,13212633881
43.536,31803,32.4503,93,33,56,1560,2100,3.77933,6.08506,13312724217
32.7164,30603,32.4503,93,33,56,1560,2100,3.77933,6.08506,13412790961
36.1509,31306,32.4503,93,33,56,1560,2100,3.77933,6.08506,13512902834
32.6136,30275,32.4503,93,33,56,1560,2100,3.77933,6.08506,13612983473
34.2034,35529,32.4503,93,33,56,1560,2100,3.77933,6.08506,13713062988
29.1019,34362,39.1813,100,32,56,1560,2100,3.77933,6.08147,13813132219
41.3582,21578,39.1813,100,32,56,1560,2100,3.77933,6.08147,13913261136
33.7698,47010,39.1813,100,32,56,1560,2100,3.77933,6.08147,14013425953
36.2294,31726,39.1813,100,32,56,1560,2100,3.77933,6.08147,14113499290
35.4471,30111,39.1813,100,32,56,1560,2100,3.77933,6.08147,14213588586
34.895,30905,37.8289,96,32,56,1560,2100,3.77933,6.09305,14313712486
28.1865,38339,37.8289,96,32,56,1560,2100,3.77933,6.09305,14413832361
32.0244,31651,37.8289,96,32,56,1560,2100,3.77933,6.09305,14513902236
32.0067,30925,37.8289,96,32,56,1560,2100,3.77933,6.09305,14613962790
31.9538,30798,37.8289,96,32,56,1560,2100,3.77933,6.09305,14714026709
31.9575,31175,35.1974,98,32,56,1560,2100,3.77933,6.08355,14814095940
31.9132,31058,35.1974,98,32,56,1560,2100,3.77933,6.08355,14914214897
31.8586,31713,35.1974,98,32,56,1560,2100,3.77933,6.08355,15014289451
31.9578,30824,35.1974,98,32,56,1560,2100,3.77933,6.08355,15114350794
31.8651,31662,35.1974,98,32,56,1560,2100,3.77933,6.08355,15214458939
31.2301,40389,42.1053,100,32,57,1560,2100,3.77933,6.08715,15314543713
35.3399,29888,42.1053,100,32,57,1560,2100,3.77933,6.08715,15414615596
33.1153,30461,42.1053,100,32,57,1560,2100,3.77933,6.08715,15514687340
32.4754,31745,42.1053,100,32,57,1560,2100,3.77933,6.08715,15614763704
30.0046,60340,42.1053,100,32,57,1560,2100,3.77933,6.08715,15714853193
31.4334,25526,50,100,33,57,1560,2100,3.77933,6.09094,15814933519
35.1514,31335,50,100,33,57,1560,2100,3.77933,6.09094,15915006373
33.0446,31936,50,100,33,57,1560,2100,3.77933,6.09094,16015094415
31.6144,38780,50,100,33,57,1560,2100,3.77933,6.09094,16115166579
31.5543,34679,50,100,33,57,1560,2100,3.77933,6.09094,16215285982
30.6141,19365,50,100,33,57,1560,2100,3.77933,6.09094,16315363396
31.8258,31001,47.8114,100,33,57,1560,2100,3.77933,6.09602,16415483198
32.5524,25352,47.8114,100,33,57,1560,2100,3.77933,6.09602,16515559452
31.7503,37836,47.8114,100,33,57,1560,2100,3.77933,6.09602,16615639446
32.0467,27635,47.8114,100,33,57,1560,2100,3.77933,6.09602,16715738663
31.7297,32686,47.8114,100,33,57,1560,2100,3.77933,6.09602,16815840881
29.8107,35132,51.505,98,32,57,1560,2100,3.90458,6.08542,16915959082
29.1669,24540,51.505,98,32,57,1560,2100,3.90458,6.08542,17016033442
30.6891,33034,51.505,98,32,57,1560,2100,3.90458,6.08542,17116117271
30.712,32610,51.505,98,32,57,1560,2100,3.90458,6.08542,17216233837
30.1257,32887,51.505,98,32,57,1560,2100,3.90458,6.08542,17316384045
29.9895,33345,48.8449,88,32,57,1560,2100,3.90458,6.08986,17416481182
26.0537,21667,48.8449,88,32,57,1560,2100,3.90458,6.08986,17516557381
28.8794,28910,48.8449,88,32,57,1560,2100,3.90458,6.08986,17616632639
30.2842,29161,48.8449,88,32,57,1560,2100,3.90458,6.08986,17716750386
30.2873,33187,48.8449,88,32,57,1560,2100,3.90458,6.08986,17816862744
29.9364,39143,49.6622,100,32,57,1560,2100,3.90458,6.09578,17916940231
26.8478,31994,49.6622,100,32,57,1560,2100,3.90458,6.09578,18017015633
28.5539,28671,49.6622,100,32,57,1560,2100,3.90458,6.09578,18117085247
29.7324,29802,49.6622,100,32,57,1560,2100,3.90458,6.09578,18217197805
29.7781,36833,49.6622,100,32,57,1560,2100,3.90458,6.09578,18317297319
33.4102,29931,50.165,100,32,57,1560,2100,3.90458,6.09681,18417375997
31.5749,31193,50.165,100,32,57,1560,2100,3.90458,6.09681,18517474895
31.8059,29559,50.165,100,32,57,1560,2100,3.90458,6.09681,18617593690
31.2969,37123,50.165,100,32,57,1560,2100,3.90458,6.09681,18717700777
31.3724,32191,50.165,100,32,57,1560,2100,3.90458,6.09681,18817781167
30.6645,36139,52.5478,100,32,57,1560,2100,3.90458,6.09025,18917880045
31.2572,34243,52.5478,100,32,57,1560,2100,3.90458,6.09025,19017953790
30.4496,31648,52.5478,100,32,57,1560,2100,3.90458,6.09025,19118036999
29.9126,35833,52.5478,100,32,57,1560,2100,3.90458,6.09025,19218114007
29.8137,36052,52.5478,100,32,57,1560,2100,3.90458,6.09025,19318204133
29.4294,33773,49.1582,100,32,58,1560,2100,3.90458,6.09241,19418313698
30.9607,33115,49.1582,100,32,58,1560,2100,3.90458,6.09241,19518422562
30.3964,29788,49.1582,100,32,58,1560,2100,3.90458,6.09241,19618493864
30.1963,33693,49.1582,100,32,58,1560,2100,3.90458,6.09241,19719693468
29.9889,34631,49.1582,100,32,58,1560,2100,3.90458,6.09241,19819803356
29.8832,33820,52.2491,98,32,58,1560,2100,3.90458,6.09588,19919882318
29.1523,34065,52.2491,98,32,58,1560,2100,3.90458,6.09588,20019960382
28.7165,35386,52.2491,98,32,58,1560,2100,3.90458,6.09588,20120033541
27.8467,41048,52.2491,98,32,58,1560,2100,3.90458,6.09588,20220106159
28.3299,35654,52.2491,98,32,58,1560,2100,3.90458,6.09588,20320217377
28.1591,34227,52.2491,98,32,58,1560,2100,3.90458,6.09588,20420316561
30.1586,33158,51.2658,100,32,58,1560,2100,3.90458,6.12826,20520415176
29.1314,29700,51.2658,100,32,58,1560,2100,3.90458,6.12826,20620487473
28.1861,38964,51.2658,100,32,58,1560,2100,3.90458,6.12826,20720608214
28.1054,30308,51.2658,100,32,58,1560,2100,3.90458,6.12826,20820735897
27.9608,36577,51.2658,100,32,58,1560,2100,3.90458,6.12826,20920807816
27.6518,36164,47.5247,94,32,58,1560,2100,3.90458,6.13743,21020922706
27.4965,36416,47.5247,94,32,58,1560,2100,3.90458,6.13743,21121158077
26.6759,43166,47.5247,94,32,58,1560,2100,3.90458,6.13743,21221235906
25.5164,34226,47.5247,94,32,58,1560,2100,3.90458,6.13743,21321462847
25.9818,38276,47.5247,94,32,58,1560,2100,3.90458,6.13743,21421535975
33.0262,30279,56.129,81,32,58,1560,2100,3.90458,6.13931,21521614717
29.5186,32324,56.129,81,32,58,1560,2100,3.90458,6.13931,21621688194
29.3782,34899,56.129,81,32,58,1560,2100,3.90458,6.13931,21721790722
30.1116,32165,56.129,81,32,58,1560,2100,3.90458,6.13931,21821898368
29.4364,38220,56.129,81,32,58,1560,2100,3.90458,6.13931,21921978286
31.0328,32224,50.1695,100,32,59,1560,2100,3.90458,6.14187,22022087436
29.004,38090,50.1695,100,32,59,1560,2100,3.90458,6.14187,22125712015
28.547,36118,50.1695,100,32,59,1560,2100,3.90458,6.14187,22227749292
28.7005,38498,50.1695,100,32,59,1560,2100,3.90458,6.14187,22328099301
28.1037,37970,50.1695,100,32,59,1560,2100,3.90458,6.14187,22428209379
26.2695,38067,53.1148,87,32,59,1560,2100,3.90458,6.14334,22532678167
26.039,33105,53.1148,87,32,59,1560,2100,3.90458,6.14334,22632757099
26.2697,38759,53.1148,87,32,59,1560,2100,3.90458,6.14334,22732829586
26.2292,38373,53.1148,87,32,59,1560,2100,3.90458,6.14334,22832908891
26.1628,38978,53.1148,87,32,59,1560,2100,3.90458,6.14334,22933027500
28.4463,35154,47.4403,100,32,59,1560,2100,3.90458,6.13933,23033141471
24.0541,53388,47.4403,100,32,59,1560,2100,3.90458,6.13933,23133261220
26.4108,34253,47.4403,100,32,59,1560,2100,3.90458,6.13933,23233373471
26.215,42202,47.4403,100,32,59,1560,2100,3.90458,6.13933,23333485495
26.4926,31393,47.4403,100,32,59,1560,2100,3.90458,6.13933,23433599258
26.3518,38694,54.2587,90,32,59,1560,2100,3.90458,6.14534,23533720154
26.0152,26018,54.2587,90,32,59,1560,2100,3.90458,6.14534,23633786327
26.0013,38828,54.2587,90,32,59,1560,2100,3.90458,6.14534,23733858828
25.9448,38875,54.2587,90,32,59,1560,2100,3.90458,6.14534,23833979856
25.4664,42069,54.2587,90,32,59,1560,2100,3.90458,6.14534,23934062941
25.1624,34119,46.9055,100,32,59,1560,2100,3.90458,6.14248,24034140621
30.0024,38729,46.9055,100,32,59,1560,2100,3.90458,6.14248,24134192405
28.1221,38962,46.9055,100,32,59,1560,2100,3.90458,6.14248,24234273867
23.7907,69042,46.9055,100,32,59,1560,2100,3.90458,6.14248,24334354608
26.8976,28043,46.9055,100,32,59,1560,2100,3.90458,6.14248,24434415025
26.4309,41899,46.9055,100,32,59,1560,2100,3.90458,6.14248,24534523594
28.5201,35063,34.0836,100,32,60,1560,2100,3.90458,6.14401,24634598900
27.62,39173,34.0836,100,32,60,1560,2100,3.90458,6.14401,24734734619
24.2233,52324,34.0836,100,32,60,1560,2100,3.90458,6.14401,24834825527
26.2926,33259,34.0836,100,32,60,1560,2100,3.90458,6.14401,24934898692
26.1072,39627,34.0836,100,32,60,1560,2100,3.90458,6.14401,25035008691
26.0371,38823,31.7308,93,32,60,1560,2100,3.90458,6.1411,25135084534
24.9002,41526,31.7308,93,32,60,1560,2100,3.90458,6.1411,25235147422
25.56,39312,31.7308,93,32,60,1560,2100,3.90458,6.1411,25335262170
25.2035,44758,31.7308,93,32,60,1560,2100,3.90458,6.1411,25435364788
25.7703,38361,31.7308,93,32,60,1560,2100,3.90458,6.1411,25535431381
25.82,38775,36.0544,90,32,60,1560,2100,3.90458,6.14592,25635535709
26.1611,38058,36.0544,90,32,60,1560,2100,3.90458,6.14592,25735635449
26.0896,38833,36.0544,90,32,60,1560,2100,3.90458,6.14592,25835744544
26.2155,37881,36.0544,90,32,60,1560,2100,3.90458,6.14592,25935819052
26.2236,38387,36.0544,90,32,60,1560,2100,3.90458,6.14592,26035927141
25.2989,31944,38.4106,100,32,60,1560,2100,3.90458,6.13736,26136013253
31.9683,38105,38.4106,100,32,60,1560,2100,3.90458,6.13736,26236126410
29.061,37147,38.4106,100,32,60,1560,2100,3.90458,6.13736,26336202754
28.3705,36778,38.4106,100,32,60,1560,2100,3.90458,6.13736,26436295709
27.9455,31234,38.4106,100,32,60,1560,2100,3.90458,6.13736,26536380614
27.6667,37026,38.0137,99,32,60,1560,2100,3.90458,6.10987,26636477972
26.9858,37262,38.0137,99,32,60,1560,2100,3.90458,6.10987,26736598340
25.2629,43465,38.0137,99,32,60,1560,2100,3.90458,6.10987,26836670112
24.613,35023,38.0137,99,32,60,1560,2100,3.90458,6.10987,26936743438
25.3432,35861,38.0137,99,32,60,1560,2100,3.90458,6.10987,27036822713
26.4777,32045,38.0137,99,32,60,1560,2100,3.90458,6.10987,27136919387
27.3157,36969,52.8846,92,32,61,1560,2100,3.90458,6.11943,27236995964
27.3896,36196,52.8846,92,32,61,1560,2100,3.90458,6.11943,27337081297
27.3358,35201,52.8846,92,32,61,1560,2100,3.90458,6.11943,27437165261
27.4198,36544,52.8846,92,32,61,1560,2100,3.90458,6.11943,27537249193
25.0511,77843,52.8846,92,32,61,1560,2100,3.90458,6.11943,27637344521
36.5956,18974,41.3907,100,32,61,1560,2100,3.90458,6.14822,27737407679
32.1071,36524,41.3907,100,32,61,1560,2100,3.90458,6.14822,27837524910
30.2793,35865,41.3907,100,32,61,1560,2100,3.90458,6.14822,27937652055
29.7175,36135,41.3907,100,32,61,1560,2100,3.90458,6.14822,28037762958
28.758,24945,41.3907,100,32,61,1560,2100,3.90458,6.14822,28137825931
28.1619,35509,33.4437,75,32,61,1560,2100,3.90458,6.1413,28237896833
20.4631,39263,33.4437,75,32,61,1560,2100,3.90458,6.1413,28337971401
22.9408,35527,33.4437,75,32,61,1560,2100,3.90458,6.1413,28438080414
26.9211,21649,33.4437,75,32,61,1560,2100,3.90458,6.1413,28538149992
27.956,35411,33.4437,75,32,61,1560,2100,3.90458,6.1413,28638213096
28.418,35125,46.3333,83,32,61,1560,2100,3.90458,6.14484,28738289044
28.1893,35387,46.3333,83,32,61,1560,2100,3.90458,6.14484,28838368280
27.2698,42566,46.3333,83,32,61,1560,2100,3.90458,6.14484,28938440324
27.6286,40518,46.3333,83,32,61,1560,2100,3.90458,6.14484,29038515209
27.9601,35345,46.3333,83,32,61,1560,2100,3.90458,6.14484,29138589545
27.76,36023,47.0588,83,32,61,1559,2100,3.90458,6.1433,29238679753
27.8263,35852,47.0588,83,32,61,1559,2100,3.90458,6.1433,29338799959
27.7941,35645,47.0588,83,32,61,1559,2100,3.90458,6.1433,29438940460
27.7492,32453,47.0588,83,32,61,1559,2100,3.90458,6.1433,29539012011
27.7275,36413,47.0588,83,32,61,1559,2100,3.90458,6.1433,29639086662
27.1496,36833,41.9142,100,32,61,1555,2100,3.90458,6.13499,29739166860
27.7302,39646,41.9142,100,32,61,1555,2100,3.90458,6.13499,29839280257
27.6892,29387,41.9142,100,32,61,1555,2100,3.90458,6.13499,29939360429
27.6794,37375,41.9142,100,32,61,1555,2100,3.90458,6.13499,30039451053
27.5764,36578,41.9142,100,32,61,1555,2100,3.90458,6.13499,30139563172
26.7982,37316,47.4403,91,32,61,1559,2100,3.90458,6.13877,30239674925
26.2902,42055,47.4403,91,32,61,1559,2100,3.90458,6.13877,30339753066
27.0453,33449,47.4403,91,32,61,1559,2100,3.90458,6.13877,30439872249
27.034,38313,47.4403,91,32,61,1559,2100,3.90458,6.13877,30539969455
25.9037,27905,47.4403,91,32,61,1559,2100,3.90458,6.13877,30640073769
26.9625,30170,47.0199,99,32,62,1555,2100,3.90458,6.09299,30740187744
26.7096,37156,47.0199,99,32,62,1555,2100,3.90458,6.09299,30840282530
26.5018,37724,47.0199,99,32,62,1555,2100,3.90458,6.09299,30940372272
26.5049,37609,47.0199,99,32,62,1555,2100,3.90458,6.09299,31040487487
26.4934,37852,47.0199,99,32,62,1555,2100,3.90458,6.09299,31140601376
26.4965,31929,37.6997,84,33,62,1556,2100,3.90458,6.09613,31240677964
26.4575,37516,37.6997,84,33,62,1556,2100,3.90458,6.09613,31340792861
26.5714,28628,37.6997,84,33,62,1556,2100,3.90458,6.09613,31440869788
26.5707,37396,37.6997,84,33,62,1556,2100,3.90458,6.09613,31540940957
26.4695,39114,37.6997,84,33,62,1556,2100,3.90458,6.09613,31641075695
26.6211,36938,37.6997,84,33,62,1556,2100,3.90458,6.09613,31741147289
26.9913,37244,36.4516,93,33,62,1554,2100,3.90458,6.08747,31841225608
26.5479,34489,36.4516,93,33,62,1554,2100,3.90458,6.08747,31941311370
26.6984,38603,36.4516,93,33,62,1554,2100,3.90458,6.08747,32041415124
26.7405,37619,36.4516,93,33,62,1554,2100,3.90458,6.08747,32141479610
26.676,37862,36.4516,93,33,62,1554,2100,3.90458,6.08747,32241607438
26.5308,37692,40.3175,97,33,62,1558,2100,3.90458,6.14026,32341674369
26.4524,37527,40.3175,97,33,62,1558,2100,3.90458,6.14026,32441777081
26.5904,37328,40.3175,97,33,62,1558,2100,3.90458,6.14026,32541934857
26.0256,43919,40.3175,97,33,62,1558,2100,3.90458,6.14026,32641992432
26.254,42341,40.3175,97,33,62,1558,2100,3.90458,6.14026,32742052631
38.0387,26289,34.0909,100,33,62,1557,2100,3.90458,6.13318,32842115694
32.4196,37768,34.0909,100,33,62,1557,2100,3.90458,6.13318,32942274891
29.8529,34612,34.0909,100,33,62,1557,2100,3.90458,6.13318,33042334188
29.1012,37536,34.0909,100,33,62,1557,2100,3.90458,6.13318,33142402094
28.661,31170,34.0909,100,33,62,1557,2100,3.90458,6.13318,33242483948
28.3165,37554,31.5287,94,33,62,1554,2100,3.90458,6.13412,33342546266
27.2094,32621,31.5287,94,33,62,1554,2100,3.90458,6.13412,33442614720
26.7676,39023,31.5287,94,33,62,1554,2100,3.90458,6.13412,33542717759
27.0289,37258,31.5287,94,33,62,1554,2100,3.90458,6.13412,33642781743
26.9243,37326,31.5287,94,33,62,1554,2100,3.90458,6.13412,33742880902
26.4938,39113,31.5287,94,33,62,1554,2100,3.90458,6.13412,33842953766
27.1706,36797,36.2179,100,33,62,1560,2100,3.90458,6.14174,33943072092
27.1132,36707,36.2179,100,33,62,1560,2100,3.90458,6.14174,34043157648
27.1483,36833,36.2179,100,33,62,1560,2100,3.90458,6.14174,34143271920
27.1499,37465,36.2179,100,33,62,1560,2100,3.90458,6.14174,34243388934
27.28,37239,36.2179,100,33,62,1560,2100,3.90458,6.14174,34343473897
