os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.9703,17553,28.6925,66,58,50,1683,3003,1.40277,0,11.8714,4522237133
51.6076,19377,28.6925,66,58,50,1683,3003,1.40277,0,11.8714,4622242714
84.3241,11859,28.6925,66,58,50,1683,3003,1.40277,0,11.8714,4722249285
83.8645,11924,28.6925,66,58,50,1683,3003,1.40277,0,11.8714,4822256366
80.3665,12443,28.6925,66,58,50,1683,3003,1.40277,0,11.8714,4922261907
82.7267,12088,27.7641,65,58,51,1683,3003,1.40277,0,11.8714,5022265798
82.9325,12058,27.7641,65,58,51,1683,3003,1.40277,0,11.8714,5122272859
80.2504,12461,27.7641,65,58,51,1683,3003,1.40277,0,11.8714,5222284100
84.0266,11901,27.7641,65,58,51,1683,3003,1.40277,0,11.8714,5322289842
82.4198,12133,27.7641,65,58,51,1683,3003,1.40277,0,11.8714,5422293553
83.0151,12046,28.0247,66,58,51,1683,3003,1.34967,0,11.8748,5522296914
84.1114,11889,28.0247,66,58,51,1683,3003,1.34967,0,11.8748,5622300485
79.5608,12569,28.0247,66,58,51,1683,3003,1.34967,0,11.8748,5722307856
44.9438,22250,28.0247,66,58,51,1683,3003,1.34967,0,11.8748,5822311367
76.4292,13084,28.0247,66,58,51,1683,3003,1.34967,0,11.8748,5922315388
77.6518,12878,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6022320359
66.6711,14999,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6122324250
47.9708,20846,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6222331971
49.8455,20062,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6322336962
60.3755,16563,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6422341414
62.0386,16119,26.9704,50,58,51,1683,3003,1.34967,0,11.8772,6522345585
63.1233,15842,27.845,61,58,51,1683,3003,1.34967,0,11.8776,6622350846
61.9771,16135,27.845,61,58,51,1683,3003,1.34967,0,11.8776,6722358467
44.1735,22638,27.845,61,58,51,1683,3003,1.34967,0,11.8776,6822366128
59.3155,16859,27.845,61,58,51,1683,3003,1.34967,0,11.8776,6922371799
56.7183,17631,27.845,61,58,51,1683,3003,1.34967,0,11.8776,7022378960
46.9417,21303,29.131,64,58,51,1683,3003,1.435,0,11.8858,7122382421
55.4139,18046,29.131,64,58,51,1683,3003,1.435,0,11.8858,7222389582
57.7934,17303,29.131,64,58,51,1683,3003,1.435,0,11.8858,7322397044
58.5583,17077,29.131,64,58,51,1683,3003,1.435,0,11.8858,7422401735
59.7729,16730,29.131,64,58,51,1683,3003,1.435,0,11.8858,7522405536
61.4666,16269,25.7389,62,58,51,1683,3003,1.435,0,11.8892,7622408737
66.5159,15034,25.7389,62,58,51,1683,3003,1.435,0,11.8892,7722412608
67.6682,14778,25.7389,62,58,51,1683,3003,1.435,0,11.8892,7822421829
62.751,15936,25.7389,62,58,51,1683,3003,1.435,0,11.8892,7922431140
58.5069,17092,25.7389,62,58,51,1683,3003,1.435,0,11.8892,8022435661
61.3196,16308,28.2268,66,58,51,1683,3003,1.43585,0,11.8904,8122439852
61.4704,16268,28.2268,66,58,51,1683,3003,1.43585,0,11.8904,8222443803
47.3799,21106,28.2268,66,58,51,1683,3003,1.43585,0,11.8904,8322449924
63.8814,15654,28.2268,66,58,51,1683,3003,1.43585,0,11.8904,8422454086
62.7471,15937,28.2268,66,58,51,1683,3003,1.43585,0,11.8904,8522463387
64.6162,15476,25.9036,61,58,51,1683,3003,1.43829,0,11.8918,8622468758
58.6098,17062,25.9036,61,58,51,1683,3003,1.43829,0,11.8918,8722472389
43.5294,22973,25.9036,61,58,51,1683,3003,1.43829,0,11.8918,8822476430
50.6406,19747,25.9036,61,58,51,1683,3003,1.43829,0,11.8918,8922479961
65.0576,15371,25.9036,61,58,51,1683,3003,1.43829,0,11.8918,9022483042
67.6178,14789,28.7105,65,58,51,1683,3003,1.37952,0,11.8942,9122485953
68.4603,14607,28.7105,65,58,51,1683,3003,1.37952,0,11.8942,9222490274
71.9269,13903,28.7105,65,58,51,1683,3003,1.37952,0,11.8942,9322496435
74.8167,13366,28.7105,65,58,51,1683,3003,1.37952,0,11.8942,9422502616
52.8793,18911,28.7105,65,58,51,1683,3003,1.37952,0,11.8942,9522510518
78.9702,12663,23.0296,69,58,51,1683,3003,1.38031,0,11.8954,9622517599
73.3353,13636,23.0296,69,58,51,1683,3003,1.38031,0,11.8954,9722529960
72.8385,13729,23.0296,69,58,51,1683,3003,1.38031,0,11.8954,9822538611
73.7409,13561,23.0296,69,58,51,1683,3003,1.38031,0,11.8954,9922543642
55.5741,17994,23.0296,69,58,51,1683,3003,1.38031,0,11.8954,10022550243
72.1449,13861,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10122556124
67.8979,14728,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10222563115
66.4408,15051,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10322569466
69.1515,14461,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10422578818
68.1849,14666,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10522583759
67.6407,14784,22.1001,67,58,52,1683,3003,1.38153,0,11.8964,10622587770
69.1946,14452,25.335,66,58,52,1683,3003,1.47357,0,11.9106,10722591111
63.3754,15779,25.335,66,58,52,1683,3003,1.47357,0,11.9106,10822594612
43.9599,22748,25.335,66,58,52,1683,3003,1.47357,0,11.9106,10922601313
61.2745,16320,25.335,66,58,52,1683,3003,1.47357,0,11.9106,11022605754
70.0624,14273,25.335,66,58,52,1683,3003,1.47357,0,11.9106,11122609775
66.8896,14950,26.3092,69,59,52,1683,3003,1.41791,0,11.9149,11222614456
49.8033,20079,26.3092,69,59,52,1683,3003,1.41791,0,11.9149,11322618267
76.1499,13132,26.3092,69,59,52,1683,3003,1.41791,0,11.9149,11422622678
76.4877,13074,26.3092,69,59,52,1683,3003,1.41791,0,11.9149,11522627460
78.4437,12748,26.3092,69,59,52,1683,3003,1.41791,0,11.9149,11622633191
81.4067,12284,26.9512,59,59,52,1683,3003,1.41791,0,11.9163,11722641162
81.8733,12214,26.9512,59,59,52,1683,3003,1.41791,0,11.9163,11822648293
85.918,11639,26.9512,59,59,52,1683,3003,1.41791,0,11.9163,11922652134
81.3008,12300,26.9512,59,59,52,1683,3003,1.41791,0,11.9163,12022657125
83.5213,11973,26.9512,59,59,52,1683,3003,1.41791,0,11.9163,12122660446
85.5286,11692,25.3041,64,59,52,1683,3003,1.42096,0,11.9223,12222663437
81.88,12213,25.3041,64,59,52,1683,3003,1.42096,0,11.9223,12322670388
92.0471,10864,25.3041,64,59,52,1683,3003,1.42096,0,11.9223,12422674100
88.347,11319,25.3041,64,59,52,1683,3003,1.42096,0,11.9223,12522679041
72.7696,13742,25.3041,64,59,52,1683,3003,1.42096,0,11.9223,12622686322
80.8081,12375,28.1796,59,59,52,1683,3003,1.42108,0,11.9235,12722692173
80.0705,12489,28.1796,59,59,52,1683,3003,1.42108,0,11.9235,12822695744
84.2673,11867,28.1796,59,59,52,1683,3003,1.42108,0,11.9235,12922707185
70.8567,14113,28.1796,59,59,52,1683,3003,1.42108,0,11.9235,13022711166
84.7027,11806,28.1796,59,59,52,1683,3003,1.42108,0,11.9235,13122715357
83.2085,12018,25.6824,66,59,52,1683,3003,1.42932,0,11.9247,13222730998
78.8892,12676,25.6824,66,59,52,1683,3003,1.42932,0,11.9247,13322744889
79.2267,12622,25.6824,66,59,52,1683,3003,1.42932,0,11.9247,13422753600
57.6768,17338,25.6824,66,59,52,1683,3003,1.42932,0,11.9247,13522756782
54.2094,18447,25.6824,66,59,52,1683,3003,1.42932,0,11.9247,13622760693
74.3052,13458,22.9346,69,59,52,1683,3003,1.44611,0,11.9263,13722766424
81.248,12308,22.9346,69,59,52,1683,3003,1.44611,0,11.9263,13822772415
48.3582,20679,22.9346,69,59,52,1683,3003,1.44611,0,11.9263,13922780136
74.184,13480,22.9346,69,59,52,1683,3003,1.44611,0,11.9263,14022783627
69.2953,14431,22.9346,69,59,52,1683,3003,1.44611,0,11.9263,14122787998
75.0469,13325,29.5122,64,59,52,1683,3003,1.44611,0,11.927,14222791999
72.812,13734,29.5122,64,59,52,1683,3003,1.44611,0,11.927,14322800600
72.2909,13833,29.5122,64,59,52,1683,3003,1.44611,0,11.927,14422809442
44.96,22242,29.5122,64,59,52,1683,3003,1.44611,0,11.927,14522817273
70.9673,14091,29.5122,64,59,52,1683,3003,1.44611,0,11.927,14622821604
69.9839,14289,23.4858,64,59,52,1683,3003,1.44611,0,11.9285,14722824745
65.028,15378,23.4858,64,59,52,1683,3003,1.44611,0,11.9285,14822829476
67.0556,14913,23.4858,64,59,52,1683,3003,1.44611,0,11.9285,14922834507
47.6894,20969,23.4858,64,59,52,1683,3003,1.44611,0,11.9285,15022841788
42.7223,23407,23.4858,64,59,52,1683,3003,1.44611,0,11.9285,15122846399
57.8336,17291,25.2488,63,59,52,1683,3003,1.58112,0,11.9527,15222850920
58.3022,17152,25.2488,63,59,52,1683,3003,1.58112,0,11.9527,15322860011
56.494,17701,25.2488,63,59,52,1683,3003,1.58112,0,11.9527,15422867113
53.3049,18760,25.2488,63,59,52,1683,3003,1.58112,0,11.9527,15522871163
38.6339,25884,25.2488,63,59,52,1683,3003,1.58112,0,11.9527,15622882295
37.1747,26900,24.7312,64,59,53,1683,3003,1.58112,0,11.9551,15722889796
54.7615,18261,24.7312,64,59,53,1683,3003,1.58112,0,11.9551,15822910137
60.0925,16641,24.7312,64,59,53,1683,3003,1.58112,0,11.9551,15922921268
57.4614,17403,24.7312,64,59,53,1683,3003,1.58112,0,11.9551,16022924399
58.1125,17208,24.7312,64,59,53,1683,3003,1.58112,0,11.9551,16122928410
59.988,16670,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16222932851
53.183,18803,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16322936312
59.9449,16682,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16422943113
60.2955,16585,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16522950445
59.6054,16777,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16622955206
56.5451,17685,21.6749,64,59,53,1683,3003,1.49579,0,11.9571,16722960877
60.0024,16666,26.99,63,59,53,1683,3003,1.49579,0,11.9575,16822966518
58.9275,16970,26.99,63,59,53,1683,3003,1.49579,0,11.9575,16922970079
61.4779,16266,26.99,63,59,53,1683,3003,1.49579,0,11.9575,17022973050
61.5233,16254,26.99,63,59,53,1683,3003,1.49579,0,11.9575,17122977261
59.4318,16826,26.99,63,59,53,1683,3003,1.49579,0,11.9575,17222981412
61.6713,16215,27.2175,65,59,53,1683,3003,1.62799,0,11.9791,17322985213
62.7235,15943,27.2175,65,59,53,1683,3003,1.62799,0,11.9791,17422988954
61.6143,16230,27.2175,65,59,53,1683,3003,1.62799,0,11.9791,17522992245
61.0911,16369,27.2175,65,59,53,1683,3003,1.62799,0,11.9791,17622996067
60.0601,16650,27.2175,65,59,53,1683,3003,1.62799,0,11.9791,17723000248
59.5238,16800,21.4724,69,59,53,1683,3003,1.62799,0,11.9794,17823006729
65.1381,15352,21.4724,69,59,53,1683,3003,1.62799,0,11.9794,17923011330
64.3252,15546,21.4724,69,59,53,1683,3003,1.62799,0,11.9794,18023015661
66.0415,15142,21.4724,69,59,53,1683,3003,1.62799,0,11.9794,18123020002
67.8472,14739,21.4724,69,59,53,1683,3003,1.62799,0,11.9794,18223026633
68.3574,14629,24,70,59,53,1683,3003,1.62799,0,11.9815,18323031164
67.0781,14908,24,70,59,53,1683,3003,1.62799,0,11.9815,18423035375
70.6514,14154,24,70,59,53,1683,3003,1.62799,0,11.9815,18523044627
69.8032,14326,24,70,59,53,1683,3003,1.62799,0,11.9815,18623048118
67.0871,14906,24,70,59,53,1683,3003,1.62799,0,11.9815,18723052599
65.8545,15185,27.9465,68,59,53,1683,3003,1.62799,0,11.9842,18823056690
68.3948,14621,27.9465,68,59,53,1683,3003,1.62799,0,11.9842,18923060541
65.4322,15283,27.9465,68,59,53,1683,3003,1.62799,0,11.9842,19023065972
47.0677,21246,27.9465,68,59,53,1683,3003,1.62799,0,11.9842,19123070963
62.9921,15875,27.9465,68,59,53,1683,3003,1.62799,0,11.9842,19223075074
62.9049,15897,27.3171,71,59,53,1683,3003,1.55969,0,11.9884,19323079925
63.1552,15834,27.3171,71,59,53,1683,3003,1.55969,0,11.9884,19423084816
62.3403,16041,27.3171,71,59,53,1683,3003,1.55969,0,11.9884,19523089407
58.9623,16960,27.3171,71,59,53,1683,3003,1.55969,0,11.9884,19623093509
56.3,17762,27.3171,71,59,53,1683,3003,1.55969,0,11.9884,19723099860
54.3301,18406,26.2967,70,59,54,1683,3003,1.55969,0,11.9922,19823109421
43.2751,23108,26.2967,70,59,54,1683,3003,1.55969,0,11.9922,19923113292
52.1105,19190,26.2967,70,59,54,1683,3003,1.55969,0,11.9922,20023116593
21.9,45662,26.2967,70,59,54,1683,3003,1.55969,0,11.9922,20123121424
51.8565,19284,26.2967,70,59,54,1683,3003,1.55969,0,11.9922,20223126585
50.8492,19666,24.3114,58,59,53,1683,3003,1.68787,0,12.0134,20323130926
51.4748,19427,24.3114,58,59,53,1683,3003,1.68787,0,12.0134,20423134407
53.1463,18816,24.3114,58,59,53,1683,3003,1.68787,0,12.0134,20523137509
57.2246,17475,24.3114,58,59,53,1683,3003,1.68787,0,12.0134,20623142339
60.0565,16651,24.3114,58,59,53,1683,3003,1.68787,0,12.0134,20723147281
62.8259,15917,27.3494,61,59,53,1683,3003,1.68787,0,12.0146,20823153842
51.3005,19493,27.3494,61,59,53,1683,3003,1.68787,0,12.0146,20923162373
90.5715,11041,27.3494,61,59,53,1683,3003,1.68787,0,12.0146,21023173174
91.3659,10945,27.3494,61,59,53,1683,3003,1.68787,0,12.0146,21123184245
104.471,9572,27.3494,61,59,53,1683,3003,1.68787,0,12.0146,21223188176
104.091,9607,31.2649,63,59,53,1683,3003,1.68787,0,12.0187,21323193717
102.775,9730,31.2649,63,59,53,1683,3003,1.68787,0,12.0187,21423198498
103.745,9639,31.2649,63,59,53,1683,3003,1.68787,0,12.0187,21523202029
93.5454,10690,31.2649,63,59,53,1683,3003,1.68787,0,12.0187,21623206730
62.0078,16127,31.2649,63,59,53,1683,3003,1.68787,0,12.0187,21723214192
96.0523,10411,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,21823218003
94.7867,10550,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,21923222474
97.7995,10225,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,22023226715
95.3743,10485,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,22123238846
97.924,10212,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,22223242907
96.3948,10374,24.0444,67,59,53,1683,3003,1.68787,0,12.0194,22323246118
71.7309,13941,27.4155,60,59,53,1683,3003,1.71014,0,12.0241,22423249369
91.083,10979,27.4155,60,59,53,1683,3003,1.71014,0,12.0241,22523254200
96.8242,10328,27.4155,60,59,53,1683,3003,1.71014,0,12.0241,22623258161
94.509,10581,27.4155,60,59,53,1683,3003,1.71014,0,12.0241,22723261873
92.0048,10869,27.4155,60,59,53,1683,3003,1.71014,0,12.0241,22823265364
88.0902,11352,23.9808,60,59,53,1683,3003,1.71014,0,12.025,22923268225
48.0054,20831,23.9808,60,59,53,1683,3003,1.71014,0,12.025,23023276006
74.1785,13481,23.9808,60,59,53,1683,3003,1.71014,0,12.025,23123281357
82.1423,12174,23.9808,60,59,53,1683,3003,1.71014,0,12.025,23223286448
77.0119,12985,23.9808,60,59,53,1683,3003,1.71014,0,12.025,23323290859
57.1461,17499,31.8236,67,59,54,1683,3003,1.71014,0,12.0272,23423294660
70.0918,14267,31.8236,67,59,54,1683,3003,1.71014,0,12.0272,23523298561
34.7899,28744,31.8236,67,59,54,1683,3003,1.71014,0,12.0272,23623304052
68.1152,14681,31.8236,67,59,54,1683,3003,1.71014,0,12.0272,23723309934
65.6211,15239,31.8236,67,59,54,1683,3003,1.71014,0,12.0272,23823319265
68.9322,14507,25.614,68,59,54,1683,3003,1.74066,0,12.0487,23923322346
63.3955,15774,25.614,68,59,54,1683,3003,1.74066,0,12.0487,24023328347
70.4523,14194,25.614,68,59,54,1683,3003,1.74066,0,12.0487,24123335518
71.8494,13918,25.614,68,59,54,1683,3003,1.74066,0,12.0487,24223343699
84.1893,11878,25.614,68,59,54,1683,3003,1.74066,0,12.0487,24323349930
104.69,9552,26.3158,67,59,54,1683,3003,1.74066,0,12.0496,24423354621
74.3992,13441,26.3158,67,59,54,1683,3003,1.74066,0,12.0496,24523359722
108.968,9177,26.3158,67,59,54,1683,3003,1.74066,0,12.0496,24623364943
111.932,8934,26.3158,67,59,54,1683,3003,1.74066,0,12.0496,24723369165
103.928,9622,26.3158,67,59,54,1683,3003,1.74066,0,12.0496,24823375546
104.767,9545,25.958,61,59,53,1683,3003,1.74066,0,12.0501,24923379787
116.877,8556,25.958,61,59,53,1683,3003,1.74066,0,12.0501,25023386428
116.496,8584,25.958,61,59,53,1683,3003,1.74066,0,12.0501,25123396519
120.366,8308,25.958,61,59,53,1683,3003,1.74066,0,12.0501,25223400540
118.469,8441,25.958,61,59,53,1683,3003,1.74066,0,12.0501,25323410111
121.227,8249,26.25,61,59,53,1683,3003,1.74066,0,12.0525,25423417712
80.795,12377,26.25,61,59,53,1683,3003,1.74066,0,12.0525,25523421933
78.0336,12815,26.25,61,59,53,1683,3003,1.74066,0,12.0525,25623426854
63.6132,15720,26.25,61,59,53,1683,3003,1.74066,0,12.0525,25723433166
85.5505,11689,26.25,61,59,53,1683,3003,1.74066,0,12.0525,25823438177
69.4107,14407,27.0471,66,59,54,1683,3003,1.95178,0,12.0842,25923441708
61.0985,16367,27.0471,66,59,54,1683,3003,1.95178,0,12.0842,26023446049
52.6427,18996,27.0471,66,59,54,1683,3003,1.95178,0,12.0842,26123454650
48.1904,20751,27.0471,66,59,54,1683,3003,1.95178,0,12.0842,26223458741
48.5838,20583,27.0471,66,59,54,1683,3003,1.95178,0,12.0842,26323466162
49.3267,20273,23.3211,76,59,55,1683,3003,1.95178,0,12.0859,26423470973
48.7021,20533,23.3211,76,59,55,1683,3003,1.95178,0,12.0859,26523474744
52.378,19092,23.3211,76,59,55,1683,3003,1.95178,0,12.0859,26623478145
64.6454,15469,23.3211,76,59,55,1683,3003,1.95178,0,12.0859,26723481717
67.0286,14919,23.3211,76,59,55,1683,3003,1.95178,0,12.0859,26823485898
64.9308,15401,22.9323,70,59,54,1683,3003,1.95135,0,12.0859,26923490509
64.813,15429,22.9323,70,59,54,1683,3003,1.95135,0,12.0859,27023495570
63.7592,15684,22.9323,70,59,54,1683,3003,1.95135,0,12.0859,27123499841
66.3438,15073,22.9323,70,59,54,1683,3003,1.95135,0,12.0859,27223503712
57.8804,17277,22.9323,70,59,54,1683,3003,1.95135,0,12.0859,27323508983
60.957,16405,22.8288,73,59,55,1683,3003,1.95135,0,12.0864,27423512504
62.9089,15896,22.8288,73,59,55,1683,3003,1.95135,0,12.0864,27523518355
63.0994,15848,22.8288,73,59,55,1683,3003,1.95135,0,12.0864,27623522276
67.8288,14743,22.8288,73,59,55,1683,3003,1.95135,0,12.0864,27723545697
66.5912,15017,22.8288,73,59,55,1683,3003,1.95135,0,12.0864,27823556369
65.5008,15267,22.9064,67,59,54,1683,3003,1.95135,0,12.0878,27923563420
50.574,19773,22.9064,67,59,54,1683,3003,1.95135,0,12.0878,28023567411
67.8564,14737,22.9064,67,59,54,1683,3003,1.95135,0,12.0878,28123571442
65.1551,15348,22.9064,67,59,54,1683,3003,1.95135,0,12.0878,28223578443
63.91,15647,22.9064,67,59,54,1683,3003,1.95135,0,12.0878,28323586734
63.9591,15635,23.2962,69,59,54,1683,3003,1.95135,0,12.0878,28423590605
63.3995,15773,23.2962,69,59,54,1683,3003,1.95135,0,12.0878,28523594016
45.527,21965,23.2962,69,59,54,1683,3003,1.95135,0,12.0878,28623600827
64.2426,15566,23.2962,69,59,54,1683,3003,1.95135,0,12.0878,28723606588
64.6538,15467,23.2962,69,59,54,1683,3003,1.95135,0,12.0878,28823612230
64.5036,15503,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,28923618251
63.1074,15846,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,29023622212
63.8121,15671,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,29123633023
64.1272,15594,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,29223640714
60.7238,16468,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,29323648555
51.8403,19290,22.3733,72,59,54,1683,3003,1.95135,0,12.0878,29423657016
63.4639,15757,24.9689,65,59,54,1683,3003,1.95135,0,12.0881,29523662277
61.0762,16373,24.9689,65,59,54,1683,3003,1.95135,0,12.0881,29623666308
60.0962,16640,24.9689,65,59,54,1683,3003,1.95135,0,12.0881,29723669090
61.4704,16268,24.9689,65,59,54,1683,3003,1.95135,0,12.0881,29823675521
59.9988,16667,24.9689,65,59,54,1683,3003,1.95135,0,12.0881,29923680172
60.4558,16541,23.0675,66,59,55,1683,3003,1.95135,0,12.0895,30023685093
59.1506,16906,23.0675,66,59,55,1683,3003,1.95135,0,12.0895,30123690464
58.3635,17134,23.0675,66,59,55,1683,3003,1.95135,0,12.0895,30223694795
59.8516,16708,23.0675,66,59,55,1683,3003,1.95135,0,12.0895,30323698776
48.8759,20460,23.0675,66,59,55,1683,3003,1.95135,0,12.0895,30423703307
59.988,16670,22.807,73,59,55,1683,3003,1.95135,0,12.09,30523706778
60.7201,16469,22.807,73,59,55,1683,3003,1.95135,0,12.09,30623714899
51.6582,19358,22.807,73,59,55,1683,3003,1.95135,0,12.09,30723720601
61.862,16165,22.807,73,59,55,1683,3003,1.95135,0,12.09,30823724902
63.9059,15648,22.807,73,59,55,1683,3003,1.95135,0,12.09,30923729973
67.3355,14851,20.7241,73,59,55,1683,3003,1.95135,0,12.0919,31023737594
70.8617,14112,20.7241,73,59,55,1683,3003,1.95135,0,12.0919,31123744705
75.3296,13275,20.7241,73,59,55,1683,3003,1.95135,0,12.0919,31223752806
77.7182,12867,20.7241,73,59,55,1683,3003,1.95135,0,12.0919,31323756677
81.8532,12217,20.7241,73,59,55,1683,3003,1.95135,0,12.0919,31423769978
83.0151,12046,20.6388,71,59,55,1683,3003,1.95135,0,12.0919,31523778469
82.176,12169,20.6388,71,59,55,1683,3003,1.95135,0,12.0919,31623783390
80.4505,12430,20.6388,71,59,55,1683,3003,1.95135,0,12.0919,31723787861
77.7484,12862,20.6388,71,59,55,1683,3003,1.95135,0,12.0919,31823795313
77.5374,12897,20.6388,71,59,55,1683,3003,1.95135,0,12.0919,31923801884
86.4528,11567,21.5711,68,59,55,1683,3003,1.95135,0,12.0948,32023807615
85.6458,11676,21.5711,68,59,55,1683,3003,1.95135,0,12.0948,32123815626
83.4725,11980,21.5711,68,59,55,1683,3003,1.95135,0,12.0948,32223823457
82.7335,12087,21.5711,68,59,55,1683,3003,1.95135,0,12.0948,32323829768
82.2301,12161,21.5711,68,59,55,1683,3003,1.95135,0,12.0948,32423834189
78.9702,12663,21.2346,69,59,55,1683,3003,1.95135,0,12.0979,32523846490
80.7233,12388,21.2346,69,59,55,1683,3003,1.95135,0,12.0979,32623853311
78.3269,12767,21.2346,69,59,55,1683,3003,1.95135,0,12.0979,32723858152
77.9059,12836,21.2346,69,59,55,1683,3003,1.95135,0,12.0979,32823864824
85.5652,11687,21.2346,69,59,55,1683,3003,1.95135,0,12.0979,32923878375
91.1162,10975,22.2497,67,59,55,1683,3003,1.95135,0,12.1025,33023886966
87.1688,11472,22.2497,67,59,55,1683,3003,1.95135,0,12.1025,33123891457
