os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.9355,91445,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9311731275
10.5078,95167,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9411736009
10.4085,96075,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9511740453
10.4085,96075,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9611744597
111.346,8981,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9711750041
10.7147,93330,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9811756775
10.5123,95127,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,9911762049
10.6744,93682,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10011766803
10.8641,92046,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10111772397
10.0123,99877,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10211776101
11.9195,83896,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10311781265
10.8851,91869,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10411786739
11.0539,90466,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10511792423
10.9674,91179,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10611809837
11.0053,90865,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10711816291
11.0731,90309,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10811819535
11.1777,89464,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,10911824039
11.4072,87664,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11011829943
11.4532,87312,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11111835877
11.2481,88904,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11211842211
11.1853,89403,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11311849955
11.6294,85989,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11411855619
12.2024,81951,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11511860323
12.6282,79188,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11611866217
12.7634,78349,2.87638,99,52,71,2425,1000,7.41297,204,7.11398,11711874312
13.0791,76458,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,11811881326
13.0791,76458,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,11911885580
109.158,9161,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12011890294
13.8594,72153,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12111896558
13.7768,72586,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12211902372
14.2387,70231,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12311907006
13.4481,74360,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12411914310
13.892,71984,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12511923334
14.68,68120,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12611940998
14.4475,69216,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12711948322
14.7835,67643,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12811954296
14.7957,67587,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,12911959100
14.5669,68649,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13011964504
123.671,8086,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13111970498
14.8679,67259,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13211979132
14.3338,69765,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13311984376
13.0852,76422,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13411990460
17.1854,58189,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13511995474
15.3662,65078,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13612003778
14.7523,67786,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13712009462
14.0074,71391,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13812015446
14.2157,70345,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,13912030530
14.1439,70702,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14012034404
13.6534,73242,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14112040548
112.88,8859,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14212044132
14.1483,70680,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14312052307
13.6655,73177,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14412056071
13.7502,72726,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14512059385
14.7338,67871,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14612065499
14.5241,68851,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14712070313
14.3808,69537,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14812074757
14.801,67563,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,14912083121
15.4338,64793,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15012088945
14.904,67096,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15112094349
15.0877,66279,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15212097893
126.614,7898,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15312102087
15.9609,62653,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15412110601
16.029,62387,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15512115555
16.4366,60840,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15612137489
15.8356,63149,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15712143783
15.3468,65160,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15812149667
15.0053,66643,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,15912153601
14.8181,67485,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,16012159835
14.8403,67384,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,16112168229
14.5966,68509,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,16212174103
14.347,69701,3.02308,99,48,73,2421,1000,7.4192,203,7.08066,16312179987
14.9501,66889,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16412185841
110.387,9059,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16512189395
15.1759,65894,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16612192929
15.1185,66144,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16712200623
14.8699,67250,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16812204918
14.8588,67300,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,16912211782
15.2043,65771,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17012217656
15.3563,65120,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17112225030
15.816,63227,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17212231574
15.6274,63990,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17312237318
15.9518,62689,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17412243322
14.7096,67983,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17512249956
16.0984,62118,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17612256790
15.6438,63923,3.89042,99,49,74,2422,1000,7.41113,199,7.07751,17712265614
15.6438,63923,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,17812271968
16.0169,62434,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,17912277062
15.6897,63736,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18012283336
15.8418,63124,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18112289200
15.9548,62677,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18212295634
15.4866,64572,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18312310148
16.7235,59796,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18412315702
15.6111,64057,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18512321626
16.4663,60730,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18612327560
14.761,67746,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18712333554
12.5968,79385,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18812337878
12.1779,82116,3.61589,99,49,74,2421,1000,7.41418,202,7.12832,18912344382
12.1779,82116,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19012348746
100.09,9991,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19112357410
13.1584,75997,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19212361504
13.5227,73950,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19312366378
13.7195,72889,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19412371733
14.5233,68855,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19512375117
14.5505,68726,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19612380871
16.0159,62438,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19712386325
15.27,65488,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19812394899
15.273,65475,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,19912400683
13.9729,71567,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,20012407237
14.9194,67027,4.8318,99,49,74,2414,1000,7.45431,284,7.11331,20112413111
14.4177,69359,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20212418125
15.7431,63520,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20312424619
16.1033,62099,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20412430063
15.7349,63553,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20512436277
15.4195,64853,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20612440581
15.7456,63510,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20712444295
14.8025,67556,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20812447979
14.8509,67336,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,20912453683
16.3926,61003,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21012458507
22.0332,45386,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21112467251
16.1791,61808,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21212473445
16.1791,61808,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21312478979
15.8551,63071,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21412483143
16.5516,60417,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21512488767
16.081,62185,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21612494231
15.5381,64358,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21712499105
15.2242,65685,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21812505129
15.4748,64621,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,21912509674
15.1311,66089,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22012517908
130.412,7668,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22112524292
15.4045,64916,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22212541696
14.9434,66919,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22312548780
14.5828,68574,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22412553854
14.7076,67992,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22512557148
14.9428,66922,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22612562462
15.1644,65944,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22712568916
14.5622,68671,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22812574320
14.6886,68080,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,22912579594
15.0267,66548,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,23012587818
14.8302,67430,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,23112593882
14.5159,68890,3.12415,99,50,74,2416,1000,7.44271,260,7.10078,23212599076
13.5314,73902,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23312606080
132.873,7526,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23412610764
13.4651,74266,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23512616108
13.3259,75042,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23612620632
14.0726,71060,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23712626526
13.4722,74227,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23812634370
13.8255,72330,4.95527,99,49,74,2415,1000,7.49205,301,7.08,23912639484
14.0956,70944,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24012649448
14.3647,69615,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24112669662
14.7564,67767,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24212678686
14.8551,67317,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24312683760
15.1444,66031,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24412689214
15.1678,65929,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24512695909
16.2866,61400,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24612704223
15.9495,62698,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24712710957
15.7597,63453,4.95527,99,49,74,2415,1000,7.49205,301,7.08,24812719311
15.9134,62840,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,24912725065
125.755,7952,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25012731419
15.4397,64768,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25112738053
14.8017,67560,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25212743637
14.3365,69752,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25312751721
13.9903,71478,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25412757705
13.8364,72273,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25512761369
13.1463,76067,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25612767083
13.7013,72986,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25712775567
13.9311,71782,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25812782861
13.0268,76765,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,25912790935
13.0268,76765,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26012797259
107.805,9276,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26112801733
15.8957,62910,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26212807757
18.7568,53314,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26312815511
21.7193,46042,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26412825345
31.0839,32171,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26512831049
22.0255,45402,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26612837763
23.067,43352,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26712855377
27.3411,36575,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26812861101
23.5793,42410,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,26912865985
21.0513,47503,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,27012870529
22.2445,44955,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,27112874474
21.1055,47381,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,27212878828
22.5606,44325,2.8373,99,50,75,2421,1000,7.48972,200,7.06234,27312885482
21.4934,46526,2.62811,98,51,75,2419,1000,7.51579,201,7.0409,27412890306
10.8803,91909,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,27512896310
22.554,44338,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,27612904594
21.3352,46871,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,27712910358
22.2262,44992,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,27812914442
20.9512,47730,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,27912918326
20.819,48033,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28012923970
19.7754,50568,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28112929364
19.3941,51562,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28212934738
18.7529,53325,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28312940942
17.1312,58373,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28412952506
17.839,56057,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28512958470
8.45316,118299,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28612964004
22.7796,43899,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28712969238
16.0736,62214,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28812975062
16.1522,61911,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,28912978336
14.7438,67825,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29012983640
14.482,69051,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29112988434
12.6688,78934,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29212993818
13.7625,72661,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29312998252
12.8248,77974,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29413005596
13.7688,72628,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29513011250
13.3294,75022,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29613016835
13.3294,75022,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29713020209
105.91,9442,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29813026283
11.0951,90130,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,29913035017
10.8308,92329,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30013040141
10.6566,93839,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30113045735
10.8406,92246,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30213052139
10.6717,93706,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30313056603
10.633,94047,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30413062557
10.1529,98494,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30513071581
10.6986,93470,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30613075575
10.2674,97396,4.64148,72,51,75,1736,1000,7.51512,96,7.04078,30713081009
10.9909,90984,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,30813086763
10.9909,90984,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,30913092997
104.004,9615,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31013098421
10.8631,92055,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31113104775
10.2356,97698,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31213111199
10.9569,91267,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31313115903
10.8891,91835,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31413125217
10.6677,93741,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31513128801
10.705,93414,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31613134645
10.98,91075,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31713139459
11.026,90695,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31813147223
10.9339,91459,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,31913155857
10.8469,92192,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,32013161361
10.808,92524,4.43738,99,52,75,2418,1000,7.53535,213,7.01735,32113165215
10.808,92524,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32213169380
104.668,9554,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32313174304
10.7131,93344,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32413180198
10.7776,92785,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32513185622
10.922,91558,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32613192316
10.7136,93339,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32713199110
10.2123,97921,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32813205384
10.9057,91695,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,32913210218
10.2721,97351,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33013214582
9.80219,102018,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33113220166
9.82685,101762,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33213226260
9.95124,100490,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33313234694
10.1774,98257,2.91462,99,51,75,2419,1000,7.50247,211,7.01453,33413239518
